createdAt,value
2023-04-30T00:02:35.205Z,9.97
2023-04-30T00:06:40.288Z,11.17
2023-04-30T00:10:43.614Z,11.73
2023-04-30T00:14:47.074Z,12.20
2023-04-30T00:18:51.657Z,11.67
2023-04-30T00:22:56.290Z,11.80
2023-04-30T00:26:59.681Z,10.10
2023-04-30T00:31:03.317Z,12.77
2023-04-30T00:35:07.795Z,10.37
2023-04-30T00:39:12.714Z,10.33
2023-04-30T00:43:16.148Z,12.27
2023-04-30T00:47:20.078Z,10.43
2023-04-30T00:51:25.123Z,10.37
2023-04-30T00:55:30.266Z,10.23
2023-04-30T00:59:34.489Z,10.83
2023-04-30T01:03:38.579Z,11.03
2023-04-30T01:07:46.312Z,10.33
2023-04-30T01:12:02.005Z,12.63
2023-04-30T01:16:14.126Z,11.43
2023-04-30T01:20:18.001Z,11.63
2023-04-30T01:24:43.512Z,10.23
2023-04-30T01:28:51.100Z,11.27
2023-04-30T01:32:54.569Z,10.60
2023-04-30T01:37:13.219Z,9.23
2023-04-30T01:41:30.395Z,10.50
2023-04-30T01:45:55.546Z,9.37
2023-04-30T01:50:12.541Z,9.70
2023-04-30T01:54:22.865Z,9.63
2023-04-30T01:58:27.443Z,8.20
2023-04-30T02:06:57.503Z,8.63
2023-04-30T02:11:05.648Z,10.33
2023-04-30T02:15:12.707Z,12.00
2023-04-30T02:19:18.594Z,12.13
2023-04-30T02:23:24.282Z,10.70
2023-04-30T02:27:29.898Z,10.93
2023-04-30T02:31:34.917Z,12.40
2023-04-30T02:35:38.808Z,12.10
2023-04-30T02:39:43.893Z,14.43
2023-04-30T02:43:48.664Z,14.80
2023-04-30T02:47:52.664Z,14.47
2023-04-30T02:51:56.956Z,14.30
2023-04-30T02:56:02.387Z,15.13
2023-04-30T03:00:08.880Z,13.47
2023-04-30T03:04:12.891Z,16.57
2023-04-30T03:08:16.825Z,15.23
2023-04-30T03:12:22.429Z,13.33
2023-04-30T03:16:26.400Z,15.47
2023-04-30T03:20:30.252Z,13.60
2023-04-30T03:24:34.034Z,15.10
2023-04-30T03:28:41.536Z,16.33
2023-04-30T03:32:45.298Z,17.97
2023-04-30T03:36:50.215Z,15.13
2023-04-30T03:40:53.970Z,16.17
2023-04-30T03:45:01.207Z,16.77
2023-04-30T03:49:05.004Z,16.60
2023-04-30T03:53:08.776Z,12.17
2023-04-30T03:57:14.830Z,17.30
2023-04-30T04:05:57.108Z,14.67
2023-04-30T04:10:01.139Z,12.30
2023-04-30T04:14:07.934Z,13.73
2023-04-30T04:18:11.390Z,15.97
2023-04-30T04:22:17.346Z,13.03
2023-04-30T04:26:25.822Z,11.77
2023-04-30T04:30:32.044Z,13.60
2023-04-30T04:34:35.602Z,10.17
2023-04-30T04:38:41.317Z,10.77
2023-04-30T04:42:44.750Z,10.27
2023-04-30T04:46:49.064Z,8.93
2023-04-30T04:50:52.827Z,10.00
2023-04-30T04:54:57.741Z,9.20
2023-04-30T04:59:01.279Z,9.17
2023-04-30T05:03:05.412Z,9.67
2023-04-30T05:07:09.338Z,9.23
2023-04-30T05:11:15.715Z,9.00
2023-04-30T05:15:20.153Z,11.10
2023-04-30T05:19:24.573Z,11.03
2023-04-30T05:23:28.536Z,12.30
2023-04-30T05:27:34.757Z,11.57
2023-04-30T05:31:39.217Z,10.20
2023-04-30T05:35:44.581Z,10.23
2023-04-30T05:39:48.307Z,13.27
2023-04-30T05:43:53.141Z,11.33
2023-04-30T05:47:59.490Z,11.60
2023-04-30T05:52:03.836Z,12.63
2023-04-30T05:56:09.119Z,11.43
2023-04-30T06:00:16.591Z,12.37
2023-04-30T06:04:20.331Z,13.83
2023-04-30T06:08:25.072Z,14.13
2023-04-30T06:12:29.321Z,14.17
2023-04-30T06:16:35.479Z,13.20
2023-04-30T06:20:39.649Z,13.57
2023-04-30T06:24:43.320Z,16.93
2023-04-30T06:28:46.927Z,14.97
2023-04-30T06:32:52.843Z,14.10
2023-04-30T06:36:56.874Z,13.37
2023-04-30T06:41:00.808Z,13.67
2023-04-30T06:45:06.761Z,12.50
2023-04-30T06:49:13.486Z,14.63
2023-04-30T06:53:17.534Z,16.77
2023-04-30T06:57:21.667Z,15.03
2023-04-30T07:01:25.422Z,14.87
2023-04-30T07:05:30.752Z,14.97
2023-04-30T07:09:34.402Z,14.13
2023-04-30T07:13:38.900Z,15.27
2023-04-30T07:17:42.608Z,13.53
2023-04-30T07:21:47.506Z,14.37
2023-04-30T07:25:51.430Z,12.97
2023-04-30T07:29:55.993Z,15.07
2023-04-30T07:34:00.858Z,16.23
2023-04-30T07:38:07.350Z,14.63
2023-04-30T07:42:11.487Z,11.93
2023-04-30T07:46:15.769Z,16.10
2023-04-30T07:50:20.556Z,14.70
2023-04-30T07:54:25.604Z,12.80
2023-04-30T07:58:29.254Z,13.73
2023-04-30T08:02:33.606Z,13.07
2023-04-30T08:06:39.086Z,13.83
2023-04-30T08:10:44.292Z,15.30
2023-04-30T08:14:47.964Z,12.60
2023-04-30T08:18:51.760Z,12.60
2023-04-30T08:22:57.265Z,11.67
2023-04-30T08:27:04.183Z,12.33
2023-04-30T08:31:08.414Z,12.30
2023-04-30T08:35:13.834Z,10.83
2023-04-30T08:39:18.534Z,13.57
2023-04-30T08:43:23.919Z,11.70
2023-04-30T08:47:28.018Z,11.33
2023-04-30T08:51:33.500Z,10.63
2023-04-30T08:55:38.026Z,9.10
2023-04-30T08:59:47.718Z,8.83
2023-04-30T09:03:51.754Z,7.97
2023-04-30T09:08:02.958Z,9.83
2023-04-30T09:12:19.408Z,6.33
2023-04-30T09:16:26.637Z,7.23
2023-04-30T09:20:31.307Z,7.23
2023-04-30T09:24:47.776Z,7.00
2023-04-30T09:29:00.520Z,8.67
2023-04-30T09:33:08.566Z,8.10
2023-04-30T09:37:14.314Z,11.27
2023-04-30T09:41:27.666Z,7.10
2023-04-30T09:45:41.580Z,7.50
2023-04-30T09:49:52.182Z,7.10
2023-04-30T09:53:57.714Z,7.00
2023-04-30T09:58:02.015Z,8.10
2023-04-30T10:02:07.190Z,15.47
2023-04-30T10:06:16.280Z,7.90
2023-04-30T10:10:23.405Z,7.07
2023-04-30T10:14:31.182Z,8.63
2023-04-30T10:18:36.923Z,6.70
2023-04-30T10:22:43.920Z,6.47
2023-04-30T10:26:52.386Z,7.10
2023-04-30T10:31:00.381Z,7.03
2023-04-30T10:35:14.180Z,8.43
2023-04-30T10:39:20.581Z,6.13
2023-04-30T10:43:26.364Z,6.93
2023-04-30T10:47:31.798Z,6.60
2023-04-30T10:51:49.845Z,6.30
2023-04-30T10:55:59.864Z,6.07
2023-04-30T11:00:26.359Z,5.60
2023-04-30T11:04:31.026Z,6.80
2023-04-30T11:08:35.982Z,17.20
2023-04-30T11:12:43.615Z,12.73
2023-04-30T11:16:50.784Z,7.47
2023-04-30T11:20:54.914Z,7.23
2023-04-30T11:25:07.991Z,4.13
2023-04-30T11:29:13.722Z,3.83
2023-04-30T11:33:18.314Z,3.27
2023-04-30T11:37:26.212Z,3.80
2023-04-30T11:41:29.796Z,4.90
2023-04-30T11:45:35.931Z,3.40
2023-04-30T11:49:40.080Z,4.63
2023-04-30T11:53:43.771Z,3.07
2023-04-30T11:57:48.947Z,2.17
2023-04-30T12:02:03.953Z,3.67
2023-04-30T12:06:31.833Z,2.70
2023-04-30T12:10:57.521Z,3.53
2023-04-30T12:15:14.374Z,2.27
2023-04-30T12:19:21.391Z,2.00
2023-04-30T12:23:29.145Z,2.40
2023-04-30T12:27:35.903Z,2.90
2023-04-30T12:31:41.530Z,2.43
2023-04-30T12:35:55.835Z,1.83
2023-04-30T12:44:45.960Z,4.00
2023-04-30T12:48:49.437Z,2.10
2023-04-30T12:52:55.570Z,2.23
2023-04-30T12:57:04.957Z,4.60
2023-04-30T13:01:13.974Z,2.90
2023-04-30T13:05:18.209Z,1.70
2023-04-30T13:09:24.239Z,4.60
2023-04-30T13:13:27.777Z,2.73
2023-04-30T13:17:31.538Z,3.43
2023-04-30T13:21:35.086Z,3.93
2023-04-30T13:25:42.016Z,2.73
2023-04-30T13:29:45.580Z,2.60
2023-04-30T13:33:49.263Z,2.00
2023-04-30T13:37:53.734Z,2.30
2023-04-30T13:41:58.603Z,2.30
2023-04-30T13:46:03.341Z,3.53
2023-04-30T13:50:08.501Z,5.33
2023-04-30T13:54:12.313Z,4.37
2023-04-30T13:58:17.759Z,4.57
2023-04-30T14:02:21.324Z,2.77
2023-04-30T14:06:25.102Z,4.20
2023-04-30T14:10:28.593Z,3.10
2023-04-30T14:14:33.665Z,3.37
2023-04-30T14:18:37.358Z,5.13
2023-04-30T14:22:41.692Z,2.83
2023-04-30T14:26:45.751Z,10.47
2023-04-30T14:30:51.167Z,2.80
2023-04-30T14:34:54.689Z,4.97
2023-04-30T14:38:58.619Z,8.67
2023-04-30T14:43:02.009Z,16.90
2023-04-30T14:47:07.152Z,7.73
2023-04-30T14:51:10.656Z,5.23
2023-04-30T14:55:14.339Z,3.27
2023-04-30T14:59:17.827Z,3.97
2023-04-30T15:03:22.949Z,3.03
2023-04-30T15:07:26.711Z,3.70
2023-04-30T15:11:30.602Z,2.53
2023-04-30T15:15:34.063Z,2.77
2023-04-30T15:19:44.190Z,3.40
2023-04-30T15:23:51.104Z,2.97
2023-04-30T15:27:54.625Z,2.23
2023-04-30T15:31:59.800Z,2.57
2023-04-30T15:36:07.354Z,3.43
2023-04-30T15:40:15.432Z,2.37
2023-04-30T15:44:19.256Z,4.40
2023-04-30T15:48:22.665Z,4.10
2023-04-30T15:52:28.087Z,3.50
2023-04-30T15:56:32.273Z,2.90
2023-04-30T16:00:35.751Z,2.57
2023-04-30T16:04:39.232Z,3.00
2023-04-30T16:08:45.291Z,4.50
2023-04-30T16:12:48.939Z,2.83
2023-04-30T16:16:52.504Z,2.60
2023-04-30T16:20:57.891Z,2.70
2023-04-30T16:25:03.233Z,3.00
2023-04-30T16:29:07.722Z,4.10
2023-04-30T16:33:11.433Z,3.43
2023-04-30T16:37:15.760Z,2.60
2023-04-30T16:41:21.552Z,2.23
2023-04-30T16:45:25.208Z,2.47
2023-04-30T16:49:28.555Z,2.40
2023-04-30T16:53:32.186Z,2.63
2023-04-30T16:57:37.145Z,2.23
2023-04-30T17:01:40.648Z,2.97
2023-04-30T17:05:44.185Z,3.33
2023-04-30T17:09:47.889Z,1.90
2023-04-30T17:13:54.738Z,1.70
2023-04-30T17:17:58.247Z,3.57
2023-04-30T17:22:02.050Z,2.03
2023-04-30T17:26:05.788Z,3.70
2023-04-30T17:30:11.421Z,2.13
2023-04-30T17:34:14.916Z,2.10
2023-04-30T17:38:18.527Z,2.30
2023-04-30T17:42:21.905Z,3.70
2023-04-30T17:46:26.959Z,3.67
2023-04-30T17:50:30.650Z,2.27
2023-04-30T17:54:35.042Z,2.23
2023-04-30T17:58:40.101Z,2.90
2023-04-30T18:02:46.240Z,3.30
2023-04-30T18:06:50.110Z,1.67
2023-04-30T18:10:54.866Z,4.10
2023-04-30T18:14:59.515Z,3.23
2023-04-30T18:19:05.258Z,3.23
2023-04-30T18:23:10.492Z,2.73
2023-04-30T18:27:14.140Z,2.80
2023-04-30T18:31:17.761Z,2.30
2023-04-30T18:35:24.992Z,2.70
2023-04-30T18:39:31.387Z,2.97
2023-04-30T18:43:37.169Z,3.30
2023-04-30T18:47:51.786Z,2.60
2023-04-30T18:52:12.693Z,5.87
2023-04-30T18:56:18.948Z,2.30
2023-04-30T19:00:24.586Z,4.47
2023-04-30T19:04:31.992Z,7.60
2023-04-30T19:08:48.074Z,3.07
2023-04-30T19:13:06.008Z,2.80
2023-04-30T19:17:20.181Z,6.50
2023-04-30T19:21:31.072Z,2.77
2023-04-30T19:25:36.313Z,2.40
2023-04-30T19:29:49.043Z,2.57
2023-04-30T19:34:10.204Z,4.83
2023-04-30T19:38:29.166Z,3.00
2023-04-30T19:42:56.171Z,2.57
2023-04-30T19:47:02.361Z,3.60
2023-04-30T19:51:23.332Z,2.43
2023-04-30T19:55:44.229Z,2.70
2023-04-30T20:00:19.187Z,2.37
2023-04-30T20:04:29.312Z,2.97
2023-04-30T20:08:32.754Z,3.23
2023-04-30T20:12:42.029Z,3.63
2023-04-30T20:16:56.021Z,3.87
2023-04-30T20:21:09.516Z,3.63
2023-04-30T20:25:22.197Z,5.10
2023-04-30T20:29:34.761Z,3.73
2023-04-30T20:33:48.255Z,3.40
2023-04-30T20:38:00.621Z,3.70
2023-04-30T20:42:09.393Z,5.47
2023-04-30T20:46:19.275Z,4.63
2023-04-30T20:50:29.226Z,3.70
2023-04-30T20:54:44.663Z,5.53
2023-04-30T20:58:56.495Z,4.80
2023-04-30T21:03:04.861Z,6.23
2023-04-30T21:07:10.477Z,5.17
2023-04-30T21:11:14.766Z,6.07
2023-04-30T21:15:18.321Z,7.27
2023-04-30T21:19:21.781Z,8.17
2023-04-30T21:23:26.929Z,7.87
2023-04-30T21:27:30.397Z,9.30
2023-04-30T21:31:33.998Z,8.27
2023-04-30T21:35:37.720Z,11.00
2023-04-30T21:39:43.071Z,9.97
2023-04-30T21:43:46.438Z,10.03
2023-04-30T21:47:50.212Z,11.87
2023-04-30T21:51:53.692Z,10.23
2023-04-30T21:55:58.499Z,11.90
2023-04-30T22:00:02.203Z,9.83
2023-04-30T22:04:06.282Z,8.83
2023-04-30T22:08:11.053Z,7.90
2023-04-30T22:12:15.845Z,9.20
2023-04-30T22:16:19.450Z,10.37
2023-04-30T22:20:22.896Z,11.63
2023-04-30T22:24:27.008Z,7.73
2023-04-30T22:28:32.130Z,8.00
2023-04-30T22:32:35.802Z,9.33
2023-04-30T22:36:39.331Z,8.13
2023-04-30T22:40:43.322Z,8.43
2023-04-30T22:44:49.022Z,7.37
2023-04-30T22:48:52.577Z,9.23
2023-04-30T22:52:56.447Z,7.43
2023-04-30T22:57:00.105Z,6.53
2023-04-30T23:01:05.010Z,8.67
2023-04-30T23:05:09.302Z,8.70
2023-04-30T23:09:15.684Z,6.83
2023-04-30T23:13:19.635Z,6.90
2023-04-30T23:17:24.936Z,5.80
2023-04-30T23:21:28.673Z,8.43
2023-04-30T23:25:34.226Z,7.07
2023-04-30T23:29:38.946Z,9.53
2023-04-30T23:33:43.928Z,11.20
2023-04-30T23:37:48.538Z,6.30
2023-04-30T23:41:52.641Z,7.90
2023-04-30T23:45:56.685Z,6.53
2023-04-30T23:50:01.834Z,5.33
2023-04-30T23:54:06.108Z,5.43
2023-04-30T23:58:10.025Z,8.73
