createdAt,value
2022-08-27T00:00:51.330Z,11.52
2022-08-27T00:03:19.378Z,13.23
2022-08-27T00:05:49.069Z,10.73
2022-08-27T00:09:23.772Z,22.23
2022-08-27T00:11:58.181Z,11.95
2022-08-27T00:14:28.347Z,12.18
2022-08-27T00:16:57.848Z,12.90
2022-08-27T00:19:26.822Z,12.15
2022-08-27T00:21:56.310Z,15.52
2022-08-27T00:24:24.562Z,12.85
2022-08-27T00:26:54.273Z,12.18
2022-08-27T00:29:22.386Z,13.00
2022-08-27T00:31:53.370Z,12.95
2022-08-27T00:34:24.019Z,15.40
2022-08-27T00:36:52.494Z,12.10
2022-08-27T00:39:21.281Z,13.70
2022-08-27T00:41:51.946Z,14.45
2022-08-27T00:44:20.162Z,15.40
2022-08-27T00:46:59.047Z,12.63
2022-08-27T00:49:41.374Z,16.48
2022-08-27T00:52:23.121Z,16.27
2022-08-27T00:54:59.668Z,12.63
2022-08-27T00:57:28.626Z,13.90
2022-08-27T00:59:57.088Z,12.57
2022-08-27T01:02:29.937Z,13.77
2022-08-27T01:05:14.084Z,13.00
2022-08-27T01:07:47.017Z,14.52
2022-08-27T01:10:24.239Z,11.43
2022-08-27T01:12:55.223Z,11.90
2022-08-27T01:15:27.012Z,11.30
2022-08-27T01:17:56.852Z,11.18
2022-08-27T01:20:31.027Z,9.30
2022-08-27T01:23:18.498Z,10.82
2022-08-27T01:25:47.192Z,9.75
2022-08-27T01:28:16.945Z,11.23
2022-08-27T01:30:49.991Z,11.50
2022-08-27T01:33:21.368Z,9.93
2022-08-27T01:35:52.165Z,10.52
2022-08-27T01:38:30.805Z,11.75
2022-08-27T01:41:00.904Z,7.78
2022-08-27T01:43:33.206Z,13.00
2022-08-27T01:46:01.275Z,9.50
2022-08-27T01:48:29.245Z,10.60
2022-08-27T01:50:58.223Z,8.60
2022-08-27T01:53:27.865Z,10.98
2022-08-27T01:55:57.531Z,9.23
2022-08-27T01:58:29.387Z,13.07
2022-08-27T02:01:01.626Z,9.18
2022-08-27T02:03:30.034Z,8.45
2022-08-27T02:05:59.167Z,9.30
2022-08-27T02:08:27.178Z,10.57
2022-08-27T02:10:58.762Z,7.15
2022-08-27T02:13:27.027Z,7.30
2022-08-27T02:15:55.363Z,9.18
2022-08-27T02:18:23.546Z,6.95
2022-08-27T02:20:52.443Z,9.43
2022-08-27T02:23:20.493Z,6.53
2022-08-27T02:25:48.561Z,7.72
2022-08-27T02:28:19.197Z,7.50
2022-08-27T02:30:47.215Z,6.25
2022-08-27T02:33:15.338Z,6.20
2022-08-27T02:35:45.005Z,5.95
2022-08-27T02:38:14.878Z,6.55
2022-08-27T02:40:42.917Z,9.13
2022-08-27T02:43:15.749Z,6.32
2022-08-27T02:45:44.202Z,5.70
2022-08-27T02:48:12.842Z,8.38
2022-08-27T02:50:41.265Z,7.22
2022-08-27T02:53:10.352Z,5.00
2022-08-27T02:55:38.550Z,4.75
2022-08-27T02:58:11.128Z,6.13
2022-08-27T03:00:39.275Z,5.60
2022-08-27T03:03:07.694Z,5.88
2022-08-27T03:05:36.943Z,4.85
2022-08-27T03:08:06.558Z,7.07
2022-08-27T03:10:35.559Z,6.20
2022-08-27T03:13:05.372Z,3.73
2022-08-27T03:15:33.374Z,4.90
2022-08-27T03:18:20.392Z,4.72
2022-08-27T03:20:55.572Z,6.22
2022-08-27T03:23:27.573Z,3.60
2022-08-27T03:26:00.236Z,3.67
2022-08-27T03:28:33.941Z,3.47
2022-08-27T03:31:04.903Z,4.97
2022-08-27T03:33:39.087Z,3.28
2022-08-27T03:36:09.387Z,5.60
2022-08-27T03:38:37.419Z,4.25
2022-08-27T03:41:08.048Z,6.00
2022-08-27T03:43:36.159Z,6.43
2022-08-27T03:46:04.212Z,4.75
2022-08-27T03:48:32.968Z,4.03
2022-08-27T03:51:09.522Z,4.32
2022-08-27T03:53:40.822Z,3.10
2022-08-27T03:56:11.091Z,5.68
2022-08-27T03:58:39.376Z,3.78
2022-08-27T04:01:08.999Z,4.10
2022-08-27T04:03:37.538Z,3.70
2022-08-27T04:06:05.788Z,3.65
2022-08-27T04:08:34.050Z,3.45
2022-08-27T04:11:06.697Z,3.47
2022-08-27T04:13:38.458Z,3.90
2022-08-27T04:16:07.056Z,3.65
2022-08-27T04:18:35.243Z,3.60
2022-08-27T04:21:16.865Z,2.53
2022-08-27T04:23:45.244Z,3.78
2022-08-27T04:26:13.444Z,2.88
2022-08-27T04:28:48.551Z,3.45
2022-08-27T04:31:17.814Z,5.00
2022-08-27T04:33:50.584Z,7.05
2022-08-27T04:36:21.454Z,3.50
2022-08-27T04:41:22.087Z,6.97
2022-08-27T04:43:58.348Z,4.82
2022-08-27T04:46:32.464Z,5.32
2022-08-27T04:49:04.049Z,4.65
2022-08-27T04:51:39.974Z,4.70
2022-08-27T04:54:09.352Z,4.35
2022-08-27T04:56:39.753Z,4.72
2022-08-27T04:59:11.448Z,7.55
2022-08-27T05:01:41.610Z,3.92
2022-08-27T05:04:11.683Z,5.90
2022-08-27T05:09:08.138Z,5.22
2022-08-27T05:11:36.297Z,5.05
2022-08-27T05:14:11.160Z,3.97
2022-08-27T05:16:40.427Z,6.05
2022-08-27T05:19:11.213Z,5.68
2022-08-27T05:21:46.284Z,5.40
2022-08-27T05:24:15.079Z,5.20
2022-08-27T05:26:43.080Z,5.63
2022-08-27T05:29:13.972Z,6.35
2022-08-27T05:31:43.042Z,6.05
2022-08-27T05:34:24.446Z,10.17
2022-08-27T05:36:56.271Z,6.70
2022-08-27T05:39:24.375Z,5.27
2022-08-27T05:41:53.468Z,7.00
2022-08-27T05:44:40.003Z,6.40
2022-08-27T05:47:09.155Z,6.15
2022-08-27T05:49:38.415Z,5.60
2022-08-27T05:52:11.143Z,5.80
2022-08-27T05:54:40.365Z,3.92
2022-08-27T05:57:08.948Z,4.38
2022-08-27T05:59:56.192Z,5.38
2022-08-27T06:02:26.335Z,5.68
2022-08-27T06:04:54.653Z,3.70
2022-08-27T06:07:22.871Z,11.60
2022-08-27T06:09:52.015Z,5.70
2022-08-27T06:12:19.979Z,5.27
2022-08-27T06:15:02.101Z,5.93
2022-08-27T06:17:30.844Z,6.05
2022-08-27T06:19:59.022Z,9.93
2022-08-27T06:22:29.892Z,7.80
2022-08-27T06:24:57.926Z,5.50
2022-08-27T06:27:25.980Z,8.43
2022-08-27T06:29:55.227Z,6.15
2022-08-27T06:32:24.649Z,4.03
2022-08-27T06:34:53.058Z,5.40
2022-08-27T06:37:21.272Z,4.65
2022-08-27T06:39:49.506Z,4.95
2022-08-27T06:42:18.327Z,4.30
2022-08-27T06:44:47.363Z,5.32
2022-08-27T06:47:15.391Z,8.43
2022-08-27T06:49:46.322Z,4.20
2022-08-27T06:52:17.117Z,5.40
2022-08-27T06:54:45.666Z,5.15
2022-08-27T06:57:13.682Z,6.18
2022-08-27T06:59:42.982Z,4.03
2022-08-27T07:02:11.526Z,4.63
2022-08-27T07:04:39.580Z,5.50
2022-08-27T07:07:09.985Z,10.38
2022-08-27T07:09:37.989Z,5.22
2022-08-27T07:12:11.912Z,3.85
2022-08-27T07:14:40.054Z,4.28
2022-08-27T07:17:10.898Z,3.28
2022-08-27T07:19:44.042Z,4.53
2022-08-27T07:22:15.333Z,2.63
2022-08-27T07:24:43.438Z,3.40
2022-08-27T07:27:12.198Z,3.65
2022-08-27T07:29:40.669Z,3.90
2022-08-27T07:32:08.688Z,3.53
2022-08-27T07:34:37.063Z,4.45
2022-08-27T07:37:08.034Z,5.25
2022-08-27T07:39:36.085Z,3.28
2022-08-27T07:42:22.981Z,3.75
2022-08-27T07:44:51.034Z,2.78
2022-08-27T07:47:19.212Z,3.85
2022-08-27T07:49:47.596Z,5.82
2022-08-27T07:52:17.308Z,2.75
2022-08-27T07:54:45.770Z,3.47
2022-08-27T07:57:14.749Z,3.78
2022-08-27T07:59:42.707Z,3.00
2022-08-27T08:02:13.673Z,3.55
2022-08-27T08:04:43.288Z,6.32
2022-08-27T08:07:11.886Z,3.90
2022-08-27T08:09:39.971Z,3.45
2022-08-27T08:12:11.031Z,3.05
2022-08-27T08:14:39.188Z,4.47
2022-08-27T08:17:10.266Z,4.35
2022-08-27T08:19:40.815Z,5.22
2022-08-27T08:24:37.651Z,3.33
2022-08-27T08:27:07.698Z,4.38
2022-08-27T08:29:36.469Z,3.95
2022-08-27T08:32:07.241Z,4.47
2022-08-27T08:34:36.946Z,5.05
2022-08-27T08:37:06.349Z,4.18
2022-08-27T08:39:35.645Z,5.30
2022-08-27T08:42:07.575Z,4.10
2022-08-27T08:44:49.489Z,3.03
2022-08-27T08:47:34.014Z,4.20
2022-08-27T08:50:05.042Z,3.80
2022-08-27T08:52:36.167Z,5.40
2022-08-27T08:55:35.961Z,2.72
2022-08-27T08:58:20.632Z,4.50
2022-08-27T09:01:00.167Z,5.50
2022-08-27T09:03:30.606Z,3.88
2022-08-27T09:06:14.116Z,3.90
2022-08-27T09:09:14.095Z,2.72
2022-08-27T09:12:00.416Z,5.22
2022-08-27T09:14:37.812Z,3.75
2022-08-27T09:17:11.291Z,4.05
2022-08-27T09:19:43.094Z,5.10
2022-08-27T09:22:49.605Z,3.95
2022-08-27T09:25:34.449Z,6.43
2022-08-27T09:28:33.272Z,2.25
2022-08-27T09:31:08.813Z,2.33
2022-08-27T09:33:52.417Z,3.97
2022-08-27T09:36:26.719Z,5.00
2022-08-27T09:39:02.932Z,5.75
2022-08-27T09:41:39.638Z,4.82
2022-08-27T09:44:13.638Z,3.92
2022-08-27T09:46:58.003Z,2.65
2022-08-27T09:49:27.225Z,1.90
2022-08-27T09:51:56.675Z,5.20
2022-08-27T09:54:44.050Z,2.75
2022-08-27T09:57:15.455Z,5.18
2022-08-27T09:59:55.126Z,7.30
2022-08-27T10:02:25.829Z,3.55
2022-08-27T10:05:01.243Z,5.53
2022-08-27T10:07:34.918Z,3.92
2022-08-27T10:10:23.790Z,3.30
2022-08-27T10:13:10.757Z,7.13
2022-08-27T10:16:13.162Z,2.50
2022-08-27T10:19:17.083Z,2.65
2022-08-27T10:21:53.928Z,1.08
2022-08-27T10:24:55.297Z,5.25
2022-08-27T10:27:50.753Z,1.88
2022-08-27T10:30:25.172Z,2.53
2022-08-27T10:33:12.237Z,3.42
2022-08-27T10:35:54.894Z,6.30
2022-08-27T10:38:54.278Z,3.13
2022-08-27T10:41:34.614Z,2.63
2022-08-27T10:44:28.023Z,4.15
2022-08-27T10:47:25.574Z,2.33
2022-08-27T10:50:10.958Z,3.72
2022-08-27T10:52:46.754Z,5.35
2022-08-27T10:55:35.896Z,4.00
2022-08-27T10:58:03.835Z,1.75
2022-08-27T11:00:51.103Z,4.05
2022-08-27T11:03:51.980Z,4.93
2022-08-27T11:06:28.360Z,1.77
2022-08-27T11:09:05.337Z,1.48
2022-08-27T11:12:12.633Z,1.70
2022-08-27T11:14:48.217Z,6.22
2022-08-27T11:17:57.601Z,4.10
2022-08-27T11:20:32.852Z,3.63
2022-08-27T11:23:20.944Z,4.10
2022-08-27T11:26:04.635Z,1.98
2022-08-27T11:28:42.785Z,5.72
2022-08-27T11:31:39.934Z,10.25
2022-08-27T11:34:46.801Z,9.10
2022-08-27T11:37:33.618Z,10.73
2022-08-27T11:40:29.612Z,21.63
2022-08-27T11:43:03.647Z,18.75
2022-08-27T11:45:39.185Z,11.75
2022-08-27T11:48:22.924Z,13.60
2022-08-27T11:51:19.022Z,15.02
2022-08-27T11:53:59.947Z,19.40
2022-08-27T11:56:30.914Z,10.70
2022-08-27T11:59:27.905Z,13.50
2022-08-27T12:02:01.273Z,18.20
2022-08-27T12:04:32.031Z,7.35
2022-08-27T12:07:14.906Z,7.82
2022-08-27T12:09:58.678Z,6.05
2022-08-27T12:12:50.965Z,6.95
2022-08-27T12:15:27.545Z,4.55
2022-08-27T12:18:06.438Z,3.42
2022-08-27T12:20:51.229Z,2.25
2022-08-27T12:23:58.611Z,3.25
2022-08-27T12:26:26.656Z,3.42
2022-08-27T12:29:21.707Z,5.32
2022-08-27T12:31:56.969Z,5.25
2022-08-27T12:34:42.890Z,7.78
2022-08-27T12:37:13.784Z,5.47
2022-08-27T12:39:50.211Z,3.85
2022-08-27T12:42:22.340Z,4.93
2022-08-27T12:44:56.702Z,25.08
2022-08-27T12:47:25.614Z,3.50
2022-08-27T12:50:00.595Z,7.65
2022-08-27T12:52:50.433Z,3.38
2022-08-27T12:55:36.922Z,13.43
2022-08-27T12:58:14.942Z,6.18
2022-08-27T13:01:14.300Z,7.13
2022-08-27T13:03:56.292Z,6.18
2022-08-27T13:06:45.360Z,4.55
2022-08-27T13:09:33.117Z,4.25
2022-08-27T13:12:03.301Z,7.05
2022-08-27T13:14:44.012Z,4.35
2022-08-27T13:17:18.735Z,8.27
2022-08-27T13:20:01.467Z,8.65
2022-08-27T13:22:40.432Z,10.95
2022-08-27T13:25:38.979Z,8.68
2022-08-27T13:28:14.534Z,7.55
2022-08-27T13:30:46.898Z,6.93
2022-08-27T13:33:22.710Z,9.88
2022-08-27T13:35:51.508Z,7.03
2022-08-27T13:38:21.966Z,5.15
2022-08-27T13:41:00.825Z,6.35
2022-08-27T13:43:46.365Z,6.82
2022-08-27T13:46:22.253Z,4.28
2022-08-27T13:48:53.969Z,6.88
2022-08-27T13:51:26.955Z,4.88
2022-08-27T13:54:15.018Z,5.28
2022-08-27T13:57:10.390Z,6.80
2022-08-27T13:59:46.411Z,6.20
2022-08-27T14:02:16.669Z,5.28
2022-08-27T14:05:05.337Z,5.45
2022-08-27T14:07:44.879Z,5.50
2022-08-27T14:10:32.746Z,5.25
2022-08-27T14:13:25.372Z,5.75
2022-08-27T14:15:59.757Z,6.82
2022-08-27T14:18:57.830Z,6.47
2022-08-27T14:21:23.743Z,10.13
2022-08-27T14:23:54.756Z,5.53
2022-08-27T14:26:23.239Z,6.25
2022-08-27T14:28:51.851Z,10.40
2022-08-27T14:31:19.933Z,5.40
2022-08-27T14:33:48.114Z,6.53
2022-08-27T14:36:19.091Z,7.47
2022-08-27T14:38:49.636Z,7.65
2022-08-27T14:41:18.847Z,10.15
2022-08-27T14:43:50.471Z,11.07
2022-08-27T14:46:33.728Z,10.80
2022-08-27T14:49:04.807Z,7.38
2022-08-27T14:51:34.877Z,5.53
2022-08-27T14:54:22.407Z,10.45
2022-08-27T14:56:59.611Z,9.43
2022-08-27T14:59:27.961Z,10.02
2022-08-27T15:01:57.809Z,4.93
2022-08-27T15:09:26.145Z,7.57
2022-08-27T15:12:00.125Z,12.10
2022-08-27T15:14:33.425Z,8.30
2022-08-27T15:17:02.854Z,6.70
2022-08-27T15:19:51.891Z,3.58
2022-08-27T15:22:23.223Z,5.93
2022-08-27T15:24:56.901Z,5.63
2022-08-27T15:27:37.895Z,4.60
2022-08-27T15:30:13.074Z,5.60
2022-08-27T15:32:50.295Z,5.97
2022-08-27T15:35:23.866Z,7.57
2022-08-27T15:37:52.088Z,4.47
2022-08-27T15:40:23.064Z,6.45
2022-08-27T15:42:59.744Z,5.72
2022-08-27T15:45:27.978Z,8.43
2022-08-27T15:47:57.553Z,6.10
2022-08-27T15:50:27.342Z,3.20
2022-08-27T15:53:00.620Z,4.68
2022-08-27T15:55:33.339Z,4.25
2022-08-27T15:58:02.137Z,5.75
2022-08-27T16:00:34.775Z,8.80
2022-08-27T16:03:06.459Z,3.33
2022-08-27T16:05:39.960Z,4.90
2022-08-27T16:08:09.398Z,29.63
2022-08-27T16:10:37.727Z,31.65
2022-08-27T16:13:07.973Z,29.02
2022-08-27T16:15:40.176Z,17.38
2022-08-27T16:18:08.987Z,10.55
2022-08-27T16:20:37.664Z,6.57
2022-08-27T16:23:06.414Z,4.38
2022-08-27T16:25:34.556Z,2.72
2022-08-27T16:28:03.523Z,3.28
2022-08-27T16:30:31.712Z,3.17
2022-08-27T16:32:59.894Z,2.85
2022-08-27T16:35:28.274Z,8.95
2022-08-27T16:37:56.394Z,7.65
2022-08-27T16:40:24.383Z,4.88
2022-08-27T16:42:54.059Z,15.27
2022-08-27T16:45:24.294Z,29.92
2022-08-27T16:48:11.666Z,35.03
2022-08-27T16:50:41.556Z,34.97
2022-08-27T16:53:20.029Z,17.05
2022-08-27T16:55:50.888Z,13.57
2022-08-27T16:58:26.084Z,15.57
2022-08-27T17:01:01.014Z,16.67
2022-08-27T17:03:31.111Z,12.07
2022-08-27T17:05:59.715Z,15.82
2022-08-27T17:08:31.139Z,16.50
2022-08-27T17:11:04.869Z,13.70
2022-08-27T17:13:33.443Z,9.88
2022-08-27T17:16:05.334Z,13.30
2022-08-27T17:21:05.172Z,8.98
2022-08-27T17:23:41.178Z,8.10
2022-08-27T17:26:11.371Z,6.97
2022-08-27T17:28:41.501Z,6.85
2022-08-27T17:31:13.127Z,11.88
2022-08-27T17:33:48.007Z,8.18
2022-08-27T17:36:16.369Z,10.63
2022-08-27T17:38:45.166Z,17.38
2022-08-27T17:41:15.992Z,12.90
2022-08-27T17:43:44.200Z,18.15
2022-08-27T17:46:14.358Z,20.63
2022-08-27T17:48:42.903Z,25.42
2022-08-27T17:51:13.138Z,19.20
2022-08-27T17:53:55.946Z,17.40
2022-08-27T17:56:28.180Z,19.20
2022-08-27T17:58:56.627Z,18.90
2022-08-27T18:01:29.348Z,22.67
2022-08-27T18:03:58.955Z,18.60
2022-08-27T18:06:28.442Z,21.13
2022-08-27T18:08:57.005Z,22.58
2022-08-27T18:11:26.078Z,22.42
2022-08-27T18:14:00.555Z,30.52
2022-08-27T18:16:34.263Z,37.72
2022-08-27T18:21:36.152Z,24.05
2022-08-27T18:24:16.409Z,17.83
2022-08-27T18:26:45.646Z,20.08
2022-08-27T18:29:15.823Z,23.05
2022-08-27T18:31:44.737Z,21.83
2022-08-27T18:34:16.379Z,25.58
2022-08-27T18:36:46.930Z,23.77
2022-08-27T18:39:15.641Z,18.63
2022-08-27T18:41:44.708Z,19.45
2022-08-27T18:44:17.536Z,20.85
2022-08-27T18:46:46.063Z,17.60
2022-08-27T18:49:14.203Z,16.70
2022-08-27T18:51:46.162Z,17.33
2022-08-27T18:54:17.963Z,15.27
2022-08-27T18:56:45.946Z,14.48
2022-08-27T18:59:14.351Z,15.20
2022-08-27T19:01:44.941Z,16.73
2022-08-27T19:04:13.639Z,15.45
2022-08-27T19:06:41.568Z,11.18
2022-08-27T19:09:09.752Z,15.82
2022-08-27T19:11:37.880Z,20.55
2022-08-27T19:14:05.989Z,23.30
2022-08-27T19:16:45.113Z,28.27
2022-08-27T19:19:16.933Z,32.40
2022-08-27T19:21:50.638Z,28.25
2022-08-27T19:24:21.909Z,28.23
2022-08-27T19:26:51.992Z,20.52
2022-08-27T19:29:20.850Z,21.15
2022-08-27T19:31:49.365Z,14.73
2022-08-27T19:34:17.710Z,14.20
2022-08-27T19:36:45.881Z,13.77
2022-08-27T19:39:29.663Z,14.02
2022-08-27T19:41:57.790Z,11.45
2022-08-27T19:44:26.925Z,9.95
2022-08-27T19:46:59.766Z,17.15
2022-08-27T19:49:27.868Z,14.55
2022-08-27T19:51:56.759Z,16.35
2022-08-27T19:54:24.869Z,10.98
2022-08-27T19:57:03.968Z,10.77
2022-08-27T19:59:31.967Z,14.90
2022-08-27T20:02:00.005Z,7.50
2022-08-27T20:04:32.922Z,10.43
2022-08-27T20:07:02.329Z,15.95
2022-08-27T20:09:31.287Z,17.27
2022-08-27T20:11:59.443Z,22.00
2022-08-27T20:14:28.824Z,20.88
2022-08-27T20:16:59.077Z,23.60
2022-08-27T20:19:28.166Z,19.77
2022-08-27T20:21:56.250Z,13.60
2022-08-27T20:24:26.027Z,15.95
2022-08-27T20:26:54.288Z,12.10
2022-08-27T20:29:32.583Z,15.53
2022-08-27T20:32:02.324Z,15.80
2022-08-27T20:34:30.473Z,17.67
2022-08-27T20:36:59.674Z,20.27
2022-08-27T20:39:30.077Z,16.77
2022-08-27T20:41:58.242Z,14.88
2022-08-27T20:44:26.317Z,16.67
2022-08-27T20:47:01.011Z,11.52
2022-08-27T20:49:30.386Z,11.90
2022-08-27T20:52:03.540Z,13.10
2022-08-27T20:54:36.256Z,14.35
2022-08-27T20:57:05.256Z,13.63
2022-08-27T20:59:53.244Z,11.15
2022-08-27T21:02:24.857Z,9.73
2022-08-27T21:04:53.070Z,12.32
2022-08-27T21:07:22.957Z,12.30
2022-08-27T21:09:56.162Z,10.88
2022-08-27T21:12:27.081Z,10.98
2022-08-27T21:14:59.140Z,14.18
2022-08-27T21:17:29.165Z,14.90
2022-08-27T21:19:57.627Z,15.32
2022-08-27T21:22:28.044Z,10.27
2022-08-27T21:24:56.200Z,14.25
2022-08-27T21:27:24.723Z,12.80
2022-08-27T21:29:53.401Z,10.85
2022-08-27T21:32:21.532Z,11.00
2022-08-27T21:34:49.739Z,14.93
2022-08-27T21:37:19.056Z,21.60
2022-08-27T21:39:47.082Z,55.88
2022-08-27T21:42:16.393Z,65.93
2022-08-27T21:44:44.561Z,53.50
2022-08-27T21:47:12.636Z,66.90
2022-08-27T21:49:41.697Z,56.40
2022-08-27T21:52:10.120Z,58.75
2022-08-27T21:54:40.275Z,38.92
2022-08-27T21:57:09.631Z,28.48
2022-08-27T21:59:47.886Z,17.13
2022-08-27T22:02:38.924Z,11.73
2022-08-27T22:05:07.965Z,14.23
2022-08-27T22:07:36.257Z,15.73
2022-08-27T22:10:05.728Z,13.93
2022-08-27T22:12:34.994Z,10.38
2022-08-27T22:15:03.736Z,10.40
2022-08-27T22:17:32.399Z,9.65
2022-08-27T22:20:02.101Z,9.50
2022-08-27T22:22:31.796Z,10.52
2022-08-27T22:24:59.835Z,12.70
2022-08-27T22:27:27.981Z,11.32
2022-08-27T22:29:56.071Z,9.18
2022-08-27T22:32:24.357Z,8.07
2022-08-27T22:34:52.544Z,8.55
2022-08-27T22:37:20.531Z,7.57
2022-08-27T22:39:48.453Z,9.18
2022-08-27T22:42:17.871Z,10.18
2022-08-27T22:47:15.681Z,9.00
2022-08-27T22:49:44.995Z,7.03
2022-08-27T22:52:13.581Z,11.82
2022-08-27T22:54:41.646Z,8.73
2022-08-27T22:57:10.616Z,7.20
2022-08-27T22:59:40.269Z,7.63
2022-08-27T23:02:12.713Z,8.52
2022-08-27T23:04:54.544Z,9.88
2022-08-27T23:07:24.415Z,10.13
2022-08-27T23:09:52.471Z,8.32
2022-08-27T23:12:20.486Z,7.20
2022-08-27T23:14:49.532Z,6.55
2022-08-27T23:17:17.448Z,8.30
2022-08-27T23:19:46.411Z,9.05
2022-08-27T23:22:15.640Z,8.07
2022-08-27T23:25:05.324Z,8.13
2022-08-27T23:27:34.959Z,8.93
2022-08-27T23:30:06.577Z,9.85
2022-08-27T23:32:34.663Z,11.77
2022-08-27T23:35:03.285Z,10.15
2022-08-27T23:37:32.658Z,10.57
2022-08-27T23:40:01.516Z,7.50
2022-08-27T23:44:59.950Z,11.30
2022-08-27T23:47:27.978Z,11.63
2022-08-27T23:49:57.111Z,14.57
2022-08-27T23:52:25.770Z,11.82
2022-08-27T23:54:53.963Z,9.95
2022-08-27T23:57:22.116Z,9.98
2022-08-27T23:59:50.067Z,11.05
