createdAt,value
2023-03-14T00:00:18.730Z,2.53
2023-03-14T00:02:46.476Z,1.58
2023-03-14T00:05:14.218Z,2.00
2023-03-14T00:07:42.102Z,0.90
2023-03-14T00:10:11.267Z,2.45
2023-03-14T00:12:39.101Z,2.25
2023-03-14T00:15:08.147Z,2.27
2023-03-14T00:17:36.591Z,1.27
2023-03-14T00:20:12.264Z,1.73
2023-03-14T00:22:40.349Z,1.85
2023-03-14T00:25:08.475Z,1.60
2023-03-14T00:27:36.370Z,1.52
2023-03-14T00:30:04.954Z,1.80
2023-03-14T00:32:32.710Z,1.60
2023-03-14T00:35:01.903Z,1.70
2023-03-14T00:37:29.704Z,2.70
2023-03-14T00:39:59.006Z,1.70
2023-03-14T00:42:26.861Z,2.92
2023-03-14T00:44:54.758Z,1.50
2023-03-14T00:47:22.574Z,1.67
2023-03-14T00:49:50.324Z,1.17
2023-03-14T00:52:17.998Z,2.42
2023-03-14T00:54:50.351Z,2.30
2023-03-14T00:57:18.085Z,1.17
2023-03-14T00:59:45.767Z,2.90
2023-03-14T01:02:13.489Z,1.70
2023-03-14T01:04:41.228Z,2.23
2023-03-14T01:07:09.033Z,1.55
2023-03-14T01:09:36.754Z,1.80
2023-03-14T01:12:04.482Z,2.80
2023-03-14T01:14:32.150Z,2.07
2023-03-14T01:17:02.012Z,1.27
2023-03-14T01:19:30.254Z,1.95
2023-03-14T01:21:58.361Z,0.87
2023-03-14T01:24:26.134Z,1.77
2023-03-14T01:26:53.833Z,2.03
2023-03-14T01:29:21.513Z,2.07
2023-03-14T01:31:49.310Z,1.92
2023-03-14T01:34:17.072Z,1.80
2023-03-14T01:36:44.705Z,1.85
2023-03-14T01:39:12.418Z,1.70
2023-03-14T01:41:40.068Z,1.50
2023-03-14T01:44:08.058Z,1.30
2023-03-14T01:46:36.724Z,2.40
2023-03-14T01:49:09.314Z,1.80
2023-03-14T01:51:38.676Z,1.58
2023-03-14T01:54:15.699Z,2.57
2023-03-14T01:56:44.013Z,1.90
2023-03-14T01:59:11.769Z,1.67
2023-03-14T02:01:39.736Z,2.28
2023-03-14T02:04:07.629Z,1.43
2023-03-14T02:06:41.869Z,1.42
2023-03-14T02:09:09.664Z,1.73
2023-03-14T02:11:37.423Z,1.63
2023-03-14T02:14:05.139Z,1.13
2023-03-14T02:16:33.240Z,1.85
2023-03-14T02:19:01.770Z,0.90
2023-03-14T02:21:29.652Z,1.15
2023-03-14T02:24:19.251Z,2.08
2023-03-14T02:27:05.614Z,1.33
2023-03-14T02:29:33.903Z,1.07
2023-03-14T02:32:01.688Z,2.05
2023-03-14T02:34:29.541Z,1.45
2023-03-14T02:36:57.438Z,0.90
2023-03-14T02:39:26.824Z,1.73
2023-03-14T02:41:54.540Z,1.30
2023-03-14T02:44:25.338Z,1.43
2023-03-14T02:46:53.225Z,1.50
2023-03-14T02:49:21.081Z,1.33
2023-03-14T02:51:48.833Z,1.13
2023-03-14T02:54:16.849Z,1.67
2023-03-14T02:56:44.575Z,1.02
2023-03-14T02:59:12.427Z,1.15
2023-03-14T03:01:40.207Z,0.93
2023-03-14T03:04:08.102Z,1.10
2023-03-14T03:06:35.847Z,1.65
2023-03-14T03:09:03.692Z,1.43
2023-03-14T03:11:32.791Z,1.42
2023-03-14T03:14:00.558Z,1.10
2023-03-14T03:16:28.452Z,1.45
2023-03-14T03:18:56.644Z,1.60
2023-03-14T03:21:24.550Z,1.15
2023-03-14T03:23:52.594Z,1.10
2023-03-14T03:26:20.438Z,1.40
2023-03-14T03:28:48.243Z,1.23
2023-03-14T03:31:15.983Z,1.13
2023-03-14T03:33:46.807Z,0.97
2023-03-14T03:36:14.594Z,1.23
2023-03-14T03:38:42.509Z,1.30
2023-03-14T03:41:10.300Z,0.90
2023-03-14T03:43:38.162Z,1.10
2023-03-14T03:46:06.445Z,1.15
2023-03-14T03:48:34.400Z,1.58
2023-03-14T03:51:02.204Z,1.40
2023-03-14T03:53:33.620Z,1.60
2023-03-14T03:56:02.812Z,1.52
2023-03-14T03:58:30.825Z,1.63
2023-03-14T04:00:59.958Z,2.22
2023-03-14T04:03:27.863Z,1.98
2023-03-14T04:06:05.308Z,2.08
2023-03-14T04:08:33.230Z,1.60
2023-03-14T04:11:01.630Z,1.65
2023-03-14T04:13:29.474Z,2.10
2023-03-14T04:15:59.697Z,2.27
2023-03-14T04:18:27.582Z,1.88
2023-03-14T04:20:55.750Z,1.75
2023-03-14T04:23:27.113Z,2.63
2023-03-14T04:25:54.912Z,2.00
2023-03-14T04:28:22.849Z,2.10
2023-03-14T04:30:50.577Z,2.75
2023-03-14T04:33:18.573Z,2.00
2023-03-14T04:35:46.642Z,2.33
2023-03-14T04:38:15.459Z,2.25
2023-03-14T04:40:43.211Z,2.30
2023-03-14T04:43:11.252Z,1.80
2023-03-14T04:45:39.103Z,2.03
2023-03-14T04:48:07.092Z,2.00
2023-03-14T04:50:34.803Z,1.77
2023-03-14T04:53:02.618Z,1.50
2023-03-14T04:55:30.423Z,2.28
2023-03-14T04:57:58.149Z,1.53
2023-03-14T05:00:25.952Z,2.67
2023-03-14T05:02:53.631Z,2.15
2023-03-14T05:05:21.460Z,2.50
2023-03-14T05:07:49.272Z,1.60
2023-03-14T05:10:17.206Z,2.22
2023-03-14T05:12:44.910Z,2.50
2023-03-14T05:15:12.695Z,1.10
2023-03-14T05:17:40.489Z,2.00
2023-03-14T05:20:13.959Z,2.22
2023-03-14T05:22:41.706Z,1.67
2023-03-14T05:25:09.845Z,2.22
2023-03-14T05:27:37.782Z,1.42
2023-03-14T05:30:06.101Z,1.70
2023-03-14T05:32:33.939Z,1.77
2023-03-14T05:35:01.682Z,1.55
2023-03-14T05:37:29.554Z,1.50
2023-03-14T05:39:57.530Z,1.70
2023-03-14T05:42:25.418Z,1.50
2023-03-14T05:44:53.127Z,1.10
2023-03-14T05:47:20.916Z,1.23
2023-03-14T05:49:49.668Z,1.95
2023-03-14T05:52:17.563Z,0.93
2023-03-14T05:54:45.293Z,1.10
2023-03-14T05:57:13.199Z,0.95
2023-03-14T05:59:41.102Z,0.68
2023-03-14T06:02:09.047Z,1.23
2023-03-14T06:04:36.899Z,1.33
2023-03-14T06:07:04.622Z,1.00
2023-03-14T06:09:32.350Z,1.30
2023-03-14T06:12:00.094Z,0.57
2023-03-14T06:14:28.079Z,0.40
2023-03-14T06:16:56.083Z,1.13
2023-03-14T06:19:24.835Z,0.90
2023-03-14T06:21:52.887Z,2.63
2023-03-14T06:24:20.700Z,1.25
2023-03-14T06:26:48.420Z,1.73
2023-03-14T06:29:16.094Z,1.65
2023-03-14T06:31:43.820Z,1.73
2023-03-14T06:34:11.609Z,1.40
2023-03-14T06:36:39.396Z,1.20
2023-03-14T06:39:07.194Z,1.20
2023-03-14T06:41:35.011Z,1.02
2023-03-14T06:44:02.711Z,1.03
2023-03-14T06:46:30.384Z,1.00
2023-03-14T06:48:58.273Z,0.95
2023-03-14T06:51:26.051Z,0.77
2023-03-14T06:53:54.689Z,0.50
2023-03-14T06:56:22.392Z,0.90
2023-03-14T06:58:50.490Z,0.28
2023-03-14T07:01:36.689Z,0.37
2023-03-14T07:04:04.682Z,0.20
2023-03-14T07:06:32.544Z,0.70
2023-03-14T07:09:02.303Z,0.40
2023-03-14T07:11:30.752Z,0.22
2023-03-14T07:13:58.563Z,0.30
2023-03-14T07:16:29.766Z,0.27
2023-03-14T07:18:57.648Z,0.17
2023-03-14T07:21:25.392Z,0.20
2023-03-14T07:23:53.239Z,0.10
2023-03-14T07:26:21.012Z,0.30
2023-03-14T07:28:51.764Z,0.30
2023-03-14T07:31:20.614Z,0.10
2023-03-14T07:33:48.396Z,0.50
2023-03-14T07:36:16.346Z,0.50
2023-03-14T07:38:44.118Z,0.30
2023-03-14T07:41:12.910Z,0.37
2023-03-14T07:43:40.659Z,0.10
2023-03-14T07:46:08.529Z,0.80
2023-03-14T07:48:36.550Z,0.10
2023-03-14T07:51:04.360Z,0.30
2023-03-14T07:53:32.047Z,0.20
2023-03-14T07:55:59.911Z,0.22
2023-03-14T07:58:27.680Z,0.37
2023-03-14T08:00:55.479Z,0.30
2023-03-14T08:03:23.139Z,0.35
2023-03-14T08:05:51.522Z,0.63
2023-03-14T08:08:19.598Z,0.80
2023-03-14T08:10:47.616Z,0.50
2023-03-14T08:13:15.458Z,0.55
2023-03-14T08:15:43.338Z,0.80
2023-03-14T08:18:11.441Z,0.77
2023-03-14T08:48:59.994Z,2.10
2023-03-14T09:46:03.340Z,1.55
2023-03-14T10:04:59.675Z,1.27
2023-03-14T10:08:04.930Z,1.70
2023-03-14T10:14:52.624Z,1.85
2023-03-14T10:18:04.137Z,1.83
2023-03-14T10:47:35.941Z,1.35
2023-03-14T10:54:54.616Z,0.50
2023-03-14T12:00:21.159Z,1.03
2023-03-14T12:14:47.622Z,1.42
2023-03-14T12:17:22.341Z,1.08
2023-03-14T12:31:39.720Z,0.73
2023-03-14T12:34:16.963Z,1.07
2023-03-14T12:36:51.160Z,0.57
2023-03-14T12:39:37.166Z,0.63
2023-03-14T12:42:12.524Z,0.60
2023-03-14T12:44:41.638Z,1.13
2023-03-14T12:47:18.650Z,0.73
2023-03-14T12:53:25.222Z,0.95
2023-03-14T12:56:09.806Z,0.68
2023-03-14T12:58:38.059Z,0.63
2023-03-14T13:01:06.760Z,0.60
2023-03-14T13:03:49.888Z,0.82
2023-03-14T13:06:39.917Z,0.75
2023-03-14T13:09:33.769Z,0.70
2023-03-14T13:12:10.744Z,0.65
2023-03-14T13:14:38.720Z,0.60
2023-03-14T13:17:25.109Z,0.50
2023-03-14T13:19:54.606Z,0.98
2023-03-14T13:22:24.640Z,0.65
2023-03-14T13:24:52.426Z,0.60
2023-03-14T13:27:21.924Z,0.70
2023-03-14T13:29:52.821Z,1.10
2023-03-14T13:32:23.925Z,0.90
2023-03-14T13:34:51.619Z,1.30
2023-03-14T13:37:21.484Z,0.90
2023-03-14T13:39:52.608Z,1.05
2023-03-14T13:42:20.434Z,0.95
2023-03-14T13:44:48.285Z,1.13
2023-03-14T13:47:19.415Z,1.02
2023-03-14T13:49:47.254Z,0.98
2023-03-14T13:52:25.249Z,1.03
2023-03-14T13:54:56.248Z,0.98
2023-03-14T13:57:24.104Z,0.95
2023-03-14T14:00:08.145Z,1.00
2023-03-14T14:02:36.627Z,1.10
2023-03-14T14:05:04.470Z,1.05
2023-03-14T14:07:32.405Z,0.88
2023-03-14T14:10:00.430Z,0.90
2023-03-14T14:12:30.185Z,1.00
2023-03-14T14:14:57.890Z,0.90
2023-03-14T14:17:34.711Z,1.00
2023-03-14T14:20:02.584Z,1.25
2023-03-14T14:22:30.406Z,0.88
2023-03-14T14:24:58.118Z,0.80
2023-03-14T14:27:30.236Z,0.88
2023-03-14T14:30:02.580Z,0.80
2023-03-14T14:32:40.783Z,1.60
2023-03-14T14:35:08.990Z,0.60
2023-03-14T14:37:37.112Z,0.98
2023-03-14T14:40:17.713Z,0.98
2023-03-14T14:42:46.707Z,0.87
2023-03-14T14:45:26.796Z,0.40
2023-03-14T14:47:54.606Z,0.63
2023-03-14T14:50:28.291Z,0.47
2023-03-14T14:52:58.460Z,0.80
2023-03-14T14:55:30.277Z,0.88
2023-03-14T14:57:58.061Z,0.63
2023-03-14T15:00:30.484Z,0.50
2023-03-14T15:03:01.090Z,0.60
2023-03-14T15:05:31.284Z,0.75
2023-03-14T15:07:59.199Z,0.97
2023-03-14T15:10:27.139Z,0.65
2023-03-14T15:12:55.090Z,0.73
2023-03-14T15:15:22.957Z,0.60
2023-03-14T15:17:50.963Z,0.40
2023-03-14T15:20:19.332Z,0.63
2023-03-14T15:22:47.498Z,0.50
2023-03-14T15:25:36.978Z,0.63
2023-03-14T15:28:02.933Z,0.60
2023-03-14T15:30:30.592Z,0.80
2023-03-14T15:32:58.830Z,0.90
2023-03-14T15:35:26.540Z,0.70
2023-03-14T15:37:55.742Z,0.55
2023-03-14T15:40:23.489Z,0.60
2023-03-14T15:42:52.097Z,0.80
2023-03-14T15:45:19.726Z,1.00
2023-03-14T15:47:47.507Z,1.03
2023-03-14T15:50:15.268Z,0.70
2023-03-14T15:52:42.947Z,0.63
2023-03-14T15:55:10.840Z,1.10
2023-03-14T15:57:38.600Z,0.40
2023-03-14T16:00:09.444Z,0.47
2023-03-14T16:02:41.237Z,0.30
2023-03-14T16:05:11.851Z,0.70
2023-03-14T16:07:40.263Z,1.33
2023-03-14T16:10:08.457Z,0.50
2023-03-14T16:12:37.671Z,0.53
2023-03-14T16:47:56.922Z,0.50
2023-03-14T16:58:12.778Z,0.75
2023-03-14T17:00:40.692Z,0.35
2023-03-14T17:35:56.764Z,0.30
2023-03-14T18:13:58.003Z,0.75
2023-03-14T18:35:45.104Z,0.50
2023-03-14T18:58:04.044Z,0.80
2023-03-14T19:08:03.312Z,1.20
2023-03-14T19:14:10.626Z,0.77
2023-03-14T19:36:17.025Z,0.98
2023-03-14T20:05:59.027Z,0.57
2023-03-14T20:15:56.852Z,0.65
2023-03-14T20:18:24.616Z,1.10
2023-03-14T22:05:47.330Z,0.40
2023-03-14T22:15:46.339Z,1.40
2023-03-14T22:18:16.736Z,1.50
2023-03-14T22:47:08.826Z,1.00
2023-03-14T22:49:36.540Z,1.42
2023-03-14T22:52:04.471Z,1.23
2023-03-14T22:54:32.253Z,0.57
2023-03-14T22:56:59.930Z,1.33
2023-03-14T23:03:03.181Z,1.92
2023-03-14T23:13:14.691Z,1.00
2023-03-14T23:23:13.815Z,1.67
2023-03-14T23:44:54.638Z,0.32
2023-03-14T23:54:52.041Z,0.20
