createdAt,value
2022-11-26T00:01:18.819Z,11.206514842346314
2022-11-26T00:04:17.242Z,11.194311454130002
2022-11-26T00:07:20.586Z,11.15256303317301
2022-11-26T00:11:17.065Z,11.146782484093274
2022-11-26T00:14:17.639Z,11.166693265807499
2022-11-26T00:17:17.876Z,11.169262399250238
2022-11-26T00:21:20.687Z,11.141644218553846
2022-11-26T00:24:25.519Z,11.09925353895851
2022-11-26T00:27:16.753Z,11.10439180209687
2022-11-26T00:31:17.023Z,11.081911903015225
2022-11-26T00:34:17.386Z,11.128798555978573
2022-11-26T00:37:20.603Z,11.130725405248905
2022-11-26T00:41:20.052Z,11.094115276111188
2022-11-26T00:44:19.285Z,11.022179626807702
2022-11-26T00:47:16.931Z,11.004195723394878
2022-11-26T00:51:21.369Z,11.01447223919422
2022-11-26T00:54:18.894Z,11.017041368325954
2022-11-26T00:57:17.180Z,10.96437423566822
2022-11-26T01:01:20.105Z,10.94703262550911
2022-11-26T01:04:17.474Z,10.95859369858017
2022-11-26T01:07:17.887Z,10.930333300340953
2022-11-26T01:11:20.306Z,10.953455443700022
2022-11-26T01:14:19.274Z,10.83013741388795
2022-11-26T01:17:17.628Z,10.851974969452659
2022-11-26T01:21:17.169Z,10.83527566178318
2022-11-26T01:24:16.758Z,10.81343811023844
2022-11-26T01:27:19.875Z,10.847479001700776
2022-11-26T01:31:20.178Z,10.80444617877738
2022-11-26T01:34:16.799Z,10.840413909969447
2022-11-26T01:37:16.784Z,10.844267596300142
2022-11-26T01:41:26.653Z,10.823072323507223
2022-11-26T01:44:20.106Z,10.841056191013195
2022-11-26T01:47:22.993Z,10.798665651880219
2022-11-26T01:51:22.770Z,10.827568290049475
2022-11-26T01:54:17.753Z,10.742144963849933
2022-11-26T01:57:23.226Z,10.70168131109467
2022-11-26T02:01:18.616Z,10.756917413004066
2022-11-26T02:04:20.737Z,10.745356365635326
2022-11-26T02:07:16.976Z,10.711315512494547
2022-11-26T02:11:19.484Z,10.688835710819784
2022-11-26T02:14:21.950Z,10.683055191289531
2022-11-26T02:17:25.844Z,10.666355914715677
2022-11-26T02:21:23.965Z,10.682412911364462
2022-11-26T02:24:34.055Z,10.673420992890987
2022-11-26T02:27:49.405Z,10.703608151292793
2022-11-26T02:31:22.666Z,10.698469910855419
2022-11-26T02:34:24.385Z,10.711315512494547
2022-11-26T02:37:22.861Z,10.708104111914235
2022-11-26T02:41:16.940Z,10.737649001541376
2022-11-26T02:44:21.120Z,10.72480339617332
2022-11-26T02:47:19.681Z,10.693331670709085
2022-11-26T02:51:21.547Z,10.702323591156164
2022-11-26T03:01:22.709Z,10.677916952016313
2022-11-26T03:04:21.276Z,10.674705552618343
2022-11-26T03:07:18.077Z,10.702323591156164
2022-11-26T03:11:16.850Z,10.700396750985329
2022-11-26T03:14:17.086Z,10.715169193340989
2022-11-26T03:17:17.973Z,10.675990112363888
2022-11-26T03:21:16.654Z,10.75306373038411
2022-11-26T03:24:16.998Z,10.713884633040653
2022-11-26T03:27:17.026Z,10.736364440922717
2022-11-26T03:31:17.275Z,10.826283728157524
2022-11-26T03:34:17.635Z,10.84169847206149
2022-11-26T03:37:17.608Z,10.871243405198857
2022-11-26T03:41:16.520Z,10.888585000869716
2022-11-26T03:44:16.816Z,10.916203104522811
2022-11-26T03:47:16.930Z,10.92198363890966
2022-11-26T03:51:16.789Z,10.993276926633644
2022-11-26T03:54:17.061Z,11.033098427047753
2022-11-26T03:57:17.484Z,11.040163533785744
2022-11-26T04:01:16.575Z,11.106318650848788
2022-11-26T04:04:16.909Z,11.137790519590272
2022-11-26T04:07:16.816Z,11.171831532765736
2022-11-26T04:11:16.513Z,11.22771020472901
2022-11-26T04:14:16.888Z,11.270743228437004
2022-11-26T04:17:16.434Z,11.279092921968914
2022-11-26T04:21:16.940Z,11.356809337093818
2022-11-26T04:24:17.237Z,11.376077880069442
2022-11-26T04:27:17.264Z,11.41011898266188
2022-11-26T04:31:17.700Z,11.468566943323186
2022-11-26T04:34:17.527Z,11.519307511136867
2022-11-26T04:37:17.738Z,11.532153229009419
2022-11-26T04:41:16.149Z,11.558486956334765
2022-11-26T04:44:16.453Z,11.611796720419079
2022-11-26T04:47:16.501Z,11.62785388441489
2022-11-26T04:51:16.783Z,11.66896023719537
2022-11-26T04:54:16.923Z,11.685017411309309
2022-11-26T04:57:16.987Z,11.685659698332984
2022-11-26T05:01:16.842Z,11.696578578431218
2022-11-26T05:04:17.163Z,11.70171687540278
2022-11-26T05:07:17.390Z,11.729977513948688
2022-11-26T05:11:16.976Z,11.737042674960776
2022-11-26T05:14:17.269Z,11.749888423665197
2022-11-26T05:17:17.286Z,11.759522736387225
2022-11-26T05:21:16.607Z,11.798059997507153
2022-11-26T05:24:17.173Z,11.788425680692399
2022-11-26T05:27:17.043Z,11.780718227977285
2022-11-26T05:31:16.486Z,11.813474906538977
2022-11-26T05:34:16.788Z,11.813474906538977
2022-11-26T05:37:16.579Z,11.837239563094863
2022-11-26T05:41:16.538Z,11.853296766994754
2022-11-26T05:44:16.860Z,11.853296766994754
2022-11-26T05:47:16.608Z,11.855223631653734
2022-11-26T05:51:16.961Z,11.864215667270127
2022-11-26T05:54:17.370Z,11.886053471763535
2022-11-26T05:57:17.787Z,11.928444519022104
2022-11-26T06:01:16.859Z,11.93101367403806
2022-11-26T06:04:17.067Z,11.895687798946529
2022-11-26T06:07:16.943Z,11.901468395747452
2022-11-26T06:11:16.896Z,11.880915164350972
2022-11-26T06:14:17.642Z,11.861646514145923
2022-11-26T06:17:17.537Z,11.88733804866215
2022-11-26T06:21:17.141Z,11.93229825157332
2022-11-26T06:24:17.321Z,11.860361937611106
2022-11-26T06:27:17.695Z,11.86293109069893
2022-11-26T06:31:16.118Z,11.939363428342403
2022-11-26T06:34:16.787Z,11.972762453245014
2022-11-26T06:37:16.394Z,11.983039078765795
2022-11-26T06:41:16.314Z,11.953493783531304
2022-11-26T06:44:16.599Z,11.986892813636222
2022-11-26T06:47:16.755Z,11.95798980609843
2022-11-26T06:51:17.662Z,11.965054984868402
2022-11-26T06:54:17.531Z,12.012584383622743
2022-11-26T06:57:19.090Z,12.03185306588748
2022-11-26T07:01:18.497Z,12.017080409118444
2022-11-26T07:04:16.822Z,12.020291856037511
2022-11-26T07:07:16.712Z,12.016438119748273
2022-11-26T07:11:17.379Z,12.00230775475502
2022-11-26T07:14:17.617Z,12.042771987654215
2022-11-26T07:17:17.927Z,12.072317311965254
2022-11-26T07:21:17.720Z,12.074244181276299
2022-11-26T07:24:17.579Z,12.107000965825955
2022-11-26T07:27:17.070Z,12.15902647148032
2022-11-26T07:31:19.428Z,12.119846766917272
2022-11-26T07:34:16.739Z,12.145538374556873
2022-11-26T07:37:17.707Z,12.157099600368474
2022-11-26T07:41:18.626Z,12.166733956336975
2022-11-26T07:44:16.910Z,12.154530438949678
2022-11-26T07:47:16.872Z,12.180864346941599
2022-11-26T07:51:19.683Z,12.133334860020842
2022-11-26T07:54:17.352Z,12.15902647148032
2022-11-26T07:57:17.247Z,12.21040971622715
2022-11-26T08:01:18.175Z,12.168660827653458
2022-11-26T08:04:16.910Z,12.213621169990166
2022-11-26T08:07:23.283Z,12.236101349514502
2022-11-26T08:11:33.858Z,12.254085497144843
2022-11-26T08:14:32.937Z,12.248947168886662
2022-11-26T08:17:32.147Z,12.219401787050083
2022-11-26T08:21:16.535Z,12.234174476765565
2022-11-26T08:24:18.902Z,12.273354230705081
2022-11-26T08:27:16.909Z,12.262435281185116
2022-11-26T08:31:17.886Z,12.314460875979057
2022-11-26T08:34:17.823Z,12.314460875979057
2022-11-26T08:37:17.487Z,12.319599207947977
2022-11-26T08:41:16.742Z,12.365844208764974
2022-11-26T08:44:17.132Z,12.40630860381798
2022-11-26T08:47:17.079Z,12.457691988626994
2022-11-26T08:51:17.688Z,12.550182154624872
2022-11-26T08:54:17.268Z,12.611200024095888
2022-11-26T08:57:16.712Z,12.690202168694759
2022-11-26T09:01:19.914Z,12.840499121533593
2022-11-26T09:04:18.309Z,12.923997536259503
2022-11-26T09:07:18.535Z,13.019057363498087
2022-11-26T09:11:16.164Z,13.16421648106125
2022-11-26T09:14:18.812Z,13.292676070857215
2022-11-26T09:17:16.644Z,13.359475129437579
2022-11-26T09:21:17.228Z,13.499496392607488
2022-11-26T09:24:17.819Z,13.574003207892474
2022-11-26T09:27:17.330Z,13.656859996751882
2022-11-26T09:31:18.247Z,13.706317185858007
2022-11-26T09:34:18.041Z,13.752562893570666
2022-11-26T09:37:17.279Z,13.851477403091213
2022-11-26T09:41:34.417Z,13.899007790184351
2022-11-26T09:44:26.206Z,13.991499425634629
2022-11-26T09:47:19.308Z,14.012053135207044
2022-11-26T09:51:18.580Z,14.06921816444119
2022-11-26T09:54:20.931Z,14.109683319267878
2022-11-26T09:57:22.976Z,14.14950618767116
2022-11-26T10:01:20.227Z,14.122529403939643
2022-11-26T10:04:23.449Z,14.179052198105001
2022-11-26T10:07:33.632Z,14.20988282794724
2022-11-26T10:11:24.750Z,14.279894088791115
2022-11-26T10:14:30.794Z,14.27732486725472
2022-11-26T10:17:27.934Z,14.316505503590543
2022-11-26T10:21:32.520Z,14.408997564684341
2022-11-26T10:24:25.836Z,14.519474316795186
2022-11-26T10:27:19.958Z,14.540670453221537
2022-11-26T10:31:21.869Z,14.579851203289673
2022-11-26T10:34:21.139Z,14.674270457401871
2022-11-26T10:37:18.356Z,14.68968585515977
2022-11-26T10:41:17.588Z,14.813009131519356
2022-11-26T10:44:50.694Z,14.985148151744216
2022-11-26T10:47:24.799Z,15.038459929472538
2022-11-26T10:51:26.419Z,15.042956104930273
2022-11-26T10:54:25.718Z,15.098837161356732
2022-11-26T10:57:18.838Z,15.1515066943256
2022-11-26T11:01:17.102Z,15.202891634006756
2022-11-26T11:04:25.425Z,15.225372554269052
2022-11-26T11:07:29.415Z,15.209314753513263
2022-11-26T11:11:19.436Z,15.204818569810959
2022-11-26T11:14:27.687Z,15.213168625435447
2022-11-26T11:17:30.722Z,15.188118460867553
2022-11-26T11:21:18.630Z,15.129668103774112
2022-11-26T11:24:21.207Z,15.159856745043362
2022-11-26T11:27:25.702Z,15.178483784029321
2022-11-26T11:31:19.671Z,15.146368201958193
2022-11-26T11:34:20.804Z,15.148295136561865
2022-11-26T11:37:20.028Z,15.191330020041004
2022-11-26T11:41:24.720Z,15.204176257871676
2022-11-26T11:44:20.056Z,15.238218796920046
2022-11-26T11:47:33.476Z,15.39943929685187
2022-11-26T11:51:29.751Z,15.730873575079112
2022-11-26T11:54:21.042Z,16.02955085137837
2022-11-26T11:57:33.742Z,16.16957623558701
2022-11-26T12:01:32.973Z,16.236377412453294
2022-11-26T12:04:23.566Z,16.269135699851994
2022-11-26T12:07:31.267Z,16.298682400592316
2022-11-26T12:11:29.687Z,16.35713351083832
2022-11-26T12:14:23.043Z,16.407876812906853
2022-11-26T12:17:26.762Z,16.414300017723964
2022-11-26T12:21:26.324Z,16.40723449245015
2022-11-26T12:24:28.186Z,16.411730735742548
2022-11-26T12:27:25.575Z,16.414942338230684
2022-11-26T12:31:22.140Z,16.43292731426518
2022-11-26T12:34:22.463Z,16.378330076605288
2022-11-26T12:37:20.561Z,16.342360149747492
2022-11-26T12:41:21.406Z,16.36741063301597
2022-11-26T12:44:24.299Z,16.318594313040375
2022-11-26T12:47:23.520Z,16.330156070660813
2022-11-26T12:51:26.046Z,16.43356963490378
2022-11-26T12:54:22.427Z,16.47210888154159
2022-11-26T12:57:24.197Z,16.493947795236544
2022-11-26T13:01:17.368Z,16.445131407176177
2022-11-26T13:04:38.010Z,16.450269973103513
2022-11-26T13:07:32.268Z,16.47981673283366
2022-11-26T13:11:39.173Z,16.39695736576141
2022-11-26T13:14:24.899Z,16.35071031006846
2022-11-26T13:17:21.655Z,16.355206550559615
2022-11-26T13:21:30.214Z,16.266566421981498
2022-11-26T13:24:33.070Z,16.22288870931525
2022-11-26T13:27:32.583Z,16.161226091937078
2022-11-26T13:31:33.100Z,16.134248710012706
2022-11-26T13:34:33.334Z,16.092498015705495
2022-11-26T13:37:37.387Z,16.057812838122846
2022-11-26T13:43:03.174Z,16.014777543629407
2022-11-26T13:44:56.964Z,15.978165443489342
2022-11-26T13:47:21.744Z,15.90429897063741
2022-11-26T13:51:24.389Z,15.852271317161286
2022-11-26T13:54:23.796Z,15.874110081653635
2022-11-26T13:57:20.479Z,15.875394715022775
2022-11-26T14:01:52.540Z,15.78932431950816
2022-11-26T14:41:20.152Z,15.374389080852051
2022-11-26T18:01:17.458Z,12.44805760175841
2022-11-26T18:04:16.951Z,12.35235608109151
2022-11-26T18:07:18.741Z,12.35299837284001
2022-11-26T18:11:17.035Z,12.394747346246822
2022-11-26T18:14:18.123Z,12.299688173189589
2022-11-26T18:17:17.238Z,12.268215901355507
2022-11-26T18:21:16.604Z,12.259866116783178
2022-11-26T18:24:17.146Z,12.207840553298592
2022-11-26T18:27:17.004Z,12.178295184849777
2022-11-26T18:31:16.698Z,12.180222056411822
2022-11-26T18:34:17.324Z,12.146822955129846
2022-11-26T18:37:17.924Z,12.162237923424346
2022-11-26T18:41:15.999Z,12.200133064949478
2022-11-26T18:44:16.419Z,12.140400052446875
2022-11-26T18:47:16.575Z,12.1095701258987
2022-11-26T18:51:17.203Z,12.1095701258987
2022-11-26T18:54:17.188Z,12.10764325583732
2022-11-26T18:57:16.680Z,12.042771987654215
2022-11-26T19:01:20.233Z,11.984965946180546
2022-11-26T19:04:17.596Z,11.97083558608947
2022-11-26T19:07:17.727Z,11.956062939256663
2022-11-26T19:11:20.786Z,11.9213793431034
2022-11-26T19:14:16.321Z,11.856508208115793
2022-11-26T19:17:16.372Z,11.870638550398962
2022-11-26T19:21:19.545Z,11.85586591988249
2022-11-26T19:24:17.029Z,11.758880448840591
2022-11-26T19:27:17.399Z,11.728692939278336
2022-11-26T19:31:18.480Z,11.73961182455614
2022-11-26T19:34:16.559Z,11.670244811019893
2022-11-26T19:37:16.783Z,11.625284737984567
2022-11-26T19:41:20.093Z,11.613723579948509
2022-11-26T19:44:16.884Z,11.570048107331331
2022-11-26T19:47:16.778Z,11.543072090631266
2022-11-26T19:51:18.696Z,11.520592082842267
2022-11-26T19:54:17.181Z,11.489120081296369
2022-11-26T19:57:16.844Z,11.456363519854857
2022-11-26T20:01:17.515Z,11.397273282069728
2022-11-26T20:04:17.683Z,11.352313344321738
2022-11-26T20:07:17.299Z,11.343963644050472
2022-11-26T20:11:17.512Z,11.308637997560435
2022-11-26T20:14:16.935Z,11.27395464893525
2022-11-26T20:17:17.047Z,11.24697872028337
2022-11-26T20:21:18.822Z,11.241840449068695
2022-11-26T20:24:17.348Z,11.196880588354906
2022-11-26T20:27:17.110Z,11.191742319977857
2022-11-26T20:31:22.080Z,11.21101082789246
2022-11-26T20:34:20.985Z,11.207157125982121
2022-11-26T20:37:17.636Z,11.156416732764137
2022-11-26T20:41:16.391Z,11.142286501730359
2022-11-26T20:44:16.510Z,11.12044887628008
2022-11-26T20:47:21.552Z,11.076773641150158
2022-11-26T20:51:17.762Z,11.064570270387048
2022-11-26T20:54:16.467Z,11.034382991868279
2022-11-26T20:57:19.062Z,10.990707798174935
2022-11-26T21:01:18.674Z,10.94317893481284
2022-11-26T21:04:16.624Z,10.950886316369088
2022-11-26T21:07:16.461Z,10.917487667688055
2022-11-26T21:11:17.165Z,10.921341357292931
2022-11-26T21:14:17.398Z,10.888585000869716
2022-11-26T21:17:17.788Z,10.859040062084386
2022-11-26T21:21:16.635Z,10.853901812843105
2022-11-26T21:24:17.212Z,10.828210571002273
2022-11-26T21:27:16.677Z,10.842340753114332
2022-11-26T21:31:18.536Z,10.825641447218368
2022-11-26T21:41:17.642Z,10.79416968677042
2022-11-26T21:44:17.329Z,10.771047584011194
2022-11-26T21:47:17.156Z,10.773616706248959
2022-11-26T21:51:18.023Z,10.733795319739965
2022-11-26T22:01:18.339Z,10.71902287435114
2022-11-26T22:04:18.298Z,10.728014797344803
2022-11-26T22:07:16.462Z,10.72351883573656
2022-11-26T22:11:18.197Z,10.659290837090612
2022-11-26T22:14:16.926Z,10.65993311685197
2022-11-26T22:17:16.864Z,10.681128351527969
2022-11-26T22:21:19.040Z,10.693973950711461
2022-11-26T22:24:18.442Z,10.627176854820664
2022-11-26T22:27:17.110Z,10.608550750313224
2022-11-26T22:31:18.385Z,10.586070974104313
2022-11-26T22:34:18.774Z,10.561022087176388
2022-11-26T22:37:17.272Z,10.508355219272563
2022-11-26T22:41:16.414Z,10.49872103942771
2022-11-26T22:44:16.592Z,10.505786104547223
2022-11-26T22:47:16.490Z,10.503859268550968
