createdAt,value
2018-06-20T08:28:24.727Z,3.90
2018-06-20T09:22:20.277Z,2.77
2018-06-20T09:24:48.620Z,3.13
2018-06-20T09:27:17.248Z,2.60
2018-06-20T09:29:45.635Z,2.77
2018-06-20T09:32:15.054Z,3.00
2018-06-20T09:34:43.773Z,4.40
2018-06-20T09:37:12.140Z,3.97
2018-06-20T09:39:40.485Z,4.57
2018-06-20T09:42:09.032Z,3.30
2018-06-20T09:44:37.462Z,3.20
2018-06-20T09:47:05.863Z,3.10
2018-06-20T09:49:34.694Z,3.23
2018-06-20T09:52:03.283Z,2.67
2018-06-20T09:54:31.708Z,2.63
2018-06-20T09:57:00.764Z,3.10
2018-06-20T09:59:34.554Z,3.17
2018-06-20T10:02:08.367Z,3.27
2018-06-20T10:04:42.281Z,2.40
2018-06-20T10:07:16.454Z,2.60
2018-06-20T10:09:50.359Z,3.30
2018-06-20T10:12:24.026Z,2.70
2018-06-20T10:14:52.391Z,2.83
2018-06-20T10:17:20.842Z,2.60
2018-06-20T10:19:49.282Z,2.30
2018-06-20T10:22:17.655Z,2.50
2018-06-20T10:24:46.014Z,2.50
2018-06-20T10:27:14.479Z,2.67
2018-06-20T10:29:42.896Z,2.40
2018-06-20T10:32:11.530Z,2.40
2018-06-20T10:34:39.874Z,2.63
2018-06-20T10:37:08.216Z,2.23
2018-06-20T10:39:36.598Z,2.50
2018-06-20T10:42:04.970Z,2.67
2018-06-20T10:44:33.326Z,2.70
2018-06-20T10:47:07.171Z,2.67
2018-06-20T10:49:36.041Z,2.70
2018-06-20T10:52:04.413Z,2.70
2018-06-20T10:54:32.943Z,2.60
2018-06-20T10:57:06.843Z,2.70
2018-06-20T10:59:40.592Z,2.67
2018-06-20T11:02:14.453Z,2.60
2018-06-20T11:04:48.349Z,2.93
2018-06-20T11:07:22.013Z,2.57
2018-06-20T11:09:55.946Z,2.67
2018-06-20T11:12:29.594Z,2.70
2018-06-20T11:14:58.005Z,2.50
2018-06-20T11:17:26.462Z,2.43
2018-06-20T11:19:54.888Z,2.60
2018-06-20T11:22:23.277Z,2.80
2018-06-20T11:24:51.754Z,32.43
2018-06-20T11:27:20.192Z,44.13
2018-06-20T11:29:48.671Z,36.17
2018-06-20T11:32:17.100Z,29.17
2018-06-20T11:34:45.566Z,22.43
2018-06-20T11:37:14.003Z,14.40
2018-06-20T11:39:42.404Z,11.07
2018-06-20T11:42:10.772Z,8.60
2018-06-20T11:44:39.176Z,7.10
2018-06-20T11:47:12.861Z,5.03
2018-06-20T11:49:41.248Z,4.40
2018-06-20T11:52:14.979Z,4.60
2018-06-20T11:54:43.542Z,3.80
2018-06-20T11:57:11.915Z,4.03
2018-06-20T11:59:45.753Z,3.23
2018-06-20T12:02:19.305Z,3.47
2018-06-20T12:04:53.003Z,3.10
2018-06-20T12:07:26.967Z,3.07
2018-06-20T12:10:00.610Z,2.90
2018-06-20T12:12:34.474Z,3.00
2018-06-20T12:15:08.259Z,3.07
2018-06-20T12:17:42.084Z,2.93
2018-06-20T12:20:15.800Z,2.77
2018-06-20T12:22:49.630Z,2.70
2018-06-20T12:25:23.142Z,2.60
2018-06-20T12:27:56.805Z,3.00
2018-06-20T18:36:49.631Z,16.47
2018-06-20T18:39:18.133Z,21.90
2018-06-20T18:41:46.279Z,19.47
2018-06-20T18:44:14.646Z,16.80
2018-06-20T18:46:43.542Z,15.57
2018-06-20T18:49:11.956Z,14.57
2018-06-20T18:51:40.505Z,13.63
2018-06-20T18:54:09.070Z,13.00
2018-06-20T18:56:37.546Z,11.43
2018-06-20T18:59:11.138Z,10.87
2018-06-20T19:01:44.725Z,10.43
2018-06-20T19:04:18.362Z,9.90
2018-06-20T19:06:52.096Z,8.80
2018-06-20T19:09:22.642Z,9.00
2018-06-20T19:11:51.272Z,8.20
2018-06-20T19:14:21.866Z,7.33
2018-06-20T19:16:50.369Z,7.10
2018-06-20T19:19:18.880Z,7.50
2018-06-20T19:21:47.401Z,7.47
2018-06-20T19:24:15.819Z,6.70
2018-06-20T19:26:44.464Z,6.63
2018-06-20T19:29:13.046Z,5.87
2018-06-20T19:31:41.545Z,5.53
2018-06-20T19:34:09.946Z,5.70
2018-06-20T19:36:38.341Z,5.30
2018-06-20T19:39:12.511Z,5.03
2018-06-20T19:41:41.398Z,5.17
2018-06-20T19:44:14.981Z,4.70
2018-06-20T19:46:43.906Z,5.10
2018-06-20T19:49:12.646Z,4.90
2018-06-20T19:51:41.199Z,4.67
2018-06-20T19:54:09.690Z,4.70
2018-06-20T19:56:38.168Z,4.90
2018-06-20T19:59:06.688Z,4.67
2018-06-20T20:01:35.157Z,4.50
2018-06-20T20:04:03.623Z,4.47
2018-06-20T20:06:32.059Z,4.80
2018-06-20T20:09:00.504Z,4.87
2018-06-20T20:11:28.957Z,4.50
2018-06-20T20:13:57.060Z,4.93
2018-06-20T20:16:25.544Z,4.90
2018-06-20T20:18:54.566Z,4.70
2018-06-20T20:21:23.123Z,4.93
2018-06-20T20:23:51.484Z,4.97
2018-06-20T20:26:19.864Z,5.20
2018-06-20T20:28:48.289Z,5.60
2018-06-20T20:31:16.745Z,5.90
2018-06-20T20:33:45.162Z,6.00
2018-06-20T20:36:13.596Z,5.90
2018-06-20T20:38:41.948Z,6.10
2018-06-20T20:41:10.262Z,6.70
2018-06-20T20:43:38.736Z,6.30
2018-06-20T20:46:07.832Z,6.50
2018-06-20T20:48:36.535Z,6.10
2018-06-20T20:51:05.683Z,6.07
2018-06-20T20:53:34.063Z,6.47
2018-06-20T20:56:02.460Z,5.90
2018-06-20T20:58:30.814Z,5.83
2018-06-20T21:00:59.304Z,6.33
2018-06-20T21:03:27.698Z,6.30
2018-06-20T21:05:56.055Z,6.47
2018-06-20T21:08:24.429Z,6.50
2018-06-20T21:10:52.917Z,6.60
2018-06-20T21:13:21.420Z,6.30
2018-06-20T21:15:49.859Z,6.73
2018-06-20T21:18:18.294Z,6.90
2018-06-20T21:20:46.731Z,7.10
2018-06-20T21:23:15.146Z,7.40
2018-06-20T21:25:43.595Z,7.50
2018-06-20T21:28:11.936Z,7.80
