createdAt,value
2019-06-20T00:03:07.263Z,86.25
2019-06-20T00:08:10.991Z,83.90
2019-06-20T00:13:14.409Z,81.37
2019-06-20T00:18:17.711Z,82.82
2019-06-20T00:23:20.824Z,84.36
2019-06-20T00:28:24.182Z,86.35
2019-06-20T00:33:27.230Z,87.36
2019-06-20T00:38:30.609Z,85.36
2019-06-20T00:43:33.675Z,87.30
2019-06-20T00:48:36.764Z,86.17
2019-06-20T00:53:40.131Z,86.10
2019-06-20T00:58:43.326Z,85.11
2019-06-20T01:03:46.494Z,86.46
2019-06-20T01:08:49.591Z,84.73
2019-06-20T01:13:53.021Z,83.96
2019-06-20T01:18:56.487Z,85.29
2019-06-20T01:23:59.535Z,85.44
2019-06-20T01:29:02.695Z,85.91
2019-06-20T01:34:05.939Z,85.31
2019-06-20T01:39:10.749Z,85.91
2019-06-20T01:44:13.882Z,85.99
2019-06-20T01:49:16.890Z,85.97
2019-06-20T01:54:20.090Z,85.53
2019-06-20T01:59:23.167Z,86.37
2019-06-20T02:04:26.289Z,86.07
2019-06-20T02:09:29.292Z,86.91
2019-06-20T02:14:32.446Z,87.32
2019-06-20T02:19:35.515Z,84.58
2019-06-20T02:24:38.740Z,85.36
2019-06-20T02:29:41.733Z,87.84
2019-06-20T02:34:44.897Z,85.79
2019-06-20T02:39:48.017Z,89.56
2019-06-20T02:44:52.431Z,88.97
2019-06-20T02:49:55.461Z,90.84
2019-06-20T02:54:58.993Z,92.32
2019-06-20T03:00:02.375Z,93.15
2019-06-20T03:05:06.076Z,92.71
2019-06-20T03:10:09.780Z,92.73
2019-06-20T03:15:13.163Z,92.39
2019-06-20T03:20:16.698Z,92.80
2019-06-20T03:25:20.413Z,91.02
2019-06-20T03:30:23.955Z,90.31
2019-06-20T03:35:27.363Z,91.92
2019-06-20T03:40:31.116Z,91.29
2019-06-20T03:45:35.854Z,91.64
2019-06-20T03:50:39.091Z,91.50
2019-06-20T03:55:42.247Z,89.60
2019-06-20T04:00:45.479Z,88.62
2019-06-20T04:05:48.718Z,90.60
2019-06-20T04:10:52.877Z,87.37
2019-06-20T04:15:55.866Z,88.52
2019-06-20T04:20:59.378Z,89.53
2019-06-20T04:26:02.705Z,89.97
2019-06-20T04:31:05.671Z,88.90
2019-06-20T04:36:08.710Z,89.07
2019-06-20T04:41:12.244Z,89.89
2019-06-20T04:46:27.344Z,89.77
2019-06-20T04:51:30.418Z,89.55
2019-06-20T04:56:33.489Z,91.41
2019-06-20T05:01:36.750Z,90.39
2019-06-20T05:06:43.643Z,90.73
2019-06-20T05:11:47.025Z,87.95
2019-06-20T05:16:50.182Z,88.69
2019-06-20T05:21:53.509Z,87.60
2019-06-20T05:26:56.605Z,85.05
2019-06-20T05:31:59.741Z,81.43
2019-06-20T05:37:02.916Z,81.62
2019-06-20T05:42:06.006Z,81.38
2019-06-20T05:47:13.577Z,82.03
2019-06-20T05:52:14.171Z,82.69
2019-06-20T05:57:17.297Z,81.75
2019-06-20T06:02:20.438Z,80.85
2019-06-20T06:07:23.503Z,80.34
2019-06-20T06:12:27.445Z,79.47
2019-06-20T06:17:30.522Z,79.58
2019-06-20T06:22:33.522Z,77.64
2019-06-20T06:27:36.565Z,76.16
2019-06-20T06:32:40.770Z,76.06
2019-06-20T06:37:44.100Z,74.64
2019-06-20T06:42:47.502Z,75.31
2019-06-20T06:47:50.487Z,74.48
2019-06-20T06:52:53.747Z,72.99
2019-06-20T06:57:57.028Z,75.07
2019-06-20T07:03:00.070Z,73.50
2019-06-20T07:08:03.621Z,73.40
2019-06-20T07:13:06.609Z,73.76
2019-06-20T07:18:09.996Z,72.93
2019-06-20T07:23:13.560Z,70.86
2019-06-20T07:28:16.551Z,70.61
2019-06-20T07:33:19.871Z,69.96
2019-06-20T07:38:23.930Z,71.55
2019-06-20T07:43:26.958Z,69.44
2019-06-20T07:48:30.270Z,67.94
2019-06-20T07:53:33.494Z,68.12
2019-06-20T07:58:36.569Z,67.22
2019-06-20T08:03:39.780Z,66.31
2019-06-20T08:08:42.861Z,64.07
2019-06-20T08:13:46.391Z,62.60
2019-06-20T08:18:49.531Z,63.92
2019-06-20T08:23:53.187Z,63.54
2019-06-20T08:29:10.258Z,62.95
2019-06-20T08:34:02.327Z,62.07
2019-06-20T08:39:09.115Z,60.54
2019-06-20T08:44:12.249Z,59.97
2019-06-20T08:49:15.379Z,57.81
2019-06-20T08:54:18.786Z,61.64
2019-06-20T08:59:24.665Z,60.87
2019-06-20T09:04:27.122Z,57.63
2019-06-20T09:09:30.231Z,55.75
2019-06-20T09:14:34.038Z,57.09
2019-06-20T09:19:37.154Z,55.41
2019-06-20T09:24:40.859Z,55.91
2019-06-20T09:29:44.421Z,56.43
2019-06-20T09:34:48.305Z,56.47
2019-06-20T09:39:52.097Z,53.78
2019-06-20T09:44:56.435Z,55.47
2019-06-20T09:49:59.718Z,54.13
2019-06-20T09:55:03.295Z,54.85
2019-06-20T10:00:10.668Z,55.64
2019-06-20T10:05:15.081Z,53.35
2019-06-20T10:10:19.108Z,55.60
2019-06-20T10:15:25.469Z,57.05
2019-06-20T10:20:29.454Z,56.27
2019-06-20T10:25:32.841Z,58.98
2019-06-20T10:30:36.146Z,57.64
2019-06-20T10:35:39.413Z,56.99
2019-06-20T10:40:44.695Z,52.85
2019-06-20T10:45:47.927Z,54.63
2019-06-20T10:50:52.037Z,53.79
2019-06-20T10:55:55.168Z,55.25
2019-06-20T11:00:59.634Z,53.61
2019-06-20T11:06:02.783Z,55.61
2019-06-20T11:11:05.906Z,54.98
2019-06-20T11:16:09.062Z,54.07
2019-06-20T11:21:12.138Z,50.96
2019-06-20T11:26:15.264Z,53.79
2019-06-20T11:31:18.431Z,51.75
2019-06-20T11:36:21.541Z,53.12
2019-06-20T11:41:24.929Z,55.78
2019-06-20T11:46:28.062Z,55.68
2019-06-20T11:51:31.239Z,51.97
2019-06-20T11:56:34.378Z,53.52
2019-06-20T12:01:38.394Z,53.00
2019-06-20T12:06:43.024Z,52.38
2019-06-20T12:11:46.784Z,52.42
2019-06-20T12:16:49.952Z,47.06
2019-06-20T12:21:53.453Z,50.54
2019-06-20T12:27:00.770Z,50.75
2019-06-20T12:32:03.771Z,47.70
2019-06-20T12:37:07.273Z,52.77
2019-06-20T12:42:10.729Z,55.47
2019-06-20T12:47:15.721Z,50.70
2019-06-20T12:52:19.286Z,53.55
2019-06-20T12:57:22.561Z,52.00
2019-06-20T13:02:26.558Z,50.60
2019-06-20T13:07:30.008Z,51.63
2019-06-20T13:12:33.277Z,55.21
2019-06-20T13:17:39.296Z,48.91
2019-06-20T13:22:42.916Z,48.73
2019-06-20T13:27:47.643Z,50.55
2019-06-20T13:32:51.015Z,48.92
2019-06-20T13:37:54.439Z,51.38
2019-06-20T13:42:57.668Z,51.62
2019-06-20T13:48:00.761Z,48.14
2019-06-20T13:53:03.860Z,48.34
2019-06-20T13:58:07.409Z,53.25
2019-06-20T14:03:10.718Z,48.83
2019-06-20T14:08:13.976Z,48.19
2019-06-20T14:13:19.503Z,51.44
2019-06-20T14:18:22.256Z,51.83
2019-06-20T14:23:26.351Z,50.25
2019-06-20T14:28:29.457Z,50.75
2019-06-20T14:33:32.880Z,51.51
2019-06-20T14:38:36.260Z,55.20
2019-06-20T14:43:39.341Z,66.19
2019-06-20T14:48:43.561Z,66.41
2019-06-20T14:53:49.441Z,66.66
2019-06-20T14:58:53.828Z,66.37
2019-06-20T15:03:57.427Z,67.56
2019-06-20T15:09:05.797Z,66.17
2019-06-20T15:14:06.357Z,68.28
2019-06-20T15:19:09.489Z,70.52
2019-06-20T15:24:12.567Z,69.55
2019-06-20T15:29:15.741Z,70.43
2019-06-20T15:34:19.167Z,72.90
2019-06-20T15:39:22.315Z,73.43
2019-06-20T15:44:25.586Z,72.78
2019-06-20T15:49:29.036Z,73.40
2019-06-20T15:54:32.037Z,69.23
2019-06-20T15:59:35.311Z,70.17
2019-06-20T16:04:38.508Z,67.38
2019-06-20T16:09:41.737Z,66.42
2019-06-20T16:14:45.189Z,65.23
2019-06-20T16:19:48.192Z,64.68
2019-06-20T16:24:51.424Z,65.07
2019-06-20T16:29:54.520Z,64.31
2019-06-20T16:34:57.889Z,64.13
2019-06-20T16:40:01.586Z,63.68
2019-06-20T16:45:05.300Z,64.49
2019-06-20T16:50:10.125Z,64.32
2019-06-20T16:55:14.254Z,64.30
2019-06-20T17:00:17.810Z,64.34
2019-06-20T17:05:21.267Z,65.16
2019-06-20T17:10:24.286Z,65.10
2019-06-20T17:15:27.472Z,62.92
2019-06-20T17:20:30.421Z,61.90
2019-06-20T17:25:33.634Z,61.41
2019-06-20T17:30:36.898Z,61.78
2019-06-20T17:35:39.990Z,62.00
2019-06-20T17:40:43.100Z,61.77
2019-06-20T17:45:46.162Z,62.29
2019-06-20T17:50:49.294Z,62.41
2019-06-20T17:55:52.320Z,62.44
2019-06-20T18:00:55.922Z,62.33
2019-06-20T18:05:59.164Z,61.51
2019-06-20T18:11:02.174Z,61.91
2019-06-20T18:16:05.419Z,62.51
2019-06-20T18:21:08.790Z,60.38
2019-06-20T18:26:12.664Z,61.40
2019-06-20T18:31:15.836Z,62.80
2019-06-20T18:36:18.842Z,64.14
2019-06-20T18:41:21.900Z,64.92
2019-06-20T18:46:25.038Z,65.07
2019-06-20T18:51:28.133Z,65.97
2019-06-20T18:56:31.182Z,66.51
2019-06-20T19:01:34.347Z,68.79
2019-06-20T19:06:37.456Z,73.25
2019-06-20T19:11:41.053Z,78.20
2019-06-20T19:16:44.149Z,80.49
2019-06-20T19:21:47.333Z,84.41
2019-06-20T19:26:50.484Z,84.52
2019-06-20T19:31:53.960Z,83.93
2019-06-20T19:36:57.231Z,87.60
2019-06-20T19:42:00.377Z,90.13
2019-06-20T19:47:03.492Z,92.30
2019-06-20T19:52:07.362Z,92.04
2019-06-20T19:57:10.611Z,91.27
2019-06-20T20:02:14.089Z,90.72
2019-06-20T20:07:17.201Z,89.22
2019-06-20T20:12:20.312Z,87.29
2019-06-20T20:17:23.406Z,91.03
2019-06-20T20:22:26.594Z,90.13
2019-06-20T20:27:29.907Z,85.98
2019-06-20T20:32:33.138Z,89.41
2019-06-20T20:37:36.274Z,89.09
2019-06-20T20:42:39.794Z,90.63
2019-06-20T20:47:42.895Z,93.72
2019-06-20T20:52:46.016Z,91.97
2019-06-20T20:57:49.154Z,93.73
2019-06-20T21:02:52.745Z,95.25
2019-06-20T21:07:55.952Z,94.55
2019-06-20T21:12:59.150Z,94.33
2019-06-20T21:18:02.197Z,92.95
2019-06-20T21:23:05.474Z,91.65
2019-06-20T21:28:08.513Z,94.77
2019-06-20T21:33:12.389Z,93.08
2019-06-20T21:38:15.943Z,93.36
2019-06-20T21:43:19.055Z,94.22
2019-06-20T21:48:22.142Z,94.84
2019-06-20T21:53:26.053Z,96.00
2019-06-20T21:58:29.979Z,93.04
2019-06-20T22:03:33.317Z,92.82
2019-06-20T22:08:36.403Z,91.82
2019-06-20T22:13:43.134Z,92.36
2019-06-20T22:18:46.407Z,94.10
2019-06-20T22:23:49.652Z,94.88
2019-06-20T22:28:52.634Z,93.19
2019-06-20T22:33:55.869Z,92.46
2019-06-20T22:38:58.929Z,91.93
2019-06-20T22:44:02.292Z,90.00
2019-06-20T22:49:05.313Z,90.25
2019-06-20T22:54:08.529Z,89.97
2019-06-20T22:59:11.807Z,89.57
2019-06-20T23:04:14.888Z,87.46
2019-06-20T23:09:17.905Z,87.64
2019-06-20T23:14:20.997Z,85.92
2019-06-20T23:19:24.249Z,86.57
2019-06-20T23:24:27.437Z,85.36
2019-06-20T23:29:30.506Z,89.18
2019-06-20T23:34:33.479Z,88.85
2019-06-20T23:39:37.016Z,90.31
2019-06-20T23:44:40.256Z,88.73
2019-06-20T23:49:43.416Z,90.58
2019-06-20T23:54:46.980Z,92.15
2019-06-20T23:59:50.237Z,88.77
