createdAt,value
2018-11-25T00:02:09.028Z,5.20
2018-11-25T00:04:38.789Z,5.20
2018-11-25T00:07:09.100Z,5.20
2018-11-25T00:09:39.562Z,5.10
2018-11-25T00:12:09.461Z,5.10
2018-11-25T00:14:39.203Z,5.10
2018-11-25T00:17:08.948Z,5.10
2018-11-25T00:19:38.663Z,5.20
2018-11-25T00:22:08.403Z,5.20
2018-11-25T00:24:38.113Z,5.20
2018-11-25T00:27:07.864Z,5.30
2018-11-25T00:29:37.567Z,5.20
2018-11-25T00:32:07.687Z,5.20
2018-11-25T00:34:37.396Z,5.30
2018-11-25T00:37:07.156Z,5.30
2018-11-25T00:39:36.939Z,5.30
2018-11-25T00:42:06.881Z,5.20
2018-11-25T00:44:36.635Z,5.20
2018-11-25T00:47:06.795Z,5.10
2018-11-25T00:49:36.556Z,5.10
2018-11-25T00:52:06.375Z,5.10
2018-11-25T00:54:36.091Z,5.20
2018-11-25T00:57:06.184Z,5.10
2018-11-25T00:59:35.939Z,5.10
2018-11-25T01:02:05.713Z,5.20
2018-11-25T01:04:35.499Z,5.20
2018-11-25T01:07:05.255Z,5.20
2018-11-25T01:09:35.056Z,5.20
2018-11-25T01:12:05.028Z,5.20
2018-11-25T01:14:35.123Z,5.30
2018-11-25T01:17:04.940Z,5.20
2018-11-25T01:19:34.641Z,5.10
2018-11-25T01:22:05.092Z,5.10
2018-11-25T01:24:34.786Z,5.00
2018-11-25T01:27:04.683Z,5.00
2018-11-25T01:29:34.404Z,5.00
2018-11-25T01:32:04.145Z,5.00
2018-11-25T01:34:33.910Z,4.90
2018-11-25T01:37:03.603Z,4.90
2018-11-25T01:39:33.329Z,4.90
2018-11-25T01:42:03.008Z,4.90
2018-11-25T01:44:32.731Z,4.90
2018-11-25T01:47:02.443Z,4.80
2018-11-25T01:49:32.125Z,4.80
2018-11-25T01:52:01.806Z,4.80
2018-11-25T01:54:31.481Z,4.80
2018-11-25T01:57:01.192Z,4.70
2018-11-25T01:59:30.883Z,4.70
2018-11-25T02:02:00.571Z,4.70
2018-11-25T02:04:30.333Z,4.80
2018-11-25T02:07:00.075Z,4.70
2018-11-25T02:09:29.777Z,4.70
2018-11-25T02:11:59.470Z,4.60
2018-11-25T02:14:29.181Z,4.70
2018-11-25T02:16:58.865Z,4.60
2018-11-25T02:19:28.613Z,4.60
2018-11-25T02:21:58.281Z,4.60
2018-11-25T02:24:27.967Z,4.60
2018-11-25T02:26:57.655Z,4.60
2018-11-25T02:29:27.370Z,4.50
2018-11-25T02:31:57.065Z,4.50
2018-11-25T02:34:26.808Z,4.40
2018-11-25T02:36:56.641Z,4.40
2018-11-25T02:39:26.853Z,4.30
2018-11-25T02:41:56.679Z,4.30
2018-11-25T02:44:26.418Z,4.30
2018-11-25T02:46:56.150Z,4.20
2018-11-25T02:49:25.861Z,4.10
2018-11-25T02:51:55.554Z,4.10
2018-11-25T02:54:25.270Z,4.10
2018-11-25T02:56:54.961Z,4.10
2018-11-25T02:59:24.681Z,4.10
2018-11-25T03:01:54.432Z,4.10
2018-11-25T03:04:24.191Z,4.10
2018-11-25T03:06:53.960Z,4.10
2018-11-25T03:09:23.733Z,4.10
2018-11-25T03:11:53.445Z,4.10
2018-11-25T03:14:23.168Z,4.20
2018-11-25T03:16:52.932Z,4.10
2018-11-25T03:19:22.634Z,4.10
2018-11-25T03:21:52.312Z,4.10
2018-11-25T03:24:22.024Z,4.20
2018-11-25T03:26:51.717Z,4.20
2018-11-25T03:29:21.435Z,4.20
2018-11-25T03:31:51.128Z,4.10
2018-11-25T03:34:20.871Z,4.10
2018-11-25T03:36:50.634Z,4.10
2018-11-25T03:39:20.358Z,4.10
2018-11-25T03:41:50.054Z,4.00
2018-11-25T03:44:19.776Z,4.00
2018-11-25T03:46:49.481Z,4.00
2018-11-25T03:49:19.212Z,4.00
2018-11-25T03:51:48.911Z,4.00
2018-11-25T03:54:18.630Z,4.00
2018-11-25T03:56:48.316Z,4.10
2018-11-25T03:59:18.031Z,4.10
2018-11-25T04:01:47.753Z,4.00
2018-11-25T04:04:17.487Z,4.10
2018-11-25T04:06:47.199Z,4.20
2018-11-25T04:09:16.925Z,4.20
2018-11-25T04:11:46.655Z,4.10
2018-11-25T04:14:16.427Z,3.90
2018-11-25T04:16:46.118Z,3.90
2018-11-25T04:19:15.847Z,4.00
2018-11-25T04:21:45.563Z,4.00
2018-11-25T04:24:15.261Z,3.90
2018-11-25T04:26:44.946Z,4.00
2018-11-25T04:29:14.653Z,4.00
2018-11-25T04:31:44.349Z,4.00
2018-11-25T04:34:14.061Z,4.00
2018-11-25T04:36:43.721Z,3.90
2018-11-25T04:39:13.401Z,3.80
2018-11-25T04:41:43.063Z,3.70
2018-11-25T04:44:12.757Z,3.80
2018-11-25T04:46:42.435Z,3.80
2018-11-25T04:49:12.105Z,3.70
2018-11-25T04:51:41.757Z,3.80
2018-11-25T04:54:11.451Z,3.70
2018-11-25T04:56:41.136Z,3.70
2018-11-25T04:59:10.856Z,3.70
2018-11-25T05:01:40.504Z,3.70
2018-11-25T05:04:10.177Z,3.60
2018-11-25T05:06:39.893Z,3.60
2018-11-25T05:09:09.591Z,3.60
2018-11-25T05:11:39.274Z,3.50
2018-11-25T05:14:08.937Z,3.50
2018-11-25T05:16:38.739Z,3.50
2018-11-25T05:19:08.468Z,3.50
2018-11-25T05:21:38.157Z,3.60
2018-11-25T05:24:07.831Z,3.60
2018-11-25T05:26:37.533Z,3.60
2018-11-25T05:29:07.196Z,3.60
2018-11-25T05:31:36.891Z,3.60
2018-11-25T05:34:06.629Z,3.60
2018-11-25T05:36:36.367Z,3.60
2018-11-25T05:39:08.678Z,3.50
2018-11-25T05:41:38.381Z,3.40
2018-11-25T05:44:08.099Z,3.50
2018-11-25T05:46:37.802Z,3.40
2018-11-25T05:49:07.535Z,3.40
2018-11-25T05:51:37.233Z,3.30
2018-11-25T05:54:06.934Z,3.40
2018-11-25T05:56:36.673Z,3.40
2018-11-25T05:59:06.398Z,3.40
2018-11-25T06:01:36.102Z,3.50
2018-11-25T06:04:06.154Z,3.40
2018-11-25T06:06:35.849Z,3.40
2018-11-25T06:09:08.353Z,3.50
2018-11-25T06:11:38.096Z,3.50
2018-11-25T06:14:07.817Z,3.50
2018-11-25T06:16:37.525Z,3.30
2018-11-25T06:19:07.243Z,3.30
2018-11-25T06:21:36.965Z,3.30
2018-11-25T06:24:06.686Z,3.30
2018-11-25T06:26:36.427Z,3.40
2018-11-25T06:29:06.443Z,3.30
2018-11-25T06:31:36.166Z,3.30
2018-11-25T06:34:05.490Z,3.20
2018-11-25T06:36:35.221Z,3.20
2018-11-25T06:39:06.245Z,3.10
2018-11-25T06:41:36.193Z,3.20
2018-11-25T06:44:06.488Z,3.20
2018-11-25T06:46:36.094Z,3.20
2018-11-25T06:49:05.346Z,3.20
2018-11-25T06:51:34.539Z,3.10
2018-11-25T06:54:04.191Z,3.10
2018-11-25T06:56:33.883Z,3.20
2018-11-25T06:59:03.728Z,3.10
2018-11-25T07:01:33.412Z,3.20
2018-11-25T07:04:03.115Z,3.20
2018-11-25T07:06:32.830Z,3.20
2018-11-25T07:09:02.564Z,3.30
2018-11-25T07:11:32.278Z,3.30
2018-11-25T07:14:01.979Z,3.20
2018-11-25T07:16:31.701Z,3.20
2018-11-25T07:19:01.384Z,3.20
2018-11-25T07:21:30.495Z,3.20
2018-11-25T07:24:00.220Z,3.20
2018-11-25T07:26:29.324Z,3.20
2018-11-25T07:28:58.987Z,3.10
2018-11-25T07:31:28.101Z,3.20
2018-11-25T07:33:57.221Z,3.30
2018-11-25T07:36:26.364Z,3.40
2018-11-25T07:38:56.043Z,3.60
2018-11-25T07:41:25.735Z,3.80
2018-11-25T07:43:55.453Z,4.00
2018-11-25T07:46:25.142Z,4.30
2018-11-25T07:48:54.825Z,4.40
2018-11-25T07:51:24.552Z,4.50
2018-11-25T07:53:54.593Z,4.60
2018-11-25T07:56:24.389Z,4.60
2018-11-25T07:58:54.120Z,4.60
2018-11-25T08:01:23.887Z,4.60
2018-11-25T08:03:54.266Z,4.70
2018-11-25T08:06:24.013Z,4.60
2018-11-25T08:08:54.065Z,4.50
2018-11-25T08:11:23.875Z,4.50
2018-11-25T08:13:53.847Z,4.60
2018-11-25T08:16:23.941Z,4.70
2018-11-25T08:18:53.745Z,4.70
2018-11-25T08:21:23.614Z,4.80
2018-11-25T08:23:53.614Z,4.90
2018-11-25T08:26:23.540Z,4.90
2018-11-25T08:28:53.285Z,4.90
2018-11-25T08:31:22.994Z,4.90
2018-11-25T08:33:53.160Z,5.00
2018-11-25T08:36:23.455Z,5.00
2018-11-25T08:38:53.439Z,5.10
2018-11-25T08:41:23.322Z,5.10
2018-11-25T08:43:53.181Z,5.20
2018-11-25T08:46:23.227Z,5.20
2018-11-25T08:48:53.085Z,5.30
2018-11-25T08:51:22.877Z,5.40
2018-11-25T08:53:52.616Z,5.40
2018-11-25T08:56:22.714Z,5.50
2018-11-25T08:58:52.765Z,5.50
2018-11-25T09:01:22.676Z,5.60
2018-11-25T09:03:53.446Z,5.60
2018-11-25T09:06:23.468Z,5.60
2018-11-25T09:08:53.213Z,5.70
2018-11-25T09:11:22.957Z,5.70
2018-11-25T09:13:52.742Z,5.80
2018-11-25T09:16:23.305Z,5.90
2018-11-25T09:18:53.933Z,5.90
2018-11-25T09:21:24.169Z,6.00
2018-11-25T09:23:54.410Z,6.00
2018-11-25T09:26:24.566Z,6.10
2018-11-25T09:28:54.387Z,6.10
2018-11-25T09:31:24.194Z,6.20
2018-11-25T09:33:54.232Z,6.30
2018-11-25T09:36:23.971Z,6.30
2018-11-25T09:38:53.849Z,6.40
2018-11-25T09:41:23.608Z,6.40
2018-11-25T09:43:53.283Z,6.40
2018-11-25T09:46:22.962Z,6.50
2018-11-25T09:48:52.627Z,6.50
2018-11-25T09:51:22.440Z,6.60
2018-11-25T09:53:52.152Z,6.60
2018-11-25T09:56:21.849Z,6.60
2018-11-25T09:58:51.991Z,6.60
2018-11-25T10:01:21.684Z,6.70
2018-11-25T10:03:51.395Z,6.70
2018-11-25T10:06:21.114Z,6.70
2018-11-25T10:08:50.780Z,6.80
2018-11-25T10:11:20.529Z,6.80
2018-11-25T10:13:50.226Z,6.90
2018-11-25T10:16:20.008Z,7.00
2018-11-25T10:18:49.705Z,7.00
2018-11-25T10:21:19.398Z,7.00
2018-11-25T10:23:49.102Z,7.10
2018-11-25T10:26:18.846Z,7.10
2018-11-25T10:28:48.544Z,7.20
2018-11-25T10:31:18.251Z,7.20
2018-11-25T10:33:47.956Z,7.20
2018-11-25T10:36:17.651Z,7.30
2018-11-25T10:38:47.340Z,7.30
2018-11-25T10:41:17.031Z,7.30
2018-11-25T10:43:46.722Z,7.40
2018-11-25T10:46:16.413Z,7.40
2018-11-25T10:48:46.217Z,7.40
2018-11-25T10:51:15.924Z,7.40
2018-11-25T10:53:47.445Z,7.40
2018-11-25T10:56:17.619Z,7.50
2018-11-25T10:58:47.403Z,7.50
2018-11-25T11:01:22.505Z,7.50
2018-11-25T11:03:55.301Z,7.50
2018-11-25T11:06:30.741Z,7.60
2018-11-25T11:09:00.473Z,7.50
2018-11-25T11:11:30.562Z,7.50
2018-11-25T11:14:00.406Z,7.60
2018-11-25T11:16:30.135Z,7.60
2018-11-25T11:18:59.939Z,7.60
2018-11-25T11:21:29.620Z,7.60
2018-11-25T11:23:59.347Z,7.60
2018-11-25T11:26:29.002Z,7.70
2018-11-25T11:28:58.720Z,7.60
2018-11-25T11:31:28.395Z,7.60
2018-11-25T11:33:58.080Z,7.60
2018-11-25T11:36:27.812Z,7.60
2018-11-25T11:38:57.499Z,7.60
2018-11-25T11:41:27.163Z,7.70
2018-11-25T11:43:56.869Z,7.70
2018-11-25T11:46:26.557Z,7.70
2018-11-25T11:48:56.245Z,7.70
2018-11-25T11:51:27.335Z,7.70
2018-11-25T11:53:55.589Z,7.70
2018-11-25T11:56:25.273Z,7.70
2018-11-25T11:58:55.027Z,7.70
2018-11-25T12:01:24.733Z,7.60
2018-11-25T12:03:54.428Z,7.50
2018-11-25T12:06:24.100Z,7.40
2018-11-25T12:08:53.969Z,7.30
2018-11-25T12:11:23.679Z,7.30
2018-11-25T12:13:53.366Z,7.20
2018-11-25T12:16:23.034Z,7.20
2018-11-25T12:18:52.722Z,7.20
2018-11-25T12:21:22.412Z,7.10
2018-11-25T12:23:52.426Z,7.10
2018-11-25T12:26:22.105Z,7.10
2018-11-25T12:28:51.847Z,7.00
2018-11-25T12:31:21.602Z,6.90
2018-11-25T12:33:51.334Z,6.80
2018-11-25T12:36:21.080Z,6.80
2018-11-25T12:38:50.790Z,6.80
2018-11-25T12:41:20.457Z,6.80
2018-11-25T12:43:50.176Z,6.90
2018-11-25T12:46:19.857Z,6.80
2018-11-25T12:48:49.567Z,6.70
2018-11-25T12:51:19.606Z,6.50
2018-11-25T12:53:49.284Z,6.40
2018-11-25T12:56:18.992Z,6.40
2018-11-25T12:58:48.729Z,6.30
2018-11-25T13:01:18.404Z,6.40
2018-11-25T13:03:48.173Z,6.50
2018-11-25T13:06:18.230Z,6.50
2018-11-25T13:08:47.943Z,6.40
2018-11-25T13:11:17.618Z,6.20
2018-11-25T13:13:47.438Z,6.20
2018-11-25T13:16:17.109Z,6.30
2018-11-25T13:18:46.814Z,6.40
2018-11-25T13:21:16.470Z,6.40
2018-11-25T13:23:46.129Z,6.50
2018-11-25T13:26:15.778Z,6.50
2018-11-25T13:28:45.460Z,6.50
2018-11-25T13:31:15.109Z,6.50
2018-11-25T13:33:44.844Z,6.30
2018-11-25T13:36:14.570Z,6.30
2018-11-25T13:38:44.267Z,6.30
2018-11-25T13:41:13.930Z,6.30
2018-11-25T13:43:43.707Z,6.30
2018-11-25T13:46:13.365Z,6.30
2018-11-25T13:48:43.057Z,6.30
2018-11-25T13:51:13.104Z,6.20
2018-11-25T13:53:42.883Z,6.20
2018-11-25T13:56:12.490Z,6.10
2018-11-25T13:58:42.205Z,6.10
2018-11-25T14:01:11.988Z,6.10
2018-11-25T14:03:42.634Z,6.10
2018-11-25T14:06:14.530Z,6.10
2018-11-25T14:08:46.626Z,6.10
2018-11-25T14:11:16.319Z,6.00
2018-11-25T14:13:46.044Z,6.00
2018-11-25T14:16:18.611Z,6.00
2018-11-25T14:18:48.326Z,6.00
2018-11-25T14:21:18.006Z,6.10
2018-11-25T14:23:47.803Z,6.10
2018-11-25T14:26:23.574Z,6.10
2018-11-25T14:28:53.271Z,6.00
2018-11-25T14:31:22.938Z,5.90
2018-11-25T14:33:52.701Z,6.00
2018-11-25T14:36:22.471Z,6.00
2018-11-25T14:38:52.255Z,5.90
2018-11-25T14:41:21.992Z,5.90
2018-11-25T14:43:51.740Z,5.90
2018-11-25T14:46:21.488Z,6.00
2018-11-25T14:48:51.243Z,6.00
2018-11-25T14:51:21.039Z,6.00
2018-11-25T14:53:50.789Z,6.00
2018-11-25T14:56:20.544Z,6.00
2018-11-25T14:58:50.307Z,6.00
2018-11-25T15:01:20.446Z,6.00
2018-11-25T15:03:52.117Z,6.00
2018-11-25T15:06:28.914Z,6.00
2018-11-25T15:08:51.573Z,6.00
2018-11-25T15:11:21.286Z,6.00
2018-11-25T15:13:51.040Z,5.90
2018-11-25T15:16:20.778Z,5.90
2018-11-25T15:18:50.536Z,5.90
2018-11-25T15:21:20.317Z,5.90
2018-11-25T15:23:50.009Z,5.80
2018-11-25T15:26:19.742Z,5.70
2018-11-25T15:28:49.465Z,5.60
2018-11-25T15:31:19.197Z,5.70
2018-11-25T15:33:49.064Z,5.70
2018-11-25T15:36:18.872Z,5.80
2018-11-25T15:38:49.084Z,5.80
2018-11-25T15:41:19.452Z,5.70
2018-11-25T15:43:49.557Z,5.70
2018-11-25T15:46:19.822Z,5.80
2018-11-25T15:48:49.989Z,5.70
2018-11-25T15:51:20.190Z,5.60
2018-11-25T15:53:49.556Z,5.50
2018-11-25T15:56:19.483Z,5.70
2018-11-25T15:58:49.890Z,5.70
2018-11-25T16:01:19.829Z,5.60
2018-11-25T16:03:49.509Z,5.60
2018-11-25T16:06:37.127Z,5.60
2018-11-25T16:09:09.405Z,5.60
2018-11-25T16:11:40.122Z,5.70
2018-11-25T16:14:09.981Z,5.70
2018-11-25T16:16:39.704Z,5.70
2018-11-25T16:19:10.181Z,5.70
2018-11-25T16:21:40.062Z,5.70
2018-11-25T16:24:10.032Z,5.70
2018-11-25T16:26:40.729Z,5.70
2018-11-25T16:29:18.395Z,5.70
2018-11-25T16:31:49.059Z,5.70
2018-11-25T16:34:18.891Z,5.80
2018-11-25T16:36:50.187Z,5.80
2018-11-25T16:39:19.987Z,5.80
2018-11-25T16:41:49.757Z,5.90
2018-11-25T16:44:19.512Z,5.90
2018-11-25T16:46:49.751Z,5.90
2018-11-25T16:49:20.446Z,5.90
2018-11-25T16:51:50.584Z,5.90
2018-11-25T16:54:20.251Z,5.90
2018-11-25T16:56:50.080Z,5.70
2018-11-25T16:59:19.811Z,5.80
2018-11-25T17:01:49.582Z,5.80
2018-11-25T17:04:20.367Z,5.80
2018-11-25T17:06:51.499Z,5.80
2018-11-25T17:09:22.628Z,5.80
2018-11-25T17:11:52.538Z,5.80
2018-11-25T17:14:22.350Z,5.80
2018-11-25T17:16:52.221Z,5.70
2018-11-25T17:19:21.975Z,5.80
2018-11-25T17:21:51.816Z,5.80
2018-11-25T17:24:21.574Z,5.70
2018-11-25T17:26:51.808Z,5.80
2018-11-25T17:29:21.514Z,5.70
2018-11-25T17:31:52.135Z,5.80
2018-11-25T17:34:21.861Z,5.80
2018-11-25T17:36:51.653Z,5.80
2018-11-25T17:39:21.419Z,5.70
2018-11-25T17:41:51.822Z,5.80
2018-11-25T17:44:21.538Z,5.80
2018-11-25T17:46:51.337Z,5.80
2018-11-25T17:49:21.016Z,5.70
2018-11-25T17:51:50.782Z,5.70
2018-11-25T17:54:20.451Z,5.70
2018-11-25T17:56:50.127Z,5.70
2018-11-25T17:59:20.230Z,5.80
2018-11-25T18:01:49.990Z,5.80
2018-11-25T18:04:19.672Z,5.80
2018-11-25T18:06:49.477Z,5.80
2018-11-25T18:09:19.172Z,5.70
2018-11-25T18:11:48.855Z,5.70
2018-11-25T18:14:18.498Z,5.80
2018-11-25T18:16:48.521Z,5.80
2018-11-25T18:19:23.667Z,5.80
2018-11-25T18:21:59.778Z,5.80
2018-11-25T18:24:29.479Z,5.80
2018-11-25T18:26:59.180Z,5.80
2018-11-25T18:29:28.892Z,5.80
2018-11-25T18:31:58.628Z,5.80
2018-11-25T18:34:28.666Z,5.80
2018-11-25T18:36:58.437Z,5.80
2018-11-25T18:39:28.403Z,5.80
2018-11-25T18:41:58.651Z,5.80
2018-11-25T18:44:28.421Z,5.80
2018-11-25T18:46:58.901Z,5.80
2018-11-25T18:49:29.175Z,5.70
2018-11-25T18:52:05.154Z,5.70
2018-11-25T18:54:29.536Z,5.70
2018-11-25T18:56:59.712Z,5.80
2018-11-25T18:59:30.460Z,5.80
2018-11-25T19:02:02.929Z,5.80
2018-11-25T19:04:32.649Z,5.70
2018-11-25T19:07:02.368Z,5.70
2018-11-25T19:09:32.060Z,5.70
2018-11-25T19:12:01.753Z,5.70
2018-11-25T19:14:31.429Z,5.70
2018-11-25T19:17:01.466Z,5.70
2018-11-25T19:19:31.136Z,5.60
2018-11-25T19:22:00.806Z,5.60
2018-11-25T19:24:30.479Z,5.60
2018-11-25T19:27:00.264Z,5.60
2018-11-25T19:29:29.935Z,5.70
2018-11-25T19:31:59.629Z,5.70
2018-11-25T19:34:29.330Z,5.70
2018-11-25T19:36:59.040Z,5.70
2018-11-25T19:39:28.759Z,5.70
2018-11-25T19:41:58.480Z,5.70
2018-11-25T19:44:28.239Z,5.70
2018-11-25T19:46:57.937Z,5.60
2018-11-25T19:49:27.671Z,5.60
2018-11-25T19:51:57.388Z,5.50
2018-11-25T19:54:27.134Z,5.50
2018-11-25T19:56:56.847Z,5.60
2018-11-25T19:59:26.546Z,5.50
2018-11-25T20:01:56.246Z,5.60
2018-11-25T20:04:25.977Z,5.60
2018-11-25T20:06:55.637Z,5.60
2018-11-25T20:09:29.567Z,5.60
2018-11-25T20:11:59.287Z,5.50
2018-11-25T20:14:29.009Z,5.50
2018-11-25T20:17:03.991Z,5.60
2018-11-25T20:19:34.049Z,5.40
2018-11-25T20:22:09.211Z,5.40
2018-11-25T20:24:38.964Z,5.40
2018-11-25T20:27:13.957Z,5.40
2018-11-25T20:29:43.755Z,5.40
2018-11-25T20:32:18.741Z,5.40
2018-11-25T20:34:48.509Z,5.30
2018-11-25T20:37:18.296Z,5.30
2018-11-25T20:39:48.035Z,5.30
2018-11-25T20:42:17.743Z,5.30
2018-11-25T20:44:47.465Z,5.30
2018-11-25T20:47:17.265Z,5.40
2018-11-25T20:49:47.355Z,5.30
2018-11-25T20:52:22.219Z,5.40
2018-11-25T20:54:51.943Z,5.40
2018-11-25T20:57:21.661Z,5.40
2018-11-25T20:59:51.383Z,5.40
2018-11-25T21:02:28.878Z,5.40
2018-11-25T21:04:50.877Z,5.40
2018-11-25T21:07:20.636Z,5.40
2018-11-25T21:09:50.329Z,5.40
2018-11-25T21:12:20.079Z,5.40
2018-11-25T21:14:53.735Z,5.40
2018-11-25T21:17:23.474Z,5.40
2018-11-25T21:19:53.211Z,5.40
2018-11-25T21:22:23.410Z,5.40
2018-11-25T21:24:53.667Z,5.40
2018-11-25T21:27:23.497Z,5.40
2018-11-25T21:29:53.284Z,5.40
2018-11-25T21:32:23.032Z,5.40
2018-11-25T21:34:52.797Z,5.40
2018-11-25T21:37:22.652Z,5.40
2018-11-25T21:39:52.413Z,5.40
2018-11-25T21:42:22.078Z,5.30
2018-11-25T21:44:51.771Z,5.40
2018-11-25T21:47:21.432Z,5.30
2018-11-25T21:49:51.176Z,5.30
2018-11-25T21:52:20.854Z,5.30
2018-11-25T21:54:50.618Z,5.30
2018-11-25T21:57:20.383Z,5.30
2018-11-25T21:59:50.143Z,5.30
2018-11-25T22:02:19.813Z,5.30
2018-11-25T22:04:49.535Z,5.30
2018-11-25T22:07:19.190Z,5.30
2018-11-25T22:09:48.915Z,5.30
2018-11-25T22:12:18.574Z,5.30
2018-11-25T22:14:48.795Z,5.30
2018-11-25T22:17:18.683Z,5.30
2018-11-25T22:19:48.424Z,5.30
2018-11-25T22:22:18.151Z,5.30
2018-11-25T22:24:47.878Z,5.20
2018-11-25T22:27:17.570Z,5.30
2018-11-25T22:29:47.273Z,5.30
2018-11-25T22:32:16.979Z,5.20
2018-11-25T22:34:46.723Z,5.30
2018-11-25T22:37:16.768Z,5.30
2018-11-25T22:39:46.445Z,5.30
2018-11-25T22:42:16.197Z,5.30
2018-11-25T22:44:45.993Z,5.20
2018-11-25T22:47:15.642Z,5.30
2018-11-25T22:49:45.524Z,5.30
2018-11-25T22:52:15.210Z,5.30
2018-11-25T22:54:44.915Z,5.30
2018-11-25T22:57:14.592Z,5.30
2018-11-25T22:59:44.297Z,5.30
2018-11-25T23:02:13.964Z,5.30
2018-11-25T23:04:54.911Z,5.30
2018-11-25T23:07:24.611Z,5.30
2018-11-25T23:09:54.356Z,5.30
2018-11-25T23:12:24.065Z,5.20
2018-11-25T23:14:53.794Z,5.30
2018-11-25T23:17:23.538Z,5.20
2018-11-25T23:19:53.265Z,5.30
2018-11-25T23:22:22.975Z,5.30
2018-11-25T23:24:52.686Z,5.30
2018-11-25T23:27:22.387Z,5.30
2018-11-25T23:29:52.057Z,5.20
2018-11-25T23:32:21.762Z,5.20
2018-11-25T23:34:51.495Z,5.20
2018-11-25T23:37:21.273Z,5.30
2018-11-25T23:39:51.023Z,5.20
2018-11-25T23:42:20.777Z,5.20
2018-11-25T23:44:50.517Z,5.20
2018-11-25T23:47:20.321Z,5.20
2018-11-25T23:49:50.055Z,5.20
2018-11-25T23:52:19.773Z,5.20
2018-11-25T23:54:49.495Z,5.20
2018-11-25T23:57:19.244Z,5.10
2018-11-25T23:59:49.002Z,5.10
