createdAt,value
2018-09-21T00:02:46.572Z,68.39
2018-09-21T00:05:51.375Z,68.61
2018-09-21T00:08:55.423Z,68.06
2018-09-21T00:11:59.415Z,68.62
2018-09-21T00:15:03.484Z,68.09
2018-09-21T00:18:07.801Z,68.27
2018-09-21T00:21:11.892Z,68.79
2018-09-21T00:24:15.985Z,68.36
2018-09-21T00:27:20.006Z,68.22
2018-09-21T00:30:23.996Z,68.25
2018-09-21T00:33:28.505Z,68.50
2018-09-21T00:36:33.082Z,68.72
2018-09-21T00:39:37.144Z,68.81
2018-09-21T00:42:41.955Z,68.90
2018-09-21T00:45:45.984Z,68.84
2018-09-21T00:48:49.994Z,68.44
2018-09-21T00:51:55.066Z,69.00
2018-09-21T00:54:59.106Z,69.09
2018-09-21T00:58:03.485Z,68.94
2018-09-21T01:01:07.535Z,69.33
2018-09-21T01:04:11.684Z,68.41
2018-09-21T01:07:16.041Z,68.95
2018-09-21T01:10:20.156Z,68.08
2018-09-21T01:13:24.444Z,69.23
2018-09-21T01:16:28.945Z,69.13
2018-09-21T01:19:32.917Z,69.33
2018-09-21T01:22:37.365Z,69.06
2018-09-21T01:25:42.683Z,68.70
2018-09-21T01:28:47.584Z,68.88
2018-09-21T01:31:51.848Z,69.33
2018-09-21T01:34:56.176Z,69.42
2018-09-21T01:38:00.518Z,69.72
2018-09-21T01:41:04.564Z,69.79
2018-09-21T01:44:09.664Z,69.16
2018-09-21T01:47:13.890Z,69.76
2018-09-21T01:50:17.953Z,68.81
2018-09-21T01:53:23.498Z,69.82
2018-09-21T01:56:28.204Z,68.73
2018-09-21T01:59:32.254Z,69.51
2018-09-21T02:02:36.296Z,68.61
2018-09-21T02:05:40.488Z,69.15
2018-09-21T02:08:44.603Z,68.63
2018-09-21T02:11:49.445Z,69.38
2018-09-21T02:14:53.425Z,69.06
2018-09-21T02:17:57.875Z,69.19
2018-09-21T02:21:02.600Z,69.17
2018-09-21T02:24:07.265Z,68.77
2018-09-21T02:27:11.941Z,68.56
2018-09-21T02:30:16.240Z,69.17
2018-09-21T02:33:20.335Z,68.60
2018-09-21T02:36:24.463Z,69.41
2018-09-21T02:39:28.544Z,68.40
2018-09-21T02:42:33.083Z,68.53
2018-09-21T02:45:37.521Z,68.55
2018-09-21T02:48:41.558Z,69.18
2018-09-21T02:51:46.267Z,68.94
2018-09-21T02:54:50.291Z,69.22
2018-09-21T02:57:54.295Z,69.49
2018-09-21T03:00:59.406Z,68.94
2018-09-21T03:04:03.545Z,69.64
2018-09-21T03:07:08.291Z,69.01
2018-09-21T03:10:12.336Z,69.66
2018-09-21T03:13:16.481Z,69.59
2018-09-21T03:16:20.923Z,69.18
2018-09-21T03:19:25.569Z,69.44
2018-09-21T03:22:30.305Z,68.77
2018-09-21T03:25:34.294Z,68.32
2018-09-21T03:28:38.481Z,69.69
2018-09-21T03:31:42.496Z,69.53
2018-09-21T03:34:46.490Z,68.86
2018-09-21T03:37:50.615Z,68.65
2018-09-21T03:40:55.567Z,69.52
2018-09-21T03:44:00.293Z,69.38
2018-09-21T03:47:05.100Z,68.70
2018-09-21T03:50:09.487Z,68.90
2018-09-21T03:53:13.764Z,68.59
2018-09-21T03:56:17.833Z,69.01
2018-09-21T03:59:21.806Z,69.55
2018-09-21T04:02:26.807Z,69.06
2018-09-21T04:05:30.905Z,69.47
2018-09-21T04:08:36.144Z,68.95
2018-09-21T04:11:40.695Z,69.08
2018-09-21T04:14:45.757Z,68.75
2018-09-21T04:17:49.871Z,69.76
2018-09-21T04:20:54.666Z,69.25
2018-09-21T04:23:58.704Z,69.51
2018-09-21T04:27:03.002Z,69.89
2018-09-21T04:30:07.274Z,69.64
2018-09-21T04:33:11.571Z,69.63
2018-09-21T04:36:20.545Z,69.54
2018-09-21T04:39:31.375Z,69.60
2018-09-21T04:42:41.934Z,69.68
2018-09-21T04:45:56.385Z,69.63
2018-09-21T04:49:12.859Z,69.16
2018-09-21T04:52:23.325Z,69.16
2018-09-21T04:55:31.848Z,69.95
2018-09-21T04:58:39.442Z,69.30
2018-09-21T05:01:44.264Z,69.47
2018-09-21T05:04:48.433Z,69.46
2018-09-21T05:07:52.413Z,69.70
2018-09-21T05:10:56.731Z,69.47
2018-09-21T05:14:00.798Z,70.15
2018-09-21T05:17:04.781Z,70.12
2018-09-21T05:20:09.184Z,70.27
2018-09-21T05:23:13.194Z,70.05
2018-09-21T05:26:17.216Z,70.26
2018-09-21T05:29:21.214Z,70.09
2018-09-21T05:32:25.211Z,69.91
2018-09-21T05:35:29.443Z,70.60
2018-09-21T05:38:33.496Z,70.68
2018-09-21T05:41:37.582Z,70.93
2018-09-21T05:44:41.559Z,70.49
2018-09-21T05:47:45.655Z,70.80
2018-09-21T05:50:50.184Z,71.04
2018-09-21T05:53:54.178Z,71.42
2018-09-21T05:56:58.278Z,71.42
2018-09-21T06:00:02.443Z,71.26
2018-09-21T06:03:06.768Z,71.20
2018-09-21T06:06:10.794Z,70.33
2018-09-21T06:09:14.808Z,71.41
2018-09-21T06:12:18.790Z,71.63
2018-09-21T06:15:23.114Z,70.59
2018-09-21T06:18:27.090Z,70.99
2018-09-21T06:21:31.535Z,70.82
2018-09-21T06:24:35.645Z,70.57
2018-09-21T06:27:40.100Z,71.26
2018-09-21T06:30:44.062Z,71.64
2018-09-21T06:33:48.076Z,70.84
2018-09-21T06:36:52.067Z,71.16
2018-09-21T06:39:56.094Z,70.92
2018-09-21T06:43:00.172Z,70.40
2018-09-21T06:46:04.235Z,71.00
2018-09-21T06:49:08.342Z,70.68
2018-09-21T06:52:12.890Z,71.41
2018-09-21T06:55:16.959Z,70.52
2018-09-21T06:58:20.964Z,70.38
2018-09-21T07:01:24.981Z,70.81
2018-09-21T07:04:29.177Z,70.08
2018-09-21T07:07:33.185Z,70.34
2018-09-21T07:10:37.554Z,70.05
2018-09-21T07:13:41.605Z,69.96
2018-09-21T07:16:45.850Z,69.82
2018-09-21T07:19:49.822Z,70.80
2018-09-21T07:22:54.033Z,70.02
2018-09-21T07:25:58.356Z,70.59
2018-09-21T07:29:02.824Z,69.69
2018-09-21T07:32:07.005Z,70.02
2018-09-21T07:35:11.646Z,70.19
2018-09-21T07:38:15.736Z,69.45
2018-09-21T07:41:20.229Z,69.31
2018-09-21T07:44:24.464Z,69.60
2018-09-21T07:47:28.615Z,68.75
2018-09-21T07:50:32.955Z,68.26
2018-09-21T07:53:37.206Z,67.99
2018-09-21T07:56:41.158Z,68.67
2018-09-21T07:59:45.146Z,68.92
2018-09-21T08:02:49.173Z,67.98
2018-09-21T08:05:53.551Z,67.89
2018-09-21T08:08:57.588Z,67.55
2018-09-21T08:12:01.832Z,67.15
2018-09-21T08:15:06.136Z,66.46
2018-09-21T08:18:10.480Z,66.59
2018-09-21T08:21:14.717Z,65.98
2018-09-21T08:24:18.666Z,65.75
2018-09-21T08:27:22.776Z,66.28
2018-09-21T08:30:26.758Z,65.70
2018-09-21T08:33:30.766Z,63.87
2018-09-21T08:36:35.056Z,64.91
2018-09-21T08:39:39.036Z,65.01
2018-09-21T08:42:43.244Z,64.29
2018-09-21T08:45:47.755Z,63.68
2018-09-21T08:48:51.746Z,62.52
2018-09-21T08:51:56.024Z,63.47
2018-09-21T08:55:00.350Z,63.04
2018-09-21T08:58:05.279Z,63.89
2018-09-21T09:01:09.477Z,62.94
2018-09-21T09:04:13.514Z,62.90
2018-09-21T09:07:17.587Z,61.83
2018-09-21T09:10:21.706Z,62.45
2018-09-21T09:13:25.685Z,62.93
2018-09-21T09:16:30.154Z,63.26
2018-09-21T09:19:34.165Z,63.00
2018-09-21T09:22:38.331Z,61.06
2018-09-21T09:25:43.175Z,61.78
2018-09-21T09:28:47.645Z,61.97
2018-09-21T09:31:51.646Z,60.97
2018-09-21T09:34:55.646Z,60.99
2018-09-21T09:37:59.616Z,62.28
2018-09-21T09:41:04.164Z,61.09
2018-09-21T09:44:08.417Z,60.85
2018-09-21T09:47:12.467Z,61.00
2018-09-21T09:50:16.917Z,58.49
2018-09-21T09:53:21.145Z,59.08
2018-09-21T09:56:25.536Z,57.60
2018-09-21T09:59:29.665Z,59.47
2018-09-21T10:02:37.874Z,59.85
2018-09-21T10:05:43.435Z,57.33
2018-09-21T10:08:47.685Z,58.29
2018-09-21T10:11:51.654Z,58.04
2018-09-21T10:14:55.975Z,57.13
2018-09-21T10:18:00.242Z,58.12
2018-09-21T10:21:04.560Z,59.00
2018-09-21T10:24:08.641Z,58.00
2018-09-21T10:27:12.839Z,58.57
2018-09-21T10:30:17.371Z,59.46
2018-09-21T10:33:21.490Z,59.46
2018-09-21T10:36:26.284Z,59.57
2018-09-21T10:39:30.965Z,59.71
2018-09-21T10:42:35.441Z,58.97
2018-09-21T10:45:39.949Z,59.97
2018-09-21T10:48:43.942Z,59.50
2018-09-21T10:51:48.765Z,60.90
2018-09-21T10:54:53.405Z,60.20
2018-09-21T10:57:57.469Z,61.25
2018-09-21T11:01:01.429Z,62.04
2018-09-21T11:04:05.694Z,62.26
2018-09-21T11:07:10.184Z,69.30
2018-09-21T11:10:15.049Z,71.47
2018-09-21T11:13:19.069Z,72.22
2018-09-21T11:16:24.155Z,74.80
2018-09-21T11:19:28.246Z,75.23
2018-09-21T11:22:32.385Z,75.40
2018-09-21T11:25:37.033Z,76.06
2018-09-21T11:28:41.277Z,77.55
2018-09-21T11:31:45.634Z,79.78
2018-09-21T11:34:49.649Z,79.51
2018-09-21T11:37:53.845Z,78.81
2018-09-21T11:40:58.382Z,79.25
2018-09-21T11:44:02.648Z,78.13
2018-09-21T11:47:06.706Z,79.62
2018-09-21T11:50:11.584Z,79.22
2018-09-21T11:53:15.564Z,80.23
2018-09-21T11:56:20.334Z,80.35
2018-09-21T11:59:24.435Z,80.93
2018-09-21T12:02:28.634Z,80.52
2018-09-21T12:05:32.641Z,81.34
2018-09-21T12:08:38.354Z,81.56
2018-09-21T12:11:43.175Z,82.32
2018-09-21T12:14:47.365Z,83.08
2018-09-21T12:17:52.054Z,82.66
2018-09-21T12:20:56.055Z,82.70
2018-09-21T12:24:00.219Z,82.75
2018-09-21T12:27:04.365Z,84.00
2018-09-21T12:30:08.365Z,83.38
2018-09-21T12:33:12.706Z,82.27
2018-09-21T12:36:16.768Z,82.64
2018-09-21T12:39:21.086Z,83.52
2018-09-21T12:42:25.196Z,83.74
2018-09-21T12:45:29.813Z,83.40
2018-09-21T12:48:33.789Z,83.27
2018-09-21T12:51:38.343Z,84.38
2018-09-21T12:54:42.325Z,84.00
2018-09-21T12:57:46.369Z,83.69
2018-09-21T13:00:50.946Z,83.80
2018-09-21T13:03:54.956Z,84.27
2018-09-21T13:06:58.914Z,85.12
2018-09-21T13:10:03.368Z,85.55
2018-09-21T13:13:07.905Z,85.38
2018-09-21T13:16:11.898Z,84.64
2018-09-21T13:19:16.696Z,85.60
2018-09-21T13:22:20.691Z,86.04
2018-09-21T13:25:24.685Z,85.76
2018-09-21T13:28:28.778Z,86.56
2018-09-21T13:31:33.154Z,85.69
2018-09-21T13:34:37.465Z,86.46
2018-09-21T13:37:42.113Z,86.02
2018-09-21T13:40:46.616Z,85.66
2018-09-21T13:43:50.708Z,85.64
2018-09-21T13:46:55.170Z,85.30
2018-09-21T13:49:59.126Z,84.51
2018-09-21T13:53:03.574Z,85.58
2018-09-21T13:56:07.745Z,84.82
2018-09-21T13:59:11.936Z,84.38
2018-09-21T14:02:16.216Z,84.95
2018-09-21T14:05:20.495Z,84.29
2018-09-21T14:08:24.746Z,83.68
2018-09-21T14:11:28.737Z,84.38
2018-09-21T14:14:32.812Z,84.50
2018-09-21T14:17:37.142Z,83.58
2018-09-21T14:20:41.451Z,84.31
2018-09-21T14:23:45.442Z,84.20
2018-09-21T14:26:49.421Z,83.80
2018-09-21T14:29:53.423Z,84.11
2018-09-21T14:32:57.499Z,83.51
2018-09-21T14:36:01.613Z,83.23
2018-09-21T14:39:08.161Z,81.92
2018-09-21T14:42:12.328Z,82.73
2018-09-21T14:45:16.296Z,80.94
2018-09-21T14:48:20.401Z,82.35
2018-09-21T14:51:24.624Z,80.89
2018-09-21T14:54:28.612Z,80.30
2018-09-21T14:57:32.582Z,77.83
2018-09-21T15:00:36.566Z,77.54
2018-09-21T15:03:40.529Z,76.32
2018-09-21T15:06:44.554Z,76.89
2018-09-21T15:09:48.535Z,76.90
2018-09-21T15:12:52.506Z,77.55
2018-09-21T15:15:56.947Z,78.42
2018-09-21T15:19:00.928Z,77.54
2018-09-21T15:22:04.980Z,78.46
2018-09-21T15:25:09.095Z,79.50
2018-09-21T15:28:13.418Z,80.70
2018-09-21T15:31:17.682Z,80.61
2018-09-21T15:34:21.621Z,78.04
2018-09-21T15:37:25.666Z,77.80
2018-09-21T15:40:29.634Z,76.88
2018-09-21T15:43:33.758Z,77.29
2018-09-21T15:46:38.007Z,75.88
2018-09-21T15:49:41.999Z,72.05
2018-09-21T15:52:46.027Z,72.63
2018-09-21T15:55:50.103Z,69.64
2018-09-21T15:58:54.435Z,68.78
2018-09-21T16:01:58.797Z,67.72
2018-09-21T16:05:04.115Z,67.75
2018-09-21T16:08:08.611Z,67.80
2018-09-21T16:11:13.602Z,66.21
2018-09-21T16:14:18.152Z,68.38
2018-09-21T16:17:22.332Z,66.89
2018-09-21T16:20:26.438Z,68.66
2018-09-21T16:23:30.529Z,69.87
2018-09-21T16:26:34.666Z,71.81
2018-09-21T16:29:38.927Z,72.03
2018-09-21T16:32:43.179Z,71.44
2018-09-21T16:35:47.477Z,71.52
2018-09-21T16:38:51.817Z,71.63
2018-09-21T16:41:55.934Z,72.04
2018-09-21T16:45:00.211Z,70.60
2018-09-21T16:48:04.314Z,69.81
2018-09-21T16:51:08.348Z,70.60
2018-09-21T16:54:12.715Z,71.76
2018-09-21T16:57:16.816Z,71.21
2018-09-21T17:00:21.576Z,71.37
2018-09-21T17:03:25.692Z,71.71
2018-09-21T17:06:29.860Z,72.12
2018-09-21T17:09:34.251Z,73.00
2018-09-21T17:12:38.566Z,73.39
2018-09-21T17:15:42.751Z,73.40
2018-09-21T17:18:46.766Z,74.00
2018-09-21T17:21:51.174Z,73.62
2018-09-21T17:24:55.154Z,72.46
2018-09-21T17:27:59.153Z,71.84
2018-09-21T17:31:03.479Z,71.73
2018-09-21T17:34:08.206Z,69.88
2018-09-21T17:37:12.796Z,70.39
2018-09-21T17:40:16.895Z,70.03
2018-09-21T17:43:21.466Z,70.48
2018-09-21T17:46:26.019Z,70.67
2018-09-21T17:49:30.056Z,70.48
2018-09-21T17:52:34.201Z,69.81
2018-09-21T17:55:38.426Z,69.68
2018-09-21T17:58:42.566Z,70.26
2018-09-21T18:01:46.609Z,69.83
2018-09-21T18:04:50.866Z,70.70
2018-09-21T18:07:55.247Z,69.88
2018-09-21T18:10:59.765Z,70.15
2018-09-21T18:14:04.380Z,70.45
2018-09-21T18:17:09.036Z,70.69
2018-09-21T18:20:13.168Z,70.36
2018-09-21T18:23:17.858Z,70.22
2018-09-21T18:26:22.022Z,70.35
2018-09-21T18:29:26.161Z,72.33
2018-09-21T18:32:30.283Z,71.69
2018-09-21T18:35:34.778Z,72.65
2018-09-21T18:38:39.228Z,73.92
2018-09-21T18:41:43.857Z,73.45
2018-09-21T18:44:48.207Z,73.27
2018-09-21T18:47:52.517Z,73.19
2018-09-21T18:50:56.786Z,73.08
2018-09-21T18:54:01.503Z,73.36
2018-09-21T18:57:05.547Z,74.38
2018-09-21T19:00:10.010Z,74.11
2018-09-21T19:03:14.255Z,73.19
2018-09-21T19:06:18.437Z,73.72
2018-09-21T19:09:23.085Z,73.84
2018-09-21T19:12:27.595Z,73.61
2018-09-21T19:15:31.802Z,73.05
2018-09-21T19:18:36.885Z,71.43
2018-09-21T19:21:41.456Z,70.99
2018-09-21T19:24:45.895Z,71.82
2018-09-21T19:27:49.986Z,71.47
2018-09-21T19:30:54.316Z,72.03
2018-09-21T19:33:58.766Z,70.58
2018-09-21T19:37:02.735Z,70.62
2018-09-21T19:40:06.726Z,70.61
2018-09-21T19:43:10.757Z,70.55
2018-09-21T19:46:15.076Z,70.17
2018-09-21T19:49:19.266Z,68.87
2018-09-21T19:52:23.446Z,69.35
2018-09-21T19:55:27.395Z,69.12
2018-09-21T19:58:31.352Z,69.39
2018-09-21T20:01:35.689Z,67.81
2018-09-21T20:04:40.276Z,67.51
2018-09-21T20:07:44.896Z,67.90
2018-09-21T20:10:49.156Z,67.96
2018-09-21T20:13:53.213Z,67.72
2018-09-21T20:16:57.179Z,67.43
2018-09-21T20:20:01.333Z,67.80
2018-09-21T20:23:05.824Z,67.31
2018-09-21T20:26:09.814Z,67.26
2018-09-21T20:29:13.856Z,67.74
2018-09-21T20:32:23.046Z,67.95
2018-09-21T20:35:27.103Z,67.83
2018-09-21T20:38:31.268Z,68.11
2018-09-21T20:41:35.235Z,68.40
2018-09-21T20:44:39.590Z,68.11
2018-09-21T20:47:43.766Z,68.13
2018-09-21T20:50:47.950Z,67.77
2018-09-21T20:53:51.955Z,69.05
2018-09-21T20:56:56.054Z,68.87
2018-09-21T21:00:02.126Z,68.86
2018-09-21T21:03:06.217Z,68.43
2018-09-21T21:06:10.215Z,68.06
2018-09-21T21:09:14.582Z,69.29
2018-09-21T21:12:18.669Z,69.24
2018-09-21T21:15:22.657Z,70.33
2018-09-21T21:18:26.761Z,70.66
2018-09-21T21:21:30.777Z,70.35
2018-09-21T21:24:35.019Z,70.63
2018-09-21T21:27:39.046Z,71.02
2018-09-21T21:30:43.417Z,70.96
2018-09-21T21:33:47.395Z,71.37
2018-09-21T21:36:51.657Z,71.52
2018-09-21T21:39:55.956Z,71.39
2018-09-21T21:42:59.945Z,71.62
2018-09-21T21:46:04.516Z,72.02
2018-09-21T21:49:08.489Z,71.84
2018-09-21T21:52:12.469Z,71.30
2018-09-21T21:55:16.522Z,72.77
2018-09-21T21:58:20.521Z,72.24
2018-09-21T22:01:29.947Z,72.73
2018-09-21T22:04:34.063Z,72.83
2018-09-21T22:07:38.885Z,73.44
2018-09-21T22:10:43.043Z,73.58
2018-09-21T22:13:52.485Z,73.86
2018-09-21T22:16:56.549Z,73.12
2018-09-21T22:20:00.564Z,74.07
2018-09-21T22:23:04.874Z,74.03
2018-09-21T22:26:08.970Z,74.23
2018-09-21T22:29:13.432Z,74.79
2018-09-21T22:32:17.750Z,74.65
2018-09-21T22:35:22.076Z,74.96
2018-09-21T22:38:26.036Z,74.51
2018-09-21T22:41:30.144Z,75.05
2018-09-21T22:44:34.195Z,75.14
2018-09-21T22:47:38.275Z,76.13
2018-09-21T22:50:42.265Z,75.83
2018-09-21T22:53:46.525Z,76.05
2018-09-21T22:56:50.583Z,76.07
2018-09-21T22:59:54.666Z,75.98
2018-09-21T23:03:00.159Z,76.36
2018-09-21T23:06:04.152Z,76.83
2018-09-21T23:09:10.878Z,76.98
2018-09-21T23:12:14.816Z,77.14
2018-09-21T23:15:19.198Z,77.35
2018-09-21T23:18:23.479Z,77.00
2018-09-21T23:21:27.631Z,77.54
2018-09-21T23:24:34.462Z,77.21
2018-09-21T23:27:38.674Z,78.05
2018-09-21T23:30:43.064Z,78.13
2018-09-21T23:33:47.159Z,78.57
2018-09-21T23:36:51.134Z,78.42
2018-09-21T23:39:55.106Z,78.40
2018-09-21T23:42:59.026Z,78.23
2018-09-21T23:46:02.977Z,79.21
2018-09-21T23:49:07.320Z,79.07
2018-09-21T23:52:11.609Z,79.25
2018-09-21T23:55:15.633Z,78.65
2018-09-21T23:58:19.732Z,79.05
