createdAt,value
2023-05-08T00:01:11.515Z,4.00
2023-05-08T00:03:39.446Z,3.53
2023-05-08T00:06:06.997Z,4.10
2023-05-08T00:08:34.108Z,3.97
2023-05-08T00:11:01.575Z,4.10
2023-05-08T00:13:28.750Z,3.42
2023-05-08T00:15:55.909Z,4.40
2023-05-08T00:18:23.370Z,3.47
2023-05-08T00:20:50.508Z,4.12
2023-05-08T00:23:17.675Z,3.70
2023-05-08T00:25:45.065Z,3.58
2023-05-08T00:28:12.239Z,4.97
2023-05-08T00:30:39.917Z,4.32
2023-05-08T00:33:07.765Z,3.80
2023-05-08T00:35:34.922Z,4.12
2023-05-08T00:38:02.201Z,3.78
2023-05-08T00:40:29.761Z,3.72
2023-05-08T00:42:56.871Z,4.07
2023-05-08T00:45:24.123Z,3.78
2023-05-08T00:47:51.687Z,3.90
2023-05-08T00:50:18.949Z,4.45
2023-05-08T00:52:46.390Z,4.05
2023-05-08T00:55:13.757Z,4.18
2023-05-08T00:57:40.884Z,3.58
2023-05-08T01:00:08.666Z,3.58
2023-05-08T01:02:36.648Z,4.30
2023-05-08T01:05:04.153Z,3.78
2023-05-08T01:07:31.511Z,3.92
2023-05-08T01:09:58.932Z,4.00
2023-05-08T01:12:45.239Z,4.00
2023-05-08T01:15:17.507Z,3.75
2023-05-08T01:18:18.994Z,3.80
2023-05-08T01:20:59.556Z,3.78
2023-05-08T01:23:48.238Z,4.85
2023-05-08T01:26:51.705Z,4.07
2023-05-08T01:29:39.013Z,4.28
2023-05-08T01:32:22.764Z,4.07
2023-05-08T01:35:43.910Z,4.25
2023-05-08T01:38:27.984Z,3.80
2023-05-08T01:41:28.435Z,5.67
2023-05-08T01:44:10.578Z,4.35
2023-05-08T01:46:37.850Z,4.15
2023-05-08T01:49:09.448Z,5.30
2023-05-08T01:51:41.175Z,4.10
2023-05-08T01:54:12.620Z,4.35
2023-05-08T01:56:42.998Z,4.10
2023-05-08T01:59:14.136Z,3.87
2023-05-08T02:01:44.927Z,4.03
2023-05-08T02:04:12.765Z,4.07
2023-05-08T02:06:40.551Z,3.60
2023-05-08T02:09:08.707Z,4.18
2023-05-08T02:11:38.150Z,4.18
2023-05-08T02:14:06.832Z,4.00
2023-05-08T02:16:36.183Z,4.25
2023-05-08T02:19:04.701Z,4.00
2023-05-08T02:21:32.264Z,4.28
2023-05-08T02:24:00.799Z,4.68
2023-05-08T02:26:28.738Z,5.68
2023-05-08T02:28:56.264Z,4.45
2023-05-08T02:31:24.652Z,4.70
2023-05-08T02:33:52.759Z,4.20
2023-05-08T02:36:20.572Z,3.95
2023-05-08T02:38:51.847Z,3.72
2023-05-08T02:41:22.232Z,4.00
2023-05-08T02:43:51.875Z,3.47
2023-05-08T02:46:22.956Z,4.15
2023-05-08T02:49:00.756Z,4.45
2023-05-08T02:51:39.815Z,4.75
2023-05-08T02:54:16.204Z,4.95
2023-05-08T02:57:21.795Z,3.97
2023-05-08T03:00:06.283Z,4.78
2023-05-08T03:02:42.242Z,4.53
2023-05-08T03:05:30.694Z,3.85
2023-05-08T03:08:00.965Z,4.68
2023-05-08T03:10:35.590Z,4.50
2023-05-08T03:15:42.524Z,4.20
2023-05-08T03:18:12.053Z,4.22
2023-05-08T03:20:43.541Z,3.62
2023-05-08T03:23:13.063Z,4.03
2023-05-08T03:25:42.292Z,4.28
2023-05-08T03:28:10.684Z,4.47
2023-05-08T03:30:40.768Z,4.45
2023-05-08T03:33:09.013Z,5.07
2023-05-08T03:35:39.627Z,4.95
2023-05-08T03:38:08.130Z,4.53
2023-05-08T03:40:36.907Z,5.60
2023-05-08T03:43:08.055Z,5.80
2023-05-08T03:45:40.269Z,4.87
2023-05-08T03:48:08.922Z,5.07
2023-05-08T03:50:37.982Z,4.75
2023-05-08T03:53:05.627Z,4.95
2023-05-08T03:55:33.184Z,5.75
2023-05-08T03:58:14.102Z,5.68
2023-05-08T04:00:56.940Z,5.72
2023-05-08T04:03:37.370Z,5.93
2023-05-08T04:06:14.348Z,6.57
2023-05-08T04:08:47.313Z,7.28
2023-05-08T04:11:30.471Z,7.40
2023-05-08T04:14:03.589Z,6.78
2023-05-08T04:16:39.617Z,7.05
2023-05-08T04:19:11.021Z,11.40
2023-05-08T04:21:42.554Z,7.10
2023-05-08T04:24:13.033Z,7.40
2023-05-08T04:26:40.774Z,8.57
2023-05-08T04:29:08.339Z,7.82
2023-05-08T04:31:36.960Z,7.25
2023-05-08T04:34:04.633Z,7.18
2023-05-08T04:36:33.911Z,9.77
2023-05-08T04:39:02.152Z,7.78
2023-05-08T04:41:30.374Z,8.35
2023-05-08T04:43:57.735Z,7.78
2023-05-08T04:46:25.706Z,6.87
2023-05-08T04:48:52.993Z,7.18
2023-05-08T04:51:20.287Z,7.53
2023-05-08T04:53:49.138Z,7.72
2023-05-08T04:56:16.350Z,7.55
2023-05-08T04:58:43.581Z,7.15
2023-05-08T05:01:11.381Z,7.45
2023-05-08T05:03:38.797Z,7.70
2023-05-08T05:06:06.105Z,8.02
2023-05-08T05:08:33.578Z,8.82
2023-05-08T05:11:01.528Z,7.10
2023-05-08T05:13:29.002Z,7.10
2023-05-08T05:15:59.471Z,7.55
2023-05-08T05:18:26.693Z,7.50
2023-05-08T05:20:54.003Z,6.70
2023-05-08T05:23:21.894Z,6.55
2023-05-08T05:25:49.129Z,5.65
2023-05-08T05:28:16.679Z,4.85
2023-05-08T05:30:47.249Z,5.12
2023-05-08T05:33:14.576Z,8.55
2023-05-08T05:35:41.909Z,8.73
2023-05-08T05:38:09.472Z,7.00
2023-05-08T05:40:36.808Z,7.03
2023-05-08T05:43:04.205Z,10.82
2023-05-08T05:45:33.536Z,8.50
2023-05-08T05:48:01.140Z,7.20
2023-05-08T05:50:29.861Z,6.85
2023-05-08T05:52:57.588Z,6.18
2023-05-08T05:55:25.776Z,6.03
2023-05-08T05:57:53.151Z,13.23
2023-05-08T06:00:21.497Z,15.88
2023-05-08T06:02:49.642Z,6.20
2023-05-08T06:05:19.129Z,4.18
2023-05-08T06:07:46.466Z,3.55
2023-05-08T06:10:13.926Z,2.92
2023-05-08T06:12:41.901Z,3.60
2023-05-08T06:15:09.983Z,3.58
2023-05-08T06:17:37.524Z,3.97
2023-05-08T06:20:05.501Z,3.28
2023-05-08T06:22:32.626Z,3.97
2023-05-08T06:25:00.139Z,3.80
2023-05-08T06:27:27.302Z,2.92
2023-05-08T06:29:54.406Z,3.03
2023-05-08T06:32:22.405Z,2.00
2023-05-08T06:34:49.734Z,2.25
2023-05-08T06:37:16.909Z,1.70
2023-05-08T06:39:44.409Z,1.17
2023-05-08T06:42:12.073Z,1.85
2023-05-08T06:44:40.744Z,1.77
2023-05-08T06:47:08.512Z,1.30
2023-05-08T06:49:36.449Z,1.50
2023-05-08T06:52:03.683Z,1.50
2023-05-08T06:54:31.121Z,1.50
2023-05-08T06:56:58.182Z,1.92
2023-05-08T06:59:25.383Z,1.17
2023-05-08T07:01:52.815Z,1.45
2023-05-08T07:04:20.286Z,1.27
2023-05-08T07:06:47.424Z,1.10
2023-05-08T07:09:16.204Z,1.45
2023-05-08T07:11:43.690Z,1.50
2023-05-08T07:14:10.778Z,1.30
2023-05-08T07:16:38.282Z,1.65
2023-05-08T07:19:05.630Z,1.30
2023-05-08T07:21:32.714Z,1.30
2023-05-08T07:24:00.141Z,1.30
2023-05-08T07:26:27.408Z,1.20
2023-05-08T07:28:54.612Z,1.12
2023-05-08T07:31:22.319Z,1.12
2023-05-08T07:33:49.561Z,1.10
2023-05-08T07:36:16.797Z,1.58
2023-05-08T07:38:44.265Z,1.35
2023-05-08T07:41:11.582Z,1.50
2023-05-08T07:43:39.216Z,1.20
2023-05-08T07:46:06.843Z,1.30
2023-05-08T07:48:34.478Z,1.55
2023-05-08T07:51:01.633Z,1.30
2023-05-08T07:53:29.259Z,1.27
2023-05-08T07:55:56.348Z,2.45
2023-05-08T07:58:23.982Z,1.48
2023-05-08T08:00:51.504Z,1.58
2023-05-08T08:03:19.014Z,1.55
2023-05-08T08:05:46.450Z,1.70
2023-05-08T08:08:13.635Z,2.22
2023-05-08T08:10:41.703Z,1.60
2023-05-08T08:13:08.810Z,3.72
2023-05-08T08:15:36.183Z,1.70
2023-05-08T08:18:03.836Z,1.50
2023-05-08T08:20:30.969Z,1.70
2023-05-08T08:22:58.595Z,1.75
2023-05-08T08:25:27.778Z,1.60
2023-05-08T08:27:55.153Z,1.50
2023-05-08T08:30:22.359Z,1.42
2023-05-08T08:32:49.838Z,1.62
2023-05-08T08:35:17.326Z,1.52
2023-05-08T08:37:44.655Z,1.48
2023-05-08T08:40:12.344Z,1.58
2023-05-08T08:42:39.461Z,2.08
2023-05-08T08:45:07.170Z,1.50
2023-05-08T08:47:37.897Z,1.75
2023-05-08T08:50:05.650Z,14.90
2023-05-08T08:52:44.919Z,1.77
2023-05-08T08:55:15.863Z,1.50
2023-05-08T08:57:55.300Z,1.48
2023-05-08T09:00:23.847Z,1.20
2023-05-08T09:02:51.542Z,1.80
2023-05-08T09:05:19.063Z,1.73
2023-05-08T09:07:46.611Z,1.12
2023-05-08T09:10:15.763Z,1.30
2023-05-08T09:12:45.037Z,1.30
2023-05-08T09:15:12.779Z,1.50
2023-05-08T09:17:40.442Z,1.67
2023-05-08T09:20:08.343Z,1.35
2023-05-08T09:22:37.089Z,1.40
2023-05-08T09:25:04.583Z,1.45
2023-05-08T09:27:32.444Z,1.17
2023-05-08T09:30:00.699Z,1.60
2023-05-08T09:32:29.421Z,1.50
2023-05-08T09:34:57.049Z,1.40
2023-05-08T09:37:25.255Z,1.17
2023-05-08T09:39:52.913Z,1.20
2023-05-08T09:42:20.300Z,1.65
2023-05-08T09:44:52.885Z,1.60
2023-05-08T09:47:22.875Z,1.30
2023-05-08T09:50:09.414Z,0.90
2023-05-08T09:52:38.097Z,1.00
2023-05-08T09:55:10.166Z,1.08
2023-05-08T09:57:39.412Z,0.82
2023-05-08T10:00:11.709Z,1.02
2023-05-08T10:02:53.703Z,0.80
2023-05-08T10:05:25.659Z,0.98
2023-05-08T10:07:53.427Z,1.12
2023-05-08T10:10:27.830Z,0.70
2023-05-08T10:12:57.313Z,0.90
2023-05-08T10:15:29.260Z,0.80
2023-05-08T10:18:06.538Z,0.62
2023-05-08T10:20:36.030Z,0.60
2023-05-08T10:23:06.476Z,0.68
2023-05-08T10:25:35.635Z,0.60
2023-05-08T10:28:23.093Z,0.68
2023-05-08T10:30:51.065Z,0.68
2023-05-08T10:33:20.916Z,0.50
2023-05-08T10:35:48.229Z,1.10
2023-05-08T10:38:16.884Z,0.93
2023-05-08T10:40:44.245Z,0.50
2023-05-08T10:43:11.554Z,0.40
2023-05-08T10:45:39.312Z,0.70
2023-05-08T10:48:31.034Z,0.73
2023-05-08T10:51:17.890Z,0.40
2023-05-08T10:53:54.295Z,0.62
2023-05-08T10:56:28.627Z,0.30
2023-05-08T11:01:25.694Z,0.40
2023-05-08T11:03:55.187Z,0.50
2023-05-08T11:06:45.659Z,0.47
2023-05-08T11:09:21.565Z,0.52
2023-05-08T11:12:00.389Z,0.50
2023-05-08T11:14:28.100Z,0.50
2023-05-08T11:16:55.230Z,0.70
2023-05-08T11:19:23.972Z,0.45
2023-05-08T11:22:24.891Z,0.60
2023-05-08T11:25:00.262Z,2.25
2023-05-08T11:27:48.944Z,0.45
2023-05-08T11:30:32.280Z,0.50
2023-05-08T11:33:06.096Z,0.77
2023-05-08T11:35:56.141Z,0.47
2023-05-08T11:38:31.688Z,0.60
2023-05-08T11:41:06.623Z,0.60
2023-05-08T11:43:34.078Z,0.40
2023-05-08T11:46:13.742Z,0.60
2023-05-08T11:48:41.251Z,0.47
2023-05-08T11:51:08.436Z,0.85
2023-05-08T11:53:36.984Z,0.37
2023-05-08T11:56:04.794Z,0.57
2023-05-08T11:58:32.033Z,0.50
2023-05-08T12:00:59.243Z,2.67
2023-05-08T12:03:26.816Z,0.30
2023-05-08T12:05:58.033Z,0.47
2023-05-08T12:08:25.483Z,0.45
2023-05-08T12:10:54.838Z,0.60
2023-05-08T12:13:26.728Z,0.70
2023-05-08T12:15:58.996Z,0.50
2023-05-08T12:18:27.666Z,0.73
2023-05-08T12:21:00.306Z,0.52
2023-05-08T12:23:30.946Z,0.47
2023-05-08T12:26:00.073Z,0.45
2023-05-08T12:28:27.599Z,0.52
2023-05-08T12:30:55.034Z,0.40
2023-05-08T12:33:22.525Z,0.40
2023-05-08T12:35:49.744Z,0.47
2023-05-08T12:38:16.917Z,0.50
2023-05-08T12:40:46.424Z,0.60
2023-05-08T12:43:13.559Z,0.43
2023-05-08T12:45:42.451Z,1.85
2023-05-08T12:48:12.526Z,0.37
2023-05-08T12:50:44.026Z,0.90
2023-05-08T12:53:19.412Z,0.70
2023-05-08T12:56:10.769Z,2.50
2023-05-08T12:58:38.224Z,0.55
2023-05-08T13:01:13.374Z,0.70
2023-05-08T13:03:41.535Z,1.52
2023-05-08T13:06:20.701Z,0.40
2023-05-08T13:08:53.312Z,0.55
2023-05-08T13:11:30.520Z,1.42
2023-05-08T13:13:58.058Z,0.70
2023-05-08T13:16:25.305Z,0.65
2023-05-08T13:18:52.431Z,0.60
2023-05-08T13:21:19.840Z,0.88
2023-05-08T13:23:46.982Z,0.60
2023-05-08T13:26:14.095Z,0.90
2023-05-08T13:28:41.527Z,0.65
2023-05-08T13:31:08.625Z,0.60
2023-05-08T13:33:35.756Z,0.68
2023-05-08T13:36:03.249Z,0.40
2023-05-08T13:38:30.334Z,0.80
2023-05-08T13:40:57.482Z,0.77
2023-05-08T13:43:24.905Z,0.60
2023-05-08T13:45:52.190Z,0.60
2023-05-08T13:48:19.643Z,0.80
2023-05-08T13:50:47.050Z,0.60
2023-05-08T13:53:14.199Z,1.70
2023-05-08T13:55:42.276Z,0.85
2023-05-08T13:58:09.724Z,0.52
2023-05-08T14:00:36.886Z,1.12
2023-05-08T14:03:04.500Z,0.55
2023-05-08T14:05:31.667Z,0.68
2023-05-08T14:07:58.752Z,0.55
2023-05-08T14:10:26.228Z,0.60
2023-05-08T14:12:53.349Z,0.40
2023-05-08T14:15:22.205Z,3.35
2023-05-08T14:17:50.817Z,0.60
2023-05-08T14:20:18.018Z,0.55
2023-05-08T14:25:13.459Z,0.70
2023-05-08T14:27:40.810Z,0.30
2023-05-08T14:30:08.622Z,0.60
2023-05-08T14:32:36.184Z,0.70
2023-05-08T14:35:03.398Z,0.60
2023-05-08T14:37:31.264Z,0.70
2023-05-08T14:39:59.447Z,0.60
2023-05-08T14:42:26.584Z,1.60
2023-05-08T14:44:53.812Z,0.50
2023-05-08T14:47:21.432Z,0.40
2023-05-08T14:49:48.539Z,0.40
2023-05-08T14:52:15.849Z,0.73
2023-05-08T14:54:43.496Z,0.60
2023-05-08T14:57:10.878Z,1.33
2023-05-08T14:59:41.675Z,0.50
2023-05-08T15:02:18.016Z,0.47
2023-05-08T15:04:46.118Z,0.40
2023-05-08T15:07:13.300Z,0.85
2023-05-08T15:09:41.002Z,0.82
2023-05-08T15:12:08.109Z,0.50
2023-05-08T15:14:35.308Z,0.52
2023-05-08T15:17:02.759Z,0.65
2023-05-08T15:19:29.865Z,0.62
2023-05-08T15:21:56.953Z,0.65
2023-05-08T15:24:24.434Z,1.00
2023-05-08T15:26:51.551Z,0.60
2023-05-08T15:29:18.697Z,1.27
2023-05-08T15:31:46.269Z,0.65
2023-05-08T15:34:13.405Z,0.65
2023-05-08T15:36:40.520Z,0.70
2023-05-08T15:39:08.003Z,0.40
2023-05-08T15:41:36.465Z,0.73
2023-05-08T15:44:03.565Z,0.50
2023-05-08T15:46:30.910Z,0.98
2023-05-08T15:48:59.275Z,1.40
2023-05-08T15:51:27.816Z,0.80
2023-05-08T15:53:56.260Z,0.85
2023-05-08T15:56:25.727Z,0.77
2023-05-08T15:58:53.217Z,1.00
2023-05-08T16:01:20.798Z,0.68
2023-05-08T16:03:48.364Z,0.98
2023-05-08T16:06:16.676Z,1.25
2023-05-08T16:08:44.074Z,0.75
2023-05-08T16:11:11.510Z,0.73
2023-05-08T16:13:38.698Z,0.80
2023-05-08T16:16:06.271Z,0.77
2023-05-08T16:18:36.710Z,0.85
2023-05-08T16:21:09.088Z,0.62
2023-05-08T16:23:36.445Z,0.75
2023-05-08T16:26:03.626Z,0.70
2023-05-08T16:28:30.895Z,0.98
2023-05-08T16:30:58.300Z,0.82
2023-05-08T16:33:25.485Z,1.20
2023-05-08T16:35:52.637Z,1.30
2023-05-08T16:38:20.416Z,0.95
2023-05-08T16:40:47.569Z,0.90
2023-05-08T16:43:14.685Z,1.10
2023-05-08T16:45:42.747Z,1.00
2023-05-08T16:48:09.943Z,1.15
2023-05-08T16:50:37.392Z,1.37
2023-05-08T16:53:05.054Z,1.30
2023-05-08T16:55:32.145Z,1.60
2023-05-08T16:57:59.251Z,2.22
2023-05-08T17:00:26.816Z,9.23
2023-05-08T17:02:54.083Z,1.17
2023-05-08T17:05:21.409Z,1.30
2023-05-08T17:07:48.862Z,1.23
2023-05-08T17:10:16.197Z,1.20
2023-05-08T17:12:43.353Z,1.23
2023-05-08T17:15:11.522Z,1.40
2023-05-08T17:17:38.721Z,1.70
2023-05-08T17:20:06.499Z,1.30
2023-05-08T17:22:33.903Z,2.92
2023-05-08T17:25:01.076Z,1.30
2023-05-08T17:27:28.234Z,1.40
2023-05-08T17:29:55.999Z,1.27
2023-05-08T17:32:23.185Z,1.60
2023-05-08T17:34:50.418Z,1.60
2023-05-08T17:37:17.861Z,1.50
2023-05-08T17:39:45.013Z,1.45
2023-05-08T17:42:12.131Z,1.65
2023-05-08T17:44:42.712Z,1.30
2023-05-08T17:47:09.898Z,1.45
2023-05-08T17:49:37.022Z,2.03
2023-05-08T17:52:04.735Z,1.65
2023-05-08T17:54:31.891Z,1.52
2023-05-08T17:56:59.013Z,1.55
2023-05-08T17:59:26.731Z,1.30
2023-05-08T18:01:54.631Z,1.80
2023-05-08T18:04:21.985Z,1.80
2023-05-08T18:06:49.510Z,1.52
2023-05-08T18:09:16.660Z,1.50
2023-05-08T18:11:44.114Z,2.65
2023-05-08T18:14:11.370Z,2.30
2023-05-08T18:16:38.548Z,2.10
2023-05-08T18:19:06.090Z,1.75
2023-05-08T18:21:33.257Z,4.95
2023-05-08T18:24:00.858Z,2.37
2023-05-08T18:26:28.507Z,2.00
2023-05-08T18:28:55.799Z,1.92
2023-05-08T18:31:22.931Z,1.70
2023-05-08T18:33:52.684Z,1.90
2023-05-08T18:36:19.768Z,1.87
2023-05-08T18:38:46.949Z,1.90
2023-05-08T18:41:14.541Z,2.00
2023-05-08T18:43:41.836Z,2.87
2023-05-08T18:46:12.590Z,1.90
2023-05-08T18:48:40.962Z,3.95
2023-05-08T18:51:08.094Z,4.37
2023-05-08T18:53:38.417Z,2.00
2023-05-08T18:56:06.338Z,1.90
2023-05-08T18:58:33.608Z,2.15
2023-05-08T19:01:01.321Z,1.85
2023-05-08T19:03:28.993Z,2.20
2023-05-08T19:05:56.258Z,2.20
2023-05-08T19:08:23.472Z,2.00
2023-05-08T19:10:50.956Z,2.10
2023-05-08T19:13:18.128Z,2.90
2023-05-08T19:15:45.308Z,4.28
2023-05-08T19:18:14.086Z,4.12
2023-05-08T19:20:41.200Z,3.60
2023-05-08T19:23:08.360Z,1.62
2023-05-08T19:25:35.879Z,2.17
2023-05-08T19:28:04.085Z,2.30
2023-05-08T19:30:31.216Z,2.60
2023-05-08T19:32:58.668Z,1.77
2023-05-08T19:35:25.840Z,2.33
2023-05-08T19:37:53.050Z,2.17
2023-05-08T19:40:20.480Z,1.87
2023-05-08T19:42:47.588Z,1.87
2023-05-08T19:45:16.218Z,1.85
2023-05-08T19:47:47.482Z,10.98
2023-05-08T19:50:18.019Z,2.72
2023-05-08T19:52:48.898Z,1.87
2023-05-08T19:55:19.127Z,2.05
2023-05-08T19:57:46.513Z,2.00
2023-05-08T20:00:14.031Z,1.80
2023-05-08T20:02:41.702Z,1.90
2023-05-08T20:07:39.173Z,2.08
2023-05-08T20:10:07.267Z,1.85
2023-05-08T20:12:34.360Z,2.00
2023-05-08T20:15:01.440Z,1.98
2023-05-08T20:17:28.965Z,1.75
2023-05-08T20:19:56.194Z,1.77
2023-05-08T20:22:23.342Z,1.65
2023-05-08T20:24:50.733Z,1.83
2023-05-08T20:27:17.900Z,1.90
2023-05-08T20:29:45.433Z,2.00
2023-05-08T20:32:19.014Z,1.90
2023-05-08T20:34:46.148Z,1.83
2023-05-08T20:37:15.869Z,1.52
2023-05-08T20:39:43.425Z,1.95
2023-05-08T20:42:10.639Z,1.87
2023-05-08T20:44:38.014Z,2.03
2023-05-08T20:47:05.200Z,2.40
2023-05-08T20:49:32.340Z,2.08
2023-05-08T20:51:59.748Z,1.90
2023-05-08T20:54:29.349Z,2.55
2023-05-08T20:56:56.462Z,2.20
2023-05-08T20:59:23.864Z,2.20
2023-05-08T21:01:51.124Z,2.30
2023-05-08T21:04:18.337Z,1.90
2023-05-08T21:06:45.767Z,2.20
2023-05-08T21:09:12.907Z,2.15
2023-05-08T21:11:40.017Z,2.15
2023-05-08T21:14:07.427Z,2.25
2023-05-08T21:16:34.598Z,2.12
2023-05-08T21:19:01.864Z,2.03
2023-05-08T21:21:29.216Z,1.87
2023-05-08T21:23:56.307Z,2.50
2023-05-08T21:26:23.812Z,1.92
2023-05-08T21:28:53.681Z,2.10
2023-05-08T21:31:20.851Z,2.05
2023-05-08T21:33:47.997Z,2.20
2023-05-08T21:36:15.448Z,3.08
2023-05-08T21:38:42.551Z,2.30
2023-05-08T21:41:09.697Z,1.83
2023-05-08T21:43:37.251Z,1.98
2023-05-08T21:46:05.543Z,2.25
2023-05-08T21:48:33.488Z,2.50
2023-05-08T21:51:01.198Z,3.00
2023-05-08T21:53:28.501Z,2.30
2023-05-08T21:55:55.634Z,2.33
2023-05-08T21:58:23.203Z,2.28
2023-05-08T22:00:50.313Z,2.25
2023-05-08T22:03:18.143Z,2.47
2023-05-08T22:05:45.460Z,2.12
2023-05-08T22:08:12.726Z,2.55
2023-05-08T22:10:40.197Z,2.03
2023-05-08T22:13:07.594Z,2.20
2023-05-08T22:15:34.956Z,2.10
2023-05-08T22:18:02.858Z,2.40
2023-05-08T22:20:30.439Z,2.10
2023-05-08T22:22:57.532Z,1.70
2023-05-08T22:25:25.702Z,2.00
2023-05-08T22:27:52.839Z,1.87
2023-05-08T22:30:20.018Z,1.90
2023-05-08T22:32:55.869Z,2.10
2023-05-08T22:35:24.492Z,3.08
2023-05-08T22:37:52.587Z,2.75
2023-05-08T22:40:22.000Z,2.30
2023-05-08T22:42:51.556Z,2.70
2023-05-08T22:45:19.448Z,2.17
2023-05-08T22:47:46.573Z,2.28
2023-05-08T22:50:13.891Z,1.92
2023-05-08T22:52:41.326Z,2.78
2023-05-08T22:55:08.859Z,2.47
2023-05-08T22:57:36.005Z,2.40
2023-05-08T23:00:04.103Z,1.83
2023-05-08T23:02:33.348Z,2.17
2023-05-08T23:05:00.949Z,2.53
2023-05-08T23:07:28.988Z,2.40
2023-05-08T23:09:56.141Z,2.00
2023-05-08T23:12:23.236Z,2.65
2023-05-08T23:14:50.651Z,2.60
2023-05-08T23:17:17.732Z,2.50
2023-05-08T23:19:45.636Z,2.30
2023-05-08T23:22:13.147Z,2.50
2023-05-08T23:24:40.316Z,2.17
2023-05-08T23:27:07.475Z,2.22
2023-05-08T23:29:34.911Z,2.30
2023-05-08T23:32:02.054Z,2.40
2023-05-08T23:34:29.164Z,1.90
2023-05-08T23:36:56.961Z,1.90
2023-05-08T23:39:24.145Z,2.50
2023-05-08T23:41:51.258Z,1.80
2023-05-08T23:44:18.883Z,2.47
2023-05-08T23:46:46.349Z,2.30
2023-05-08T23:49:13.538Z,2.30
2023-05-08T23:51:41.068Z,2.20
2023-05-08T23:54:08.190Z,2.50
2023-05-08T23:56:35.424Z,2.92
2023-05-08T23:59:02.856Z,2.40
