createdAt,value
2022-08-26T00:01:52.569Z,98058.75
2022-08-26T00:04:21.367Z,98052.53
2022-08-26T00:06:50.209Z,98049.56
2022-08-26T00:09:17.723Z,98050.16
2022-08-26T00:11:45.480Z,98054.47
2022-08-26T00:14:13.952Z,98056.13
2022-08-26T00:16:47.974Z,98063.53
2022-08-26T00:19:15.986Z,98059.94
2022-08-26T00:21:43.441Z,98067.44
2022-08-26T00:24:13.330Z,98071.16
2022-08-26T00:26:41.343Z,98068.84
2022-08-26T00:29:09.499Z,98070.38
2022-08-26T00:31:36.820Z,98068.00
2022-08-26T00:34:04.636Z,98070.19
2022-08-26T00:36:32.485Z,98067.84
2022-08-26T00:38:59.665Z,98070.78
2022-08-26T00:41:30.597Z,98067.66
2022-08-26T00:43:57.910Z,98068.44
2022-08-26T00:46:29.222Z,98070.56
2022-08-26T00:49:03.175Z,98068.28
2022-08-26T00:51:31.078Z,98079.81
2022-08-26T00:54:02.185Z,98071.00
2022-08-26T00:56:36.560Z,98074.22
2022-08-26T00:59:07.197Z,98076.38
2022-08-26T01:01:34.517Z,98075.41
2022-08-26T01:04:02.170Z,98069.22
2022-08-26T01:06:29.888Z,98068.25
2022-08-26T01:08:57.897Z,98079.59
2022-08-26T01:11:25.513Z,98073.41
2022-08-26T01:13:55.883Z,98078.50
2022-08-26T01:16:25.592Z,98079.53
2022-08-26T01:18:55.402Z,98079.53
2022-08-26T01:21:28.505Z,98081.19
2022-08-26T01:23:59.604Z,98087.03
2022-08-26T01:26:30.557Z,98080.81
2022-08-26T01:29:00.229Z,98070.94
2022-08-26T01:31:37.479Z,98072.81
2022-08-26T01:34:12.221Z,98072.81
2022-08-26T01:36:40.445Z,98078.34
2022-08-26T01:39:10.788Z,98072.16
2022-08-26T01:41:40.640Z,98081.03
2022-08-26T01:44:20.495Z,98082.69
2022-08-26T01:46:50.643Z,98076.00
2022-08-26T01:49:19.350Z,98076.09
2022-08-26T01:51:47.458Z,98083.00
2022-08-26T01:54:16.250Z,98078.34
2022-08-26T01:56:48.958Z,98073.81
2022-08-26T01:59:20.179Z,98077.00
2022-08-26T02:01:48.233Z,98076.41
2022-08-26T02:04:18.975Z,98084.91
2022-08-26T02:06:47.793Z,98085.59
2022-08-26T02:09:18.698Z,98078.34
2022-08-26T02:11:48.590Z,98074.66
2022-08-26T02:14:21.013Z,98067.88
2022-08-26T02:16:51.927Z,98064.78
2022-08-26T02:19:21.489Z,98071.03
2022-08-26T02:21:53.094Z,98064.78
2022-08-26T02:24:23.718Z,98061.03
2022-08-26T02:26:55.514Z,98070.91
2022-08-26T02:29:26.637Z,98069.84
2022-08-26T02:31:55.786Z,98068.78
2022-08-26T02:34:31.345Z,98059.69
2022-08-26T02:36:59.467Z,98062.56
2022-08-26T02:39:29.500Z,98061.19
2022-08-26T02:41:57.766Z,98068.13
2022-08-26T02:44:26.409Z,98067.81
2022-08-26T02:46:54.755Z,98074.69
2022-08-26T02:49:23.626Z,98069.47
2022-08-26T02:51:51.766Z,98068.66
2022-08-26T02:54:21.502Z,98078.63
2022-08-26T02:56:51.361Z,98077.63
2022-08-26T02:59:18.988Z,98067.47
2022-08-26T03:01:49.641Z,98071.16
2022-08-26T03:04:17.365Z,98064.09
2022-08-26T03:06:47.107Z,98063.41
2022-08-26T03:09:20.201Z,98060.06
2022-08-26T03:11:47.429Z,98062.97
2022-08-26T03:14:16.171Z,98072.06
2022-08-26T03:16:43.374Z,98079.88
2022-08-26T03:19:11.492Z,98085.38
2022-08-26T03:21:39.262Z,98086.75
2022-08-26T03:24:06.879Z,98095.31
2022-08-26T03:26:34.072Z,98090.69
2022-08-26T03:29:19.995Z,98097.75
2022-08-26T03:31:48.654Z,98092.28
2022-08-26T03:34:18.504Z,98094.44
2022-08-26T03:36:45.849Z,98087.63
2022-08-26T03:39:14.240Z,98095.97
2022-08-26T03:41:41.701Z,98087.63
2022-08-26T03:44:09.269Z,98088.22
2022-08-26T03:46:36.951Z,98090.34
2022-08-26T03:49:08.959Z,98098.94
2022-08-26T03:51:38.912Z,98099.78
2022-08-26T03:54:08.329Z,98101.69
2022-08-26T03:56:36.736Z,98099.56
2022-08-26T03:59:05.002Z,98098.81
2022-08-26T04:01:35.927Z,98094.84
2022-08-26T04:04:06.435Z,98098.25
2022-08-26T04:06:36.454Z,98103.47
2022-08-26T04:09:07.021Z,98102.97
2022-08-26T04:11:38.532Z,98105.00
2022-08-26T04:14:09.977Z,98099.22
2022-08-26T04:16:37.503Z,98102.31
2022-08-26T04:19:08.189Z,98106.22
2022-08-26T04:21:35.877Z,98105.91
2022-08-26T04:24:03.917Z,98104.09
2022-08-26T04:26:37.111Z,98107.47
2022-08-26T04:29:10.439Z,98119.97
2022-08-26T04:31:38.473Z,98115.22
2022-08-26T04:34:08.162Z,98110.50
2022-08-26T04:36:38.724Z,98107.34
2022-08-26T04:39:05.965Z,98107.81
2022-08-26T04:41:33.680Z,98103.84
2022-08-26T04:44:02.452Z,98109.41
2022-08-26T04:46:30.187Z,98110.94
2022-08-26T04:48:57.452Z,98110.94
2022-08-26T04:51:29.619Z,98106.28
2022-08-26T04:53:57.762Z,98107.25
2022-08-26T04:56:25.974Z,98109.84
2022-08-26T04:58:53.590Z,98105.59
2022-08-26T05:01:21.147Z,98109.19
2022-08-26T05:03:49.320Z,98110.72
2022-08-26T05:06:19.058Z,98109.19
2022-08-26T05:08:47.840Z,98119.34
2022-08-26T05:11:15.434Z,98107.78
2022-08-26T05:13:42.968Z,98107.97
2022-08-26T05:16:12.463Z,98106.63
2022-08-26T05:18:41.270Z,98110.53
2022-08-26T05:21:17.745Z,98111.22
2022-08-26T05:23:44.978Z,98112.94
2022-08-26T05:26:14.007Z,98109.19
2022-08-26T05:28:43.942Z,98112.22
2022-08-26T05:31:13.572Z,98111.38
2022-08-26T05:33:43.402Z,98126.66
2022-08-26T05:36:12.951Z,98132.59
2022-08-26T05:38:41.084Z,98133.75
2022-08-26T05:41:18.613Z,98129.19
2022-08-26T05:43:46.120Z,98142.84
2022-08-26T05:46:13.600Z,98137.72
2022-08-26T05:48:44.205Z,98140.94
2022-08-26T05:51:12.378Z,98140.75
2022-08-26T05:53:43.737Z,98143.63
2022-08-26T05:56:12.403Z,98138.44
2022-08-26T05:58:42.612Z,98134.25
2022-08-26T06:01:15.957Z,98130.84
2022-08-26T06:03:46.311Z,98136.81
2022-08-26T06:06:20.771Z,98133.88
2022-08-26T06:08:56.144Z,98142.69
2022-08-26T06:11:25.525Z,98139.88
2022-08-26T06:13:58.898Z,98132.66
2022-08-26T06:16:29.242Z,98139.91
2022-08-26T06:18:56.762Z,98128.88
2022-08-26T06:21:26.708Z,98125.25
2022-08-26T06:24:14.563Z,98121.97
2022-08-26T06:26:43.345Z,98137.91
2022-08-26T06:29:24.394Z,98142.72
2022-08-26T06:31:52.424Z,98139.00
2022-08-26T06:34:20.021Z,98125.81
2022-08-26T06:36:47.876Z,98127.97
2022-08-26T06:39:16.431Z,98145.16
2022-08-26T06:41:44.982Z,98128.91
2022-08-26T06:44:19.477Z,98110.50
2022-08-26T06:46:50.511Z,98121.16
2022-08-26T06:49:25.799Z,98128.03
2022-08-26T06:51:55.401Z,98137.47
2022-08-26T06:54:22.594Z,98135.56
2022-08-26T06:56:49.810Z,98139.53
2022-08-26T06:59:18.400Z,98128.56
2022-08-26T07:01:45.884Z,98136.34
2022-08-26T07:04:15.729Z,98130.81
2022-08-26T07:06:48.897Z,98142.75
2022-08-26T07:09:17.008Z,98142.81
2022-08-26T07:11:45.174Z,98139.97
2022-08-26T07:14:12.632Z,98126.31
2022-08-26T07:16:41.345Z,98127.50
2022-08-26T07:19:11.148Z,98119.50
2022-08-26T07:21:41.575Z,98125.00
2022-08-26T07:24:09.236Z,98133.94
2022-08-26T07:26:42.871Z,98137.31
2022-08-26T07:29:12.488Z,98144.94
2022-08-26T07:31:43.020Z,98133.84
2022-08-26T07:34:11.048Z,98121.16
2022-08-26T07:36:38.410Z,98127.81
2022-08-26T07:39:06.047Z,98119.91
2022-08-26T07:41:33.867Z,98132.88
2022-08-26T07:44:01.352Z,98127.13
2022-08-26T07:46:30.430Z,98117.91
2022-08-26T07:48:59.317Z,98127.38
2022-08-26T07:51:28.069Z,98126.66
2022-08-26T07:53:56.078Z,98132.31
2022-08-26T07:56:23.577Z,98133.06
2022-08-26T07:58:53.380Z,98118.69
2022-08-26T08:01:21.166Z,98122.50
2022-08-26T08:03:51.562Z,98127.94
2022-08-26T08:06:22.127Z,98127.88
2022-08-26T08:08:50.738Z,98128.94
2022-08-26T08:11:20.526Z,98126.63
2022-08-26T08:13:48.321Z,98128.63
2022-08-26T08:16:16.393Z,98131.94
2022-08-26T08:18:43.558Z,98131.63
2022-08-26T08:21:21.657Z,98127.78
2022-08-26T08:23:51.871Z,98130.69
2022-08-26T08:26:19.597Z,98132.31
2022-08-26T08:28:47.924Z,98136.16
2022-08-26T08:31:38.619Z,98125.13
2022-08-26T08:34:07.769Z,98119.78
2022-08-26T08:36:36.140Z,98119.78
2022-08-26T08:39:05.009Z,98107.34
2022-08-26T08:41:48.381Z,98119.03
2022-08-26T08:44:20.139Z,98125.69
2022-08-26T08:46:51.879Z,98110.91
2022-08-26T08:49:19.360Z,98111.75
2022-08-26T08:51:52.356Z,98109.69
2022-08-26T08:54:22.038Z,98108.84
2022-08-26T08:56:55.406Z,98101.09
2022-08-26T08:59:24.978Z,98101.53
2022-08-26T09:02:00.914Z,98098.53
2022-08-26T09:05:15.253Z,98089.16
2022-08-26T09:07:48.153Z,98088.72
2022-08-26T09:10:35.115Z,98095.78
2022-08-26T09:13:05.258Z,98093.13
2022-08-26T09:15:42.289Z,98100.75
2022-08-26T09:18:22.709Z,98103.81
2022-08-26T09:20:57.053Z,98094.47
2022-08-26T09:23:25.342Z,98093.97
2022-08-26T09:25:59.967Z,98087.09
2022-08-26T09:28:29.756Z,98082.34
2022-08-26T09:31:11.500Z,98084.41
2022-08-26T09:33:40.311Z,98093.97
2022-08-26T09:36:24.763Z,98087.59
2022-08-26T09:38:53.569Z,98080.31
2022-08-26T09:41:26.558Z,98086.47
2022-08-26T09:44:14.541Z,98072.91
2022-08-26T09:46:52.300Z,98076.69
2022-08-26T09:49:32.687Z,98079.34
2022-08-26T09:52:14.225Z,98077.94
2022-08-26T09:54:42.293Z,98073.78
2022-08-26T09:57:17.737Z,98080.81
2022-08-26T09:59:45.120Z,98081.19
2022-08-26T10:02:25.212Z,98081.78
2022-08-26T10:04:56.719Z,98072.38
2022-08-26T10:07:41.422Z,98060.00
2022-08-26T10:10:13.038Z,98069.38
2022-08-26T10:12:51.438Z,98064.63
2022-08-26T10:15:20.185Z,98069.91
2022-08-26T10:17:55.576Z,98058.72
2022-08-26T10:20:25.881Z,98052.25
2022-08-26T10:22:59.919Z,98059.31
2022-08-26T10:25:31.789Z,98058.72
2022-08-26T10:28:08.041Z,98056.78
2022-08-26T10:30:40.729Z,98055.50
2022-08-26T10:33:11.642Z,98049.84
2022-08-26T10:35:47.530Z,98060.03
2022-08-26T10:38:18.395Z,98052.53
2022-08-26T10:40:55.169Z,98047.81
2022-08-26T10:43:27.482Z,98048.34
2022-08-26T10:45:59.674Z,98045.16
2022-08-26T10:48:35.305Z,98042.00
2022-08-26T10:51:04.250Z,98029.72
2022-08-26T10:53:42.519Z,98034.50
2022-08-26T10:56:19.292Z,98038.25
2022-08-26T10:58:58.829Z,98031.66
2022-08-26T11:01:47.162Z,98037.84
2022-08-26T11:04:48.389Z,98046.38
2022-08-26T11:07:42.187Z,98035.47
2022-08-26T11:10:42.324Z,98036.50
2022-08-26T11:13:10.488Z,98039.31
2022-08-26T11:16:03.668Z,98038.78
2022-08-26T11:18:46.004Z,98031.94
2022-08-26T11:22:02.779Z,98045.56
2022-08-26T11:24:59.896Z,98037.84
2022-08-26T11:27:57.308Z,98035.22
2022-08-26T11:30:45.203Z,98037.09
2022-08-26T11:33:48.045Z,98041.28
2022-08-26T11:36:55.721Z,98037.16
2022-08-26T11:39:28.834Z,98041.91
2022-08-26T11:42:00.043Z,98042.94
2022-08-26T11:44:37.208Z,98045.16
2022-08-26T11:47:11.439Z,98048.06
2022-08-26T11:49:40.324Z,98047.22
2022-08-26T11:52:11.529Z,98052.25
2022-08-26T11:54:39.052Z,98043.81
2022-08-26T11:57:12.456Z,98042.53
2022-08-26T11:59:42.426Z,98031.09
2022-08-26T12:02:16.305Z,98040.22
2022-08-26T12:04:50.705Z,98035.84
2022-08-26T12:07:24.462Z,98031.72
2022-08-26T12:09:55.037Z,98033.13
2022-08-26T12:12:27.124Z,98023.06
2022-08-26T12:15:13.818Z,98029.34
2022-08-26T12:17:42.146Z,98020.84
2022-08-26T12:20:28.925Z,98014.84
2022-08-26T12:22:58.861Z,98009.00
2022-08-26T12:25:28.121Z,98007.94
2022-08-26T12:28:05.554Z,98006.63
2022-08-26T12:30:32.792Z,98005.44
2022-08-26T12:33:19.929Z,97998.03
2022-08-26T12:35:56.339Z,97999.66
2022-08-26T12:38:25.001Z,97997.56
2022-08-26T12:40:52.678Z,97997.50
2022-08-26T12:43:41.476Z,97985.03
2022-08-26T12:46:11.271Z,97984.34
2022-08-26T12:48:42.621Z,97990.66
2022-08-26T12:51:20.467Z,97993.31
2022-08-26T12:53:47.784Z,97986.22
2022-08-26T12:56:22.120Z,97985.97
2022-08-26T12:59:00.697Z,97980.38
2022-08-26T13:01:28.035Z,97977.31
2022-08-26T13:03:55.898Z,97969.19
2022-08-26T13:06:34.178Z,97971.66
2022-08-26T13:09:06.377Z,97982.56
2022-08-26T13:11:55.246Z,97978.31
2022-08-26T13:14:24.831Z,97970.66
2022-08-26T13:16:52.923Z,97967.47
2022-08-26T13:19:22.676Z,97969.59
2022-08-26T13:21:53.902Z,97970.13
2022-08-26T13:24:25.750Z,97975.97
2022-08-26T13:26:52.979Z,97973.00
2022-08-26T13:29:20.617Z,97971.00
2022-08-26T13:31:49.989Z,97962.47
2022-08-26T13:34:20.114Z,97965.88
2022-08-26T13:36:48.249Z,97966.69
2022-08-26T13:39:15.764Z,97967.56
2022-08-26T13:41:43.368Z,97955.44
2022-08-26T13:44:11.016Z,97958.38
2022-08-26T13:46:38.500Z,97958.63
2022-08-26T13:49:07.437Z,97955.88
2022-08-26T13:51:35.146Z,97957.22
2022-08-26T13:54:02.313Z,97954.38
2022-08-26T13:56:30.137Z,97945.13
2022-08-26T13:58:57.962Z,97949.16
2022-08-26T14:01:26.601Z,97947.16
2022-08-26T14:03:53.832Z,97944.34
2022-08-26T14:06:22.428Z,97937.25
2022-08-26T14:08:49.681Z,97945.16
2022-08-26T14:11:17.529Z,97943.94
2022-08-26T14:13:44.739Z,97944.16
2022-08-26T14:16:16.211Z,97932.00
2022-08-26T14:18:47.302Z,97944.00
2022-08-26T14:21:17.401Z,97936.66
2022-08-26T14:23:46.088Z,97946.06
2022-08-26T14:26:28.170Z,97936.88
2022-08-26T14:28:57.081Z,97941.66
2022-08-26T14:31:26.851Z,97942.72
2022-08-26T14:33:56.672Z,97941.81
2022-08-26T14:36:32.282Z,97939.34
2022-08-26T14:39:03.862Z,97946.72
2022-08-26T14:41:32.537Z,97937.53
2022-08-26T14:44:02.953Z,97933.34
2022-08-26T14:46:33.999Z,97933.28
2022-08-26T14:49:05.218Z,97940.72
2022-08-26T14:51:34.904Z,97935.34
2022-08-26T14:54:12.339Z,97938.25
2022-08-26T14:56:43.667Z,97943.03
2022-08-26T14:59:11.125Z,97939.81
2022-08-26T15:01:38.326Z,97944.50
2022-08-26T15:04:05.554Z,97946.81
2022-08-26T15:06:34.106Z,97948.19
2022-08-26T15:09:01.705Z,97945.16
2022-08-26T15:11:30.330Z,97949.88
2022-08-26T15:13:57.601Z,97946.72
2022-08-26T15:16:24.871Z,97947.13
2022-08-26T15:18:52.343Z,97944.28
2022-08-26T15:21:20.294Z,97945.66
2022-08-26T15:23:48.241Z,97948.00
2022-08-26T15:26:16.649Z,97951.13
2022-08-26T15:28:45.420Z,97955.44
2022-08-26T15:31:12.593Z,97949.97
2022-08-26T15:33:40.409Z,97955.41
2022-08-26T15:36:08.718Z,97949.06
2022-08-26T15:38:38.345Z,97948.06
2022-08-26T15:41:08.654Z,97951.72
2022-08-26T15:43:36.022Z,97945.66
2022-08-26T15:46:04.953Z,97947.50
2022-08-26T15:48:32.207Z,97944.78
2022-08-26T15:51:01.516Z,97944.78
2022-08-26T15:53:31.849Z,97942.81
2022-08-26T15:56:00.337Z,97943.91
2022-08-26T15:58:28.657Z,97942.81
2022-08-26T16:00:56.557Z,97949.19
2022-08-26T16:03:25.159Z,97956.00
2022-08-26T16:05:52.423Z,97945.44
2022-08-26T16:08:20.208Z,97948.09
2022-08-26T16:10:50.517Z,97950.28
2022-08-26T16:13:19.963Z,97949.09
2022-08-26T16:15:47.641Z,97952.50
2022-08-26T16:18:15.813Z,97954.38
2022-08-26T16:20:50.781Z,97950.94
2022-08-26T16:23:30.742Z,97956.91
2022-08-26T16:25:58.301Z,97965.91
2022-08-26T16:28:26.345Z,97957.13
2022-08-26T16:30:53.645Z,97962.31
2022-08-26T16:33:21.595Z,97960.69
2022-08-26T16:35:58.670Z,97963.84
2022-08-26T16:38:25.770Z,97967.06
2022-08-26T16:40:52.971Z,97967.72
2022-08-26T16:43:20.151Z,97965.41
2022-08-26T16:45:47.289Z,97967.16
2022-08-26T16:48:14.460Z,97973.44
2022-08-26T16:50:42.019Z,97972.53
2022-08-26T16:55:45.052Z,97966.47
2022-08-26T16:58:12.314Z,97968.03
2022-08-26T17:00:39.511Z,97983.63
2022-08-26T17:03:06.926Z,97986.13
2022-08-26T17:05:34.261Z,97989.41
2022-08-26T17:08:01.406Z,97991.81
2022-08-26T17:10:30.256Z,97990.50
2022-08-26T17:12:57.921Z,97994.88
2022-08-26T17:15:25.566Z,97989.97
2022-08-26T17:17:53.851Z,97994.34
2022-08-26T17:20:22.422Z,97997.41
2022-08-26T17:22:51.321Z,98002.75
2022-08-26T17:25:20.652Z,98008.69
2022-08-26T17:27:49.723Z,98002.50
2022-08-26T17:30:17.785Z,98010.16
2022-08-26T17:32:45.418Z,98013.94
2022-08-26T17:35:14.458Z,98013.22
2022-08-26T17:37:41.753Z,98004.28
2022-08-26T17:40:12.672Z,98008.53
2022-08-26T17:42:40.562Z,97998.03
2022-08-26T17:45:11.171Z,98012.34
2022-08-26T17:47:39.125Z,98014.56
2022-08-26T17:50:09.258Z,98018.81
2022-08-26T17:52:37.400Z,98018.38
2022-08-26T17:55:05.886Z,98013.00
2022-08-26T17:57:33.433Z,98009.75
2022-08-26T18:00:13.680Z,98019.53
2022-08-26T18:02:41.150Z,98018.13
2022-08-26T18:05:11.778Z,98010.28
2022-08-26T18:07:43.704Z,98023.41
2022-08-26T18:10:15.435Z,98015.81
2022-08-26T18:12:42.989Z,98024.91
2022-08-26T18:15:15.505Z,98023.38
2022-08-26T18:17:44.223Z,98018.59
2022-08-26T18:20:15.214Z,98031.13
2022-08-26T18:22:46.490Z,98032.03
2022-08-26T18:25:14.959Z,98033.09
2022-08-26T18:27:42.222Z,98039.34
2022-08-26T18:30:16.591Z,98034.59
2022-08-26T18:32:43.868Z,98030.44
2022-08-26T18:35:11.795Z,98030.78
2022-08-26T18:37:39.353Z,98030.31
2022-08-26T18:40:08.291Z,98032.81
2022-08-26T18:42:36.059Z,98033.59
2022-08-26T18:45:03.884Z,98027.09
2022-08-26T18:47:32.653Z,98034.53
2022-08-26T18:50:01.666Z,98033.00
2022-08-26T18:52:28.784Z,98037.59
2022-08-26T18:54:56.130Z,98041.78
2022-08-26T18:57:23.485Z,98041.16
2022-08-26T18:59:50.664Z,98049.50
2022-08-26T19:02:17.895Z,98051.03
2022-08-26T19:04:46.647Z,98051.50
2022-08-26T19:07:14.595Z,98054.91
2022-08-26T19:09:41.780Z,98048.72
2022-08-26T19:12:09.412Z,98043.16
2022-08-26T19:14:36.746Z,98043.63
2022-08-26T19:17:04.369Z,98038.53
2022-08-26T19:19:31.806Z,98052.28
2022-08-26T19:22:00.464Z,98034.03
2022-08-26T19:24:28.465Z,98039.00
2022-08-26T19:26:58.545Z,98042.88
2022-08-26T19:29:28.228Z,98039.31
2022-08-26T19:31:55.731Z,98040.88
2022-08-26T19:34:24.142Z,98042.88
2022-08-26T19:36:53.233Z,98042.56
2022-08-26T19:39:21.852Z,98051.22
2022-08-26T19:41:49.414Z,98056.16
2022-08-26T19:44:37.977Z,98060.94
2022-08-26T19:47:06.394Z,98051.38
2022-08-26T19:49:34.834Z,98052.25
2022-08-26T19:52:03.125Z,98061.78
2022-08-26T19:54:31.704Z,98060.94
2022-08-26T19:56:58.978Z,98062.94
2022-08-26T19:59:26.289Z,98052.75
2022-08-26T20:02:01.440Z,98052.91
2022-08-26T20:04:29.281Z,98049.50
2022-08-26T20:06:58.698Z,98049.59
2022-08-26T20:09:27.905Z,98052.34
2022-08-26T20:11:56.717Z,98050.97
2022-08-26T20:14:24.222Z,98051.16
2022-08-26T20:16:51.392Z,98051.03
2022-08-26T20:19:37.774Z,98053.53
2022-08-26T20:22:05.315Z,98052.63
2022-08-26T20:24:32.863Z,98052.91
2022-08-26T20:27:06.794Z,98055.84
2022-08-26T20:29:34.876Z,98065.09
2022-08-26T20:32:02.922Z,98057.34
2022-08-26T20:34:30.201Z,98059.38
2022-08-26T20:36:57.415Z,98063.72
2022-08-26T20:39:24.544Z,98064.03
2022-08-26T20:41:51.773Z,98064.47
2022-08-26T20:44:20.270Z,98063.88
2022-08-26T20:46:47.519Z,98068.50
2022-08-26T20:49:15.437Z,98076.06
2022-08-26T20:51:45.631Z,98074.69
2022-08-26T20:54:13.177Z,98080.72
2022-08-26T20:56:40.567Z,98074.38
2022-08-26T20:59:08.413Z,98080.41
2022-08-26T21:01:42.351Z,98079.63
2022-08-26T21:04:12.032Z,98071.47
2022-08-26T21:06:39.288Z,98069.94
2022-08-26T21:09:11.395Z,98082.88
2022-08-26T21:11:40.738Z,98080.88
2022-08-26T21:14:16.990Z,98075.16
2022-08-26T21:16:46.573Z,98076.53
2022-08-26T21:19:17.617Z,98076.53
2022-08-26T21:21:45.713Z,98077.59
2022-08-26T21:24:13.420Z,98074.81
2022-08-26T21:26:40.664Z,98074.03
2022-08-26T21:29:09.900Z,98074.31
2022-08-26T21:31:42.183Z,98072.59
2022-08-26T21:34:13.865Z,98078.91
2022-08-26T21:36:40.965Z,98078.75
2022-08-26T21:39:11.775Z,98072.25
2022-08-26T21:41:40.229Z,98074.72
2022-08-26T21:44:07.773Z,98071.59
2022-08-26T21:46:37.390Z,98066.19
2022-08-26T21:49:07.472Z,98070.66
2022-08-26T21:51:38.560Z,98066.66
2022-08-26T21:54:10.749Z,98065.41
2022-08-26T21:56:41.163Z,98067.59
2022-08-26T21:59:09.221Z,98065.25
2022-08-26T22:01:37.730Z,98067.88
2022-08-26T22:04:07.011Z,98066.16
2022-08-26T22:06:40.910Z,98075.41
2022-08-26T22:09:08.017Z,98067.06
2022-08-26T22:11:35.163Z,98073.50
2022-08-26T22:14:02.426Z,98071.00
2022-08-26T22:16:29.676Z,98072.84
2022-08-26T22:18:56.833Z,98075.47
2022-08-26T22:21:26.901Z,98079.47
2022-08-26T22:23:57.962Z,98071.91
2022-08-26T22:26:27.847Z,98073.75
2022-08-26T22:28:59.074Z,98070.47
2022-08-26T22:31:37.304Z,98071.06
2022-08-26T22:34:07.691Z,98069.84
2022-08-26T22:36:35.285Z,98070.13
2022-08-26T22:39:04.301Z,98070.72
2022-08-26T22:41:32.656Z,98064.25
2022-08-26T22:44:01.435Z,98063.50
2022-08-26T22:46:28.678Z,98068.41
2022-08-26T22:48:55.862Z,98059.78
2022-08-26T22:51:23.162Z,98064.25
2022-08-26T22:53:50.274Z,98067.44
2022-08-26T22:56:19.151Z,98071.16
2022-08-26T22:58:46.242Z,98068.34
2022-08-26T23:01:14.175Z,98065.22
2022-08-26T23:03:41.463Z,98072.91
2022-08-26T23:06:10.402Z,98072.53
2022-08-26T23:08:38.556Z,98078.69
2022-08-26T23:11:08.385Z,98076.66
2022-08-26T23:13:37.221Z,98072.47
2022-08-26T23:16:06.693Z,98071.72
2022-08-26T23:18:33.901Z,98072.78
2022-08-26T23:21:01.042Z,98076.47
2022-08-26T23:23:28.183Z,98076.31
2022-08-26T23:25:55.880Z,98078.72
2022-08-26T23:28:23.514Z,98076.69
2022-08-26T23:30:53.668Z,98077.78
2022-08-26T23:33:20.980Z,98073.91
2022-08-26T23:35:48.188Z,98073.41
2022-08-26T23:38:16.491Z,98078.66
2022-08-26T23:40:43.623Z,98077.91
2022-08-26T23:43:16.389Z,98077.41
2022-08-26T23:45:43.819Z,98074.59
2022-08-26T23:48:12.465Z,98076.75
2022-08-26T23:50:58.214Z,98078.13
2022-08-26T23:53:25.368Z,98077.63
2022-08-26T23:55:53.156Z,98071.16
2022-08-26T23:58:21.175Z,98079.28
