createdAt,value
2017-10-17T00:02:17.055Z,56.11
2017-10-17T00:06:20.532Z,56.06
2017-10-17T00:10:24.759Z,56.10
2017-10-17T00:14:29.015Z,56.08
2017-10-17T00:18:32.465Z,56.09
2017-10-17T00:22:35.933Z,56.13
2017-10-17T00:26:39.382Z,56.10
2017-10-17T00:30:42.849Z,56.12
2017-10-17T00:34:46.325Z,56.13
2017-10-17T00:38:59.980Z,56.14
2017-10-17T00:43:17.834Z,56.14
2017-10-17T00:47:21.291Z,56.23
2017-10-17T00:51:27.179Z,56.18
2017-10-17T00:55:31.421Z,56.19
2017-10-17T00:59:36.495Z,56.17
2017-10-17T01:03:39.971Z,56.19
2017-10-17T01:07:44.188Z,56.20
2017-10-17T01:11:48.423Z,56.22
2017-10-17T01:15:52.651Z,56.18
2017-10-17T01:20:10.623Z,56.21
2017-10-17T01:24:14.067Z,56.20
2017-10-17T01:28:17.530Z,56.22
2017-10-17T01:32:21.014Z,56.21
2017-10-17T01:36:25.274Z,56.20
2017-10-17T01:40:29.306Z,56.18
2017-10-17T01:44:34.153Z,56.21
2017-10-17T01:48:51.194Z,56.21
2017-10-17T01:53:20.039Z,56.22
2017-10-17T01:57:23.547Z,56.19
2017-10-17T02:01:27.080Z,56.18
2017-10-17T02:05:30.638Z,56.19
2017-10-17T02:09:43.331Z,56.22
2017-10-17T02:13:46.795Z,56.19
2017-10-17T02:18:11.755Z,56.22
2017-10-17T02:22:16.622Z,56.19
2017-10-17T02:26:23.594Z,56.17
2017-10-17T02:30:31.473Z,56.16
2017-10-17T02:34:37.083Z,56.20
2017-10-17T02:38:41.306Z,56.18
2017-10-17T02:42:45.534Z,56.17
2017-10-17T02:46:49.775Z,56.19
2017-10-17T02:50:53.292Z,56.17
2017-10-17T02:54:56.743Z,56.17
2017-10-17T02:59:00.218Z,56.16
2017-10-17T03:03:06.566Z,56.18
2017-10-17T03:07:10.839Z,56.17
2017-10-17T03:11:14.888Z,56.16
2017-10-17T03:19:49.593Z,56.16
2017-10-17T03:24:12.649Z,56.18
2017-10-17T03:28:19.586Z,56.18
2017-10-17T03:32:23.087Z,56.17
2017-10-17T03:36:42.197Z,56.14
2017-10-17T03:40:53.152Z,56.12
2017-10-17T03:44:56.589Z,56.11
2017-10-17T03:49:07.702Z,56.11
2017-10-17T03:53:20.750Z,56.10
2017-10-17T03:57:25.551Z,56.07
2017-10-17T04:01:30.775Z,56.00
2017-10-17T04:05:44.966Z,56.09
2017-10-17T04:09:53.675Z,56.06
2017-10-17T04:18:42.478Z,56.06
2017-10-17T04:27:31.428Z,56.02
2017-10-17T04:31:48.181Z,56.04
2017-10-17T04:40:29.657Z,56.05
2017-10-17T04:49:42.981Z,56.06
2017-10-17T04:58:47.103Z,55.98
2017-10-17T05:02:56.346Z,56.00
2017-10-17T05:07:01.646Z,55.99
2017-10-17T05:15:40.362Z,55.96
2017-10-17T05:19:51.522Z,55.93
2017-10-17T05:24:11.661Z,55.95
2017-10-17T05:33:35.763Z,55.95
2017-10-17T05:37:39.212Z,55.96
2017-10-17T05:41:43.509Z,55.97
2017-10-17T05:45:46.956Z,55.95
2017-10-17T05:49:56.568Z,55.99
2017-10-17T05:54:00.036Z,55.93
2017-10-17T05:58:03.555Z,55.85
2017-10-17T06:02:07.020Z,55.75
2017-10-17T06:06:11.328Z,55.65
2017-10-17T06:10:14.778Z,55.55
2017-10-17T06:14:18.264Z,55.45
2017-10-17T06:18:22.504Z,55.32
2017-10-17T06:22:26.754Z,55.20
2017-10-17T06:26:30.234Z,55.10
2017-10-17T06:30:34.511Z,55.03
2017-10-17T06:34:37.979Z,54.94
2017-10-17T06:38:41.466Z,54.88
2017-10-17T06:42:45.694Z,54.83
2017-10-17T06:46:49.945Z,54.79
2017-10-17T06:50:53.403Z,54.75
2017-10-17T06:54:56.890Z,54.72
2017-10-17T06:59:00.338Z,54.68
2017-10-17T07:03:04.597Z,54.65
2017-10-17T07:07:08.056Z,54.63
2017-10-17T07:11:11.539Z,54.62
2017-10-17T07:15:14.994Z,54.60
2017-10-17T07:19:19.248Z,54.59
2017-10-17T07:23:22.707Z,54.57
2017-10-17T07:27:26.187Z,54.57
2017-10-17T07:31:29.641Z,54.55
2017-10-17T07:35:33.895Z,54.55
2017-10-17T07:39:37.347Z,54.54
2017-10-17T07:43:40.830Z,54.51
2017-10-17T07:47:44.286Z,54.51
2017-10-17T07:51:48.531Z,54.50
2017-10-17T07:55:51.992Z,54.49
2017-10-17T07:59:55.479Z,54.46
2017-10-17T08:03:58.935Z,54.46
2017-10-17T08:08:03.177Z,54.45
2017-10-17T08:12:06.637Z,54.44
2017-10-17T08:16:10.230Z,54.39
2017-10-17T08:20:13.685Z,54.66
2017-10-17T08:24:17.933Z,54.86
2017-10-17T08:28:21.390Z,55.17
2017-10-17T08:32:24.878Z,55.34
2017-10-17T08:36:28.326Z,55.55
2017-10-17T08:40:32.577Z,55.83
2017-10-17T08:44:36.029Z,55.81
2017-10-17T08:48:39.519Z,55.89
2017-10-17T08:52:42.966Z,55.66
2017-10-17T08:56:47.247Z,55.50
2017-10-17T09:00:50.716Z,55.40
2017-10-17T09:04:54.528Z,55.28
2017-10-17T09:08:58.746Z,55.21
2017-10-17T09:13:03.279Z,55.11
2017-10-17T09:17:07.498Z,55.08
2017-10-17T09:21:11.758Z,55.02
2017-10-17T09:25:15.219Z,55.00
2017-10-17T09:29:18.704Z,54.96
2017-10-17T09:33:22.147Z,54.94
2017-10-17T09:37:26.386Z,54.89
2017-10-17T09:41:29.845Z,54.88
2017-10-17T09:45:33.705Z,54.85
2017-10-17T09:49:37.918Z,54.81
2017-10-17T09:53:42.163Z,54.79
2017-10-17T09:57:45.621Z,54.79
2017-10-17T10:01:49.675Z,54.77
2017-10-17T10:05:53.928Z,54.77
2017-10-17T10:09:57.713Z,54.78
2017-10-17T10:14:01.931Z,54.77
2017-10-17T10:18:05.409Z,54.75
2017-10-17T10:22:08.869Z,54.74
2017-10-17T10:26:12.671Z,54.73
2017-10-17T10:30:16.891Z,54.73
2017-10-17T10:34:21.150Z,54.69
2017-10-17T10:38:24.606Z,54.69
2017-10-17T10:42:28.092Z,54.66
2017-10-17T10:46:31.550Z,54.66
2017-10-17T10:50:35.813Z,54.65
2017-10-17T10:54:39.239Z,54.64
2017-10-17T10:58:42.740Z,54.63
2017-10-17T11:02:46.198Z,54.63
2017-10-17T11:06:50.448Z,54.63
2017-10-17T11:10:53.900Z,54.62
2017-10-17T11:14:57.397Z,54.59
2017-10-17T11:19:00.855Z,54.58
2017-10-17T11:23:04.606Z,54.58
2017-10-17T11:27:08.036Z,54.58
2017-10-17T11:31:11.502Z,54.56
2017-10-17T11:35:14.955Z,54.58
2017-10-17T11:39:18.421Z,54.56
2017-10-17T11:43:39.758Z,54.54
2017-10-17T11:47:43.230Z,54.50
2017-10-17T11:51:46.689Z,54.44
2017-10-17T11:55:50.535Z,54.38
2017-10-17T11:59:53.990Z,54.34
2017-10-17T12:03:57.471Z,54.30
2017-10-17T12:08:00.928Z,54.26
2017-10-17T12:12:04.666Z,54.24
2017-10-17T12:16:08.878Z,54.22
2017-10-17T12:20:12.371Z,54.22
2017-10-17T12:24:15.829Z,54.37
2017-10-17T12:28:19.307Z,54.42
2017-10-17T12:32:23.528Z,54.61
2017-10-17T12:36:27.029Z,54.61
2017-10-17T12:40:30.489Z,54.67
2017-10-17T12:44:33.971Z,54.94
2017-10-17T12:48:38.198Z,55.07
2017-10-17T12:52:42.443Z,54.71
2017-10-17T12:56:45.907Z,54.64
2017-10-17T13:00:49.542Z,54.61
2017-10-17T13:04:53.755Z,54.71
2017-10-17T13:08:58.022Z,54.77
2017-10-17T13:13:01.487Z,54.78
2017-10-17T13:17:05.729Z,54.76
2017-10-17T13:21:09.237Z,54.79
2017-10-17T13:25:13.038Z,54.82
2017-10-17T13:29:17.255Z,54.83
2017-10-17T13:33:21.618Z,54.79
2017-10-17T13:37:25.082Z,54.23
2017-10-17T13:41:28.575Z,54.26
2017-10-17T13:45:32.016Z,54.38
2017-10-17T13:49:36.261Z,54.44
2017-10-17T13:53:39.730Z,54.47
2017-10-17T13:57:43.567Z,54.46
2017-10-17T14:01:47.786Z,54.47
2017-10-17T14:05:52.062Z,54.47
2017-10-17T14:09:55.515Z,54.49
2017-10-17T14:13:59.844Z,54.47
2017-10-17T14:18:04.070Z,54.48
2017-10-17T14:22:08.328Z,54.52
2017-10-17T14:26:11.783Z,54.47
2017-10-17T14:30:15.414Z,54.50
2017-10-17T14:34:19.633Z,54.50
2017-10-17T14:38:23.884Z,52.36
2017-10-17T14:42:27.347Z,49.77
2017-10-17T14:46:30.827Z,49.12
2017-10-17T14:50:34.284Z,50.94
2017-10-17T14:54:38.525Z,52.32
2017-10-17T14:58:41.974Z,52.97
2017-10-17T15:02:45.466Z,53.32
2017-10-17T15:06:48.915Z,53.63
2017-10-17T15:10:52.366Z,53.83
2017-10-17T15:14:55.819Z,54.01
2017-10-17T15:18:59.351Z,54.18
2017-10-17T15:23:03.574Z,54.29
2017-10-17T15:27:08.120Z,54.48
2017-10-17T15:31:12.338Z,54.54
2017-10-17T15:35:16.587Z,54.57
2017-10-17T15:39:20.043Z,54.63
2017-10-17T15:43:23.891Z,54.71
2017-10-17T15:47:28.105Z,54.76
2017-10-17T15:51:32.358Z,54.79
2017-10-17T15:55:35.807Z,54.88
2017-10-17T15:59:39.568Z,54.92
2017-10-17T16:03:43.031Z,54.86
2017-10-17T16:07:46.516Z,54.85
2017-10-17T16:11:49.970Z,54.85
2017-10-17T16:15:54.237Z,54.86
2017-10-17T16:19:57.699Z,54.88
2017-10-17T16:24:01.190Z,54.88
2017-10-17T16:28:04.628Z,54.90
2017-10-17T16:32:08.886Z,54.88
2017-10-17T16:36:12.343Z,54.92
2017-10-17T16:40:15.813Z,54.93
2017-10-17T16:44:19.262Z,54.93
2017-10-17T16:48:23.513Z,54.95
2017-10-17T16:52:26.968Z,54.94
2017-10-17T16:56:30.463Z,54.95
2017-10-17T17:00:33.939Z,54.96
2017-10-17T17:04:37.766Z,54.97
2017-10-17T17:08:41.226Z,54.99
2017-10-17T17:12:44.710Z,54.99
2017-10-17T17:16:48.170Z,55.00
2017-10-17T17:20:51.667Z,55.02
2017-10-17T17:24:55.900Z,55.02
2017-10-17T17:28:59.384Z,55.03
2017-10-17T17:33:03.613Z,55.03
2017-10-17T17:37:07.868Z,55.04
2017-10-17T17:41:11.330Z,55.04
2017-10-17T17:45:14.814Z,55.06
2017-10-17T17:49:18.242Z,55.06
2017-10-17T17:53:21.757Z,55.07
2017-10-17T17:57:25.206Z,55.06
2017-10-17T18:01:29.004Z,55.07
2017-10-17T18:05:33.232Z,55.07
2017-10-17T18:09:37.755Z,55.08
2017-10-17T18:13:41.976Z,55.08
2017-10-17T18:17:46.219Z,55.08
2017-10-17T18:21:49.683Z,55.08
2017-10-17T18:25:53.175Z,55.08
2017-10-17T18:29:56.638Z,55.08
2017-10-17T18:34:00.115Z,55.09
2017-10-17T18:38:03.571Z,55.09
2017-10-17T18:42:07.055Z,55.10
2017-10-17T18:46:11.275Z,55.10
2017-10-17T18:50:15.527Z,55.10
2017-10-17T18:54:18.992Z,55.10
2017-10-17T18:58:23.246Z,55.10
2017-10-17T19:02:26.675Z,55.10
2017-10-17T19:06:30.470Z,55.10
2017-10-17T19:10:33.966Z,55.09
2017-10-17T19:14:38.232Z,55.11
2017-10-17T19:18:41.697Z,55.10
2017-10-17T19:22:45.956Z,55.10
2017-10-17T19:26:49.410Z,55.12
2017-10-17T19:30:52.886Z,55.09
2017-10-17T19:34:56.336Z,55.11
2017-10-17T19:39:00.616Z,55.11
2017-10-17T19:43:04.083Z,55.11
2017-10-17T19:47:08.333Z,55.11
2017-10-17T19:51:11.795Z,55.11
2017-10-17T19:55:15.631Z,55.12
2017-10-17T19:59:19.845Z,55.12
2017-10-17T20:03:24.112Z,55.13
2017-10-17T20:07:27.574Z,55.12
2017-10-17T20:11:31.846Z,55.12
2017-10-17T20:15:35.299Z,55.13
2017-10-17T20:19:39.150Z,55.13
2017-10-17T20:23:42.599Z,55.13
2017-10-17T20:27:46.090Z,55.13
2017-10-17T20:31:49.547Z,55.13
2017-10-17T20:35:53.849Z,55.12
2017-10-17T20:39:57.299Z,55.13
2017-10-17T20:44:00.778Z,55.15
2017-10-17T20:48:04.219Z,55.16
2017-10-17T20:52:07.693Z,55.18
2017-10-17T20:56:11.154Z,55.23
2017-10-17T21:00:14.631Z,55.29
2017-10-17T21:04:18.098Z,55.31
2017-10-17T21:08:21.860Z,55.37
2017-10-17T21:12:25.310Z,55.42
2017-10-17T21:16:28.781Z,55.44
2017-10-17T21:20:32.244Z,55.46
2017-10-17T21:24:36.084Z,55.35
2017-10-17T21:28:40.294Z,55.57
2017-10-17T21:32:43.774Z,55.66
2017-10-17T21:36:47.258Z,55.62
2017-10-17T21:40:50.738Z,55.56
2017-10-17T21:44:54.194Z,55.61
2017-10-17T21:48:57.682Z,55.54
2017-10-17T21:53:01.134Z,55.55
2017-10-17T21:57:04.627Z,55.51
2017-10-17T22:01:08.090Z,55.57
2017-10-17T22:05:11.573Z,55.62
2017-10-17T22:09:15.802Z,55.67
2017-10-17T22:13:20.046Z,55.73
2017-10-17T22:17:23.499Z,55.83
2017-10-17T22:21:26.986Z,55.87
2017-10-17T22:25:30.443Z,55.82
2017-10-17T22:29:34.941Z,55.87
2017-10-17T22:33:38.391Z,55.85
2017-10-17T22:37:42.632Z,55.88
2017-10-17T22:41:46.093Z,55.85
2017-10-17T22:45:49.534Z,55.89
2017-10-17T22:49:52.990Z,55.94
2017-10-17T22:53:56.474Z,55.96
2017-10-17T22:57:59.918Z,55.96
2017-10-17T23:02:04.175Z,56.01
2017-10-17T23:06:08.460Z,55.99
2017-10-17T23:10:12.318Z,56.01
2017-10-17T23:14:16.523Z,56.01
2017-10-17T23:18:38.175Z,56.02
2017-10-17T23:22:42.401Z,56.04
2017-10-17T23:26:46.695Z,56.03
2017-10-17T23:30:50.164Z,56.04
2017-10-17T23:34:53.952Z,56.04
2017-10-17T23:38:57.416Z,56.05
2017-10-17T23:43:00.912Z,56.03
2017-10-17T23:47:04.374Z,56.06
2017-10-17T23:51:08.183Z,56.03
2017-10-17T23:55:12.414Z,56.06
2017-10-17T23:59:16.227Z,56.03
