createdAt,value
2023-04-08T00:01:43.068Z,7.77
2023-04-08T00:04:11.481Z,7.82
2023-04-08T00:06:39.745Z,7.78
2023-04-08T00:09:07.952Z,7.89
2023-04-08T00:11:36.095Z,7.87
2023-04-08T00:14:06.129Z,7.82
2023-04-08T00:16:34.821Z,7.53
2023-04-08T00:19:03.044Z,7.75
2023-04-08T00:21:31.768Z,7.69
2023-04-08T00:24:00.228Z,7.62
2023-04-08T00:26:28.420Z,7.49
2023-04-08T00:28:56.600Z,7.65
2023-04-08T00:31:26.328Z,7.75
2023-04-08T00:33:54.510Z,7.45
2023-04-08T00:36:22.706Z,7.80
2023-04-08T00:38:51.029Z,7.68
2023-04-08T00:41:19.370Z,7.80
2023-04-08T00:43:47.515Z,7.75
2023-04-08T00:46:15.833Z,7.67
2023-04-08T00:48:45.439Z,7.66
2023-04-08T00:51:14.216Z,7.70
2023-04-08T00:53:42.399Z,7.62
2023-04-08T00:56:11.161Z,7.64
2023-04-08T00:58:40.357Z,7.72
2023-04-08T01:01:13.944Z,7.82
2023-04-08T01:03:57.284Z,7.82
2023-04-08T01:06:32.471Z,7.85
2023-04-08T01:09:01.952Z,7.45
2023-04-08T01:11:32.902Z,7.85
2023-04-08T01:14:05.829Z,7.88
2023-04-08T01:16:35.308Z,7.81
2023-04-08T01:19:09.402Z,7.76
2023-04-08T01:21:39.303Z,7.60
2023-04-08T01:24:17.141Z,7.70
2023-04-08T01:26:47.244Z,7.55
2023-04-08T01:29:16.281Z,7.58
2023-04-08T01:31:46.342Z,7.70
2023-04-08T01:34:17.069Z,7.73
2023-04-08T01:36:48.158Z,7.55
2023-04-08T01:39:17.989Z,7.23
2023-04-08T01:41:48.151Z,7.60
2023-04-08T01:44:18.288Z,7.50
2023-04-08T01:46:46.753Z,7.39
2023-04-08T01:49:17.237Z,7.37
2023-04-08T01:51:47.672Z,7.40
2023-04-08T01:54:16.340Z,7.47
2023-04-08T01:56:47.858Z,7.38
2023-04-08T01:59:18.271Z,7.20
2023-04-08T02:01:46.859Z,7.43
2023-04-08T02:04:15.240Z,7.32
2023-04-08T02:06:43.878Z,7.19
2023-04-08T02:09:12.349Z,7.09
2023-04-08T02:11:40.496Z,7.24
2023-04-08T02:14:10.060Z,7.27
2023-04-08T02:16:44.322Z,7.30
2023-04-08T02:19:19.731Z,7.29
2023-04-08T02:21:51.512Z,7.19
2023-04-08T02:24:20.763Z,7.47
2023-04-08T02:26:52.217Z,5.51
2023-04-08T02:29:21.967Z,7.44
2023-04-08T02:31:52.350Z,7.41
2023-04-08T02:34:23.241Z,7.47
2023-04-08T02:36:52.337Z,7.52
2023-04-08T02:39:20.620Z,6.97
2023-04-08T02:41:48.710Z,7.56
2023-04-08T02:44:16.940Z,7.60
2023-04-08T02:46:46.460Z,7.44
2023-04-08T02:49:14.511Z,7.40
2023-04-08T02:51:42.661Z,7.33
2023-04-08T02:54:10.710Z,7.35
2023-04-08T02:56:38.835Z,7.27
2023-04-08T02:59:06.937Z,7.38
2023-04-08T03:01:35.192Z,7.20
2023-04-08T03:04:04.973Z,7.17
2023-04-08T03:06:33.260Z,7.22
2023-04-08T03:09:01.377Z,7.24
2023-04-08T03:11:29.554Z,7.18
2023-04-08T03:13:57.727Z,7.01
2023-04-08T03:16:25.873Z,7.22
2023-04-08T03:18:54.235Z,7.32
2023-04-08T03:21:23.800Z,7.27
2023-04-08T03:23:52.013Z,7.16
2023-04-08T03:26:20.117Z,7.26
2023-04-08T03:28:48.480Z,7.25
2023-04-08T03:31:17.115Z,7.30
2023-04-08T03:33:45.240Z,7.28
2023-04-08T03:36:13.406Z,7.22
2023-04-08T03:38:42.985Z,7.38
2023-04-08T03:41:11.354Z,7.11
2023-04-08T03:43:39.503Z,7.27
2023-04-08T03:46:07.703Z,7.27
2023-04-08T03:48:35.959Z,7.19
2023-04-08T03:51:04.143Z,7.10
2023-04-08T03:53:32.385Z,7.10
2023-04-08T03:56:03.571Z,6.84
2023-04-08T03:58:32.099Z,6.11
2023-04-08T04:01:00.576Z,6.97
2023-04-08T04:03:29.078Z,6.64
2023-04-08T04:05:57.311Z,6.83
2023-04-08T04:08:25.478Z,6.19
2023-04-08T04:10:53.595Z,6.94
2023-04-08T04:13:23.115Z,6.89
2023-04-08T04:15:51.316Z,6.82
2023-04-08T04:18:19.597Z,6.60
2023-04-08T04:20:47.734Z,6.83
2023-04-08T04:23:15.899Z,6.72
2023-04-08T04:25:44.392Z,6.66
2023-04-08T04:28:12.586Z,6.72
2023-04-08T04:30:42.196Z,6.78
2023-04-08T04:33:10.375Z,6.78
2023-04-08T04:35:38.562Z,6.52
2023-04-08T04:38:10.779Z,6.59
2023-04-08T04:40:38.981Z,6.56
2023-04-08T04:43:07.163Z,6.01
2023-04-08T04:45:35.555Z,6.57
2023-04-08T04:48:05.337Z,6.63
2023-04-08T04:50:33.509Z,6.58
2023-04-08T04:53:01.567Z,6.61
2023-04-08T04:55:29.633Z,6.53
2023-04-08T04:57:57.798Z,6.47
2023-04-08T05:00:25.968Z,6.35
2023-04-08T05:02:54.248Z,6.40
2023-04-08T05:05:24.040Z,6.48
2023-04-08T05:07:52.275Z,6.49
2023-04-08T05:10:20.720Z,6.38
2023-04-08T05:12:48.908Z,6.52
2023-04-08T05:15:17.015Z,6.49
2023-04-08T05:17:45.232Z,6.36
2023-04-08T05:20:14.869Z,6.28
2023-04-08T05:22:45.597Z,6.08
2023-04-08T05:25:13.801Z,6.20
2023-04-08T05:27:41.898Z,6.05
2023-04-08T05:30:11.285Z,6.22
2023-04-08T05:32:39.503Z,5.92
2023-04-08T05:35:09.622Z,6.00
2023-04-08T05:37:37.730Z,5.95
2023-04-08T05:40:08.640Z,6.03
2023-04-08T05:42:36.968Z,5.30
2023-04-08T05:45:05.576Z,6.00
2023-04-08T05:47:34.642Z,6.01
2023-04-08T05:50:02.752Z,6.05
2023-04-08T05:52:30.926Z,5.89
2023-04-08T05:54:59.103Z,6.13
2023-04-08T05:57:28.626Z,5.48
2023-04-08T05:59:56.707Z,5.87
2023-04-08T06:02:25.054Z,5.83
2023-04-08T06:04:53.366Z,5.99
2023-04-08T06:07:21.467Z,5.71
2023-04-08T06:09:49.609Z,5.60
2023-04-08T06:12:17.837Z,5.59
2023-04-08T06:14:47.366Z,5.73
2023-04-08T06:17:15.491Z,5.76
2023-04-08T06:19:43.585Z,5.76
2023-04-08T06:22:11.711Z,5.78
2023-04-08T06:24:40.211Z,5.61
2023-04-08T06:27:08.603Z,5.78
2023-04-08T06:29:37.144Z,5.85
2023-04-08T06:32:07.290Z,6.00
2023-04-08T06:34:35.502Z,6.06
2023-04-08T06:37:03.979Z,6.06
2023-04-08T06:39:32.120Z,5.63
2023-04-08T06:42:00.302Z,6.18
2023-04-08T06:44:28.444Z,6.04
2023-04-08T06:46:56.984Z,5.94
2023-04-08T06:49:27.545Z,6.21
2023-04-08T06:51:55.885Z,6.12
2023-04-08T06:54:24.075Z,6.16
2023-04-08T06:56:52.638Z,5.82
2023-04-08T06:59:20.817Z,6.35
2023-04-08T07:01:49.037Z,6.33
2023-04-08T07:04:17.682Z,6.28
2023-04-08T07:06:47.262Z,6.22
2023-04-08T07:09:15.431Z,6.37
2023-04-08T07:11:43.663Z,6.34
2023-04-08T07:14:13.014Z,6.12
2023-04-08T07:16:41.151Z,6.34
2023-04-08T07:19:09.416Z,6.35
2023-04-08T07:21:37.639Z,6.30
2023-04-08T07:24:07.656Z,6.17
2023-04-08T07:26:35.824Z,6.25
2023-04-08T07:29:04.005Z,6.31
2023-04-08T07:31:32.297Z,6.19
2023-04-08T07:34:00.796Z,6.27
2023-04-08T07:36:29.076Z,6.34
2023-04-08T07:38:57.318Z,6.42
2023-04-08T07:41:27.227Z,6.24
2023-04-08T07:43:56.022Z,6.24
2023-04-08T07:46:24.313Z,6.47
2023-04-08T07:48:53.100Z,6.40
2023-04-08T07:51:21.781Z,5.93
2023-04-08T07:53:50.061Z,6.37
2023-04-08T07:56:19.439Z,5.92
2023-04-08T07:58:53.417Z,6.37
2023-04-08T08:01:23.049Z,6.35
2023-04-08T08:03:52.902Z,5.39
2023-04-08T08:06:22.224Z,6.26
2023-04-08T08:08:50.562Z,6.25
2023-04-08T08:11:18.744Z,6.19
2023-04-08T08:13:48.621Z,6.13
2023-04-08T08:16:17.054Z,6.04
2023-04-08T08:18:45.264Z,6.02
2023-04-08T08:21:13.554Z,5.97
2023-04-08T08:23:41.869Z,5.77
2023-04-08T08:26:11.393Z,6.05
2023-04-08T08:28:40.602Z,6.10
2023-04-08T08:31:10.201Z,6.12
2023-04-08T08:33:38.437Z,5.81
2023-04-08T08:36:07.528Z,6.09
2023-04-08T08:38:35.960Z,6.13
2023-04-08T08:41:04.893Z,6.15
2023-04-08T08:43:34.717Z,5.81
2023-04-08T08:46:03.794Z,6.15
2023-04-08T08:48:34.192Z,5.62
2023-04-08T08:51:02.780Z,6.03
2023-04-08T08:53:35.678Z,6.16
2023-04-08T08:58:35.518Z,6.48
2023-04-08T09:01:03.704Z,6.34
2023-04-08T09:03:33.495Z,6.12
2023-04-08T09:06:04.059Z,6.37
2023-04-08T09:08:33.344Z,6.05
2023-04-08T09:11:16.355Z,6.17
2023-04-08T09:13:45.316Z,6.43
2023-04-08T09:16:18.065Z,6.49
2023-04-08T09:18:49.843Z,6.45
2023-04-08T09:21:19.194Z,6.38
2023-04-08T09:23:49.445Z,5.85
2023-04-08T09:26:19.831Z,6.52
2023-04-08T09:29:03.937Z,6.57
2023-04-08T09:31:41.572Z,6.38
2023-04-08T09:34:14.640Z,6.52
2023-04-08T09:36:42.944Z,6.71
2023-04-08T09:39:11.484Z,6.51
2023-04-08T09:41:40.729Z,6.70
2023-04-08T09:44:10.596Z,6.85
2023-04-08T09:46:42.354Z,6.92
2023-04-08T09:49:14.457Z,6.91
2023-04-08T09:51:51.158Z,6.93
2023-04-08T09:54:23.282Z,7.07
2023-04-08T09:57:03.711Z,6.60
2023-04-08T09:59:36.761Z,7.21
2023-04-08T10:02:11.036Z,7.22
2023-04-08T10:04:46.356Z,7.09
2023-04-08T10:07:16.514Z,7.40
2023-04-08T10:09:45.435Z,7.47
2023-04-08T10:12:14.254Z,7.41
2023-04-08T10:14:42.856Z,7.89
2023-04-08T10:17:27.953Z,8.09
2023-04-08T10:19:58.872Z,8.21
2023-04-08T10:22:49.746Z,8.21
2023-04-08T10:25:32.994Z,8.04
2023-04-08T10:28:03.593Z,7.97
2023-04-08T10:30:43.082Z,8.16
2023-04-08T10:33:13.562Z,8.08
2023-04-08T10:35:46.651Z,8.04
2023-04-08T10:38:15.394Z,7.96
2023-04-08T10:40:44.752Z,7.81
2023-04-08T10:43:14.079Z,7.64
2023-04-08T10:45:43.157Z,8.00
2023-04-08T10:48:18.031Z,8.10
2023-04-08T10:50:55.320Z,8.08
2023-04-08T10:53:28.421Z,8.21
2023-04-08T10:55:56.885Z,8.30
2023-04-08T10:58:25.201Z,7.85
2023-04-08T11:00:53.490Z,8.50
2023-04-08T11:03:21.827Z,8.25
2023-04-08T11:05:51.836Z,8.15
2023-04-08T11:08:21.020Z,8.16
2023-04-08T11:10:49.967Z,7.29
2023-04-08T11:13:18.192Z,8.23
2023-04-08T11:15:46.697Z,8.19
2023-04-08T11:18:15.115Z,8.20
2023-04-08T11:20:45.251Z,7.92
2023-04-08T11:23:17.324Z,8.11
2023-04-08T11:25:48.229Z,7.19
2023-04-08T11:28:16.608Z,8.04
2023-04-08T11:30:45.266Z,8.05
2023-04-08T11:33:14.674Z,8.05
2023-04-08T11:35:43.286Z,7.17
2023-04-08T11:38:12.702Z,5.89
2023-04-08T11:40:53.539Z,7.99
2023-04-08T11:43:22.191Z,8.21
2023-04-08T11:45:50.649Z,8.51
2023-04-08T11:48:19.350Z,8.56
2023-04-08T11:50:47.635Z,8.76
2023-04-08T11:53:19.815Z,8.87
2023-04-08T11:55:50.023Z,8.91
2023-04-08T11:58:18.468Z,8.90
2023-04-08T12:00:46.941Z,8.98
2023-04-08T12:03:15.422Z,8.22
2023-04-08T12:05:43.902Z,8.33
2023-04-08T12:08:12.112Z,8.14
2023-04-08T12:10:40.384Z,8.19
2023-04-08T12:13:09.979Z,8.09
2023-04-08T12:15:38.544Z,8.08
2023-04-08T12:18:07.007Z,7.90
2023-04-08T12:20:35.213Z,7.81
2023-04-08T12:23:03.449Z,7.84
2023-04-08T12:25:31.797Z,7.87
2023-04-08T12:28:00.056Z,7.65
2023-04-08T12:30:29.701Z,7.79
2023-04-08T12:32:58.045Z,7.98
2023-04-08T12:35:26.370Z,7.83
2023-04-08T12:37:54.670Z,7.80
2023-04-08T12:40:22.909Z,8.18
2023-04-08T12:42:51.297Z,8.28
2023-04-08T12:45:19.432Z,8.17
2023-04-08T12:47:49.071Z,8.20
2023-04-08T12:50:17.540Z,8.35
2023-04-08T12:52:45.679Z,8.36
2023-04-08T12:55:13.909Z,8.35
2023-04-08T12:57:42.114Z,8.26
2023-04-08T13:00:11.589Z,8.15
2023-04-08T13:02:40.731Z,8.19
2023-04-08T13:05:11.142Z,7.67
2023-04-08T13:07:39.399Z,7.51
2023-04-08T13:10:09.303Z,8.34
2023-04-08T13:12:40.298Z,8.26
2023-04-08T13:15:10.177Z,8.28
2023-04-08T13:17:38.389Z,8.26
2023-04-08T13:20:09.745Z,8.25
2023-04-08T13:22:41.473Z,7.87
2023-04-08T13:25:10.708Z,8.10
2023-04-08T13:27:38.921Z,7.41
2023-04-08T13:30:08.381Z,7.80
2023-04-08T13:32:36.689Z,7.82
2023-04-08T13:35:05.139Z,7.78
2023-04-08T13:37:33.430Z,6.60
2023-04-08T13:40:03.436Z,7.61
2023-04-08T13:42:32.949Z,7.60
2023-04-08T13:45:01.173Z,7.70
2023-04-08T13:47:29.430Z,7.62
2023-04-08T13:49:57.565Z,7.64
2023-04-08T13:52:25.803Z,7.61
2023-04-08T13:54:54.108Z,6.55
2023-04-08T13:57:23.790Z,7.34
2023-04-08T13:59:51.972Z,7.52
2023-04-08T14:02:20.344Z,7.50
2023-04-08T14:04:48.558Z,7.35
2023-04-08T14:07:16.930Z,7.54
2023-04-08T14:09:45.172Z,7.47
2023-04-08T14:12:13.313Z,6.95
2023-04-08T14:14:42.874Z,7.34
2023-04-08T14:17:11.120Z,7.39
2023-04-08T14:19:39.438Z,7.29
2023-04-08T14:22:07.800Z,7.07
2023-04-08T14:24:35.983Z,7.39
2023-04-08T14:27:04.912Z,7.31
2023-04-08T14:29:33.255Z,7.42
2023-04-08T14:32:03.143Z,7.42
2023-04-08T14:34:31.403Z,7.29
2023-04-08T14:36:59.570Z,7.23
2023-04-08T14:39:28.417Z,7.19
2023-04-08T14:41:57.447Z,7.30
2023-04-08T14:44:25.930Z,7.33
2023-04-08T14:46:54.219Z,6.66
2023-04-08T14:49:23.916Z,7.25
2023-04-08T14:51:53.313Z,7.37
2023-04-08T14:54:21.789Z,7.32
2023-04-08T14:56:50.038Z,7.33
2023-04-08T14:59:18.259Z,7.36
2023-04-08T15:01:46.512Z,7.32
2023-04-08T15:04:14.818Z,7.10
2023-04-08T15:06:44.525Z,7.25
2023-04-08T15:09:12.783Z,7.33
2023-04-08T15:11:41.071Z,7.31
2023-04-08T15:14:09.284Z,7.24
2023-04-08T15:16:37.598Z,7.19
2023-04-08T15:19:06.054Z,7.25
2023-04-08T15:21:34.290Z,7.23
2023-04-08T15:24:03.823Z,7.19
2023-04-08T15:26:32.760Z,6.32
2023-04-08T15:29:00.927Z,7.07
2023-04-08T15:31:29.029Z,7.09
2023-04-08T15:33:58.456Z,7.02
2023-04-08T15:36:26.870Z,6.97
2023-04-08T15:38:54.973Z,6.83
2023-04-08T15:41:24.719Z,6.94
2023-04-08T15:43:54.116Z,6.97
2023-04-08T15:46:22.813Z,6.96
2023-04-08T15:48:52.693Z,6.91
2023-04-08T15:51:21.304Z,6.85
2023-04-08T15:53:50.438Z,6.88
2023-04-08T15:56:18.983Z,6.42
2023-04-08T15:58:48.740Z,6.89
2023-04-08T16:01:18.918Z,6.74
2023-04-08T16:03:47.210Z,6.83
2023-04-08T16:06:15.725Z,6.52
2023-04-08T16:08:44.889Z,6.83
2023-04-08T16:11:13.156Z,6.80
2023-04-08T16:13:42.585Z,6.78
2023-04-08T16:16:12.646Z,6.74
2023-04-08T16:18:42.046Z,6.76
2023-04-08T16:21:10.431Z,6.71
2023-04-08T16:23:38.760Z,5.95
2023-04-08T16:26:08.465Z,6.64
2023-04-08T16:28:37.109Z,6.65
2023-04-08T16:31:05.493Z,6.63
2023-04-08T16:33:35.167Z,6.53
2023-04-08T16:36:04.351Z,6.25
2023-04-08T16:38:33.180Z,6.45
2023-04-08T16:41:01.467Z,6.38
2023-04-08T16:43:29.711Z,6.33
2023-04-08T16:45:57.879Z,6.33
2023-04-08T16:48:26.270Z,6.36
2023-04-08T16:50:55.907Z,6.35
2023-04-08T16:53:24.098Z,6.38
2023-04-08T16:55:52.295Z,6.39
2023-04-08T16:58:20.509Z,6.38
2023-04-08T17:00:48.687Z,6.35
2023-04-08T17:03:17.036Z,6.33
2023-04-08T17:05:45.303Z,6.40
2023-04-08T17:08:15.796Z,6.32
2023-04-08T17:10:45.481Z,6.27
2023-04-08T17:13:14.937Z,6.18
2023-04-08T17:15:43.255Z,6.14
2023-04-08T17:18:11.452Z,5.94
2023-04-08T17:20:39.545Z,6.08
2023-04-08T17:23:08.459Z,6.05
2023-04-08T17:25:38.261Z,5.95
2023-04-08T17:28:06.555Z,5.47
2023-04-08T17:30:34.687Z,5.66
2023-04-08T17:33:03.632Z,5.82
2023-04-08T17:35:31.995Z,5.76
2023-04-08T17:38:00.181Z,5.40
2023-04-08T17:40:28.289Z,5.74
2023-04-08T17:42:57.919Z,5.19
2023-04-08T17:45:26.630Z,5.85
2023-04-08T17:47:54.927Z,5.88
2023-04-08T17:50:23.058Z,5.53
2023-04-08T17:52:51.291Z,5.65
2023-04-08T17:55:19.530Z,5.71
2023-04-08T17:57:49.780Z,5.72
2023-04-08T18:00:19.374Z,5.72
2023-04-08T18:02:49.639Z,5.65
2023-04-08T18:05:18.270Z,5.75
2023-04-08T18:07:46.595Z,5.42
2023-04-08T18:10:14.980Z,5.72
2023-04-08T18:12:43.224Z,5.69
2023-04-08T18:15:12.313Z,5.69
2023-04-08T18:17:42.029Z,5.73
2023-04-08T18:20:11.216Z,5.55
2023-04-08T18:22:39.399Z,5.35
2023-04-08T18:25:08.689Z,5.72
2023-04-08T18:27:37.064Z,5.64
2023-04-08T18:30:05.767Z,5.69
2023-04-08T18:32:34.141Z,5.51
2023-04-08T18:35:03.870Z,5.25
2023-04-08T18:37:32.586Z,5.61
2023-04-08T18:40:02.484Z,5.58
2023-04-08T18:42:30.780Z,5.58
2023-04-08T18:44:58.957Z,5.56
2023-04-08T18:47:27.184Z,5.62
2023-04-08T18:49:56.690Z,5.57
2023-04-08T18:52:26.238Z,5.65
2023-04-08T18:54:54.769Z,5.62
2023-04-08T18:57:23.303Z,5.03
2023-04-08T18:59:51.545Z,5.64
2023-04-08T19:02:19.795Z,5.61
2023-04-08T19:04:48.016Z,5.59
2023-04-08T19:07:17.184Z,5.57
2023-04-08T19:09:46.843Z,5.63
2023-04-08T19:12:15.064Z,5.52
2023-04-08T19:14:43.286Z,5.54
2023-04-08T19:17:11.550Z,5.63
2023-04-08T19:19:40.150Z,5.51
2023-04-08T19:22:08.327Z,5.71
2023-04-08T19:24:36.845Z,5.29
2023-04-08T19:27:06.660Z,5.57
2023-04-08T19:29:35.176Z,5.52
2023-04-08T19:32:04.375Z,5.38
2023-04-08T19:34:32.574Z,5.49
2023-04-08T19:37:00.776Z,5.51
2023-04-08T19:39:29.229Z,5.40
2023-04-08T19:41:57.870Z,5.54
2023-04-08T19:44:27.532Z,5.41
2023-04-08T19:46:57.906Z,2.57
2023-04-08T19:49:26.604Z,5.42
2023-04-08T19:51:54.831Z,5.50
2023-04-08T19:54:23.074Z,5.45
2023-04-08T19:56:51.281Z,5.06
2023-04-08T19:59:19.611Z,5.30
2023-04-08T20:01:49.230Z,4.86
2023-04-08T20:04:17.509Z,5.05
2023-04-08T20:06:45.730Z,4.38
2023-04-08T20:09:13.828Z,4.91
2023-04-08T20:11:42.269Z,4.89
2023-04-08T20:14:10.589Z,5.09
2023-04-08T20:16:38.705Z,4.38
2023-04-08T20:19:08.270Z,5.02
2023-04-08T20:21:36.495Z,4.85
2023-04-08T20:24:04.839Z,4.95
2023-04-08T20:26:32.970Z,5.06
2023-04-08T20:29:01.744Z,4.95
2023-04-08T20:31:32.270Z,4.95
2023-04-08T20:34:00.538Z,4.88
2023-04-08T20:36:30.251Z,5.11
2023-04-08T20:38:58.319Z,4.88
2023-04-08T20:41:27.359Z,4.82
2023-04-08T20:43:55.897Z,4.94
2023-04-08T20:46:24.607Z,4.81
2023-04-08T20:48:53.085Z,4.86
2023-04-08T20:51:21.532Z,4.66
2023-04-08T20:53:51.134Z,4.65
2023-04-08T20:56:19.461Z,3.97
2023-04-08T20:58:47.583Z,4.76
2023-04-08T21:01:15.963Z,4.77
2023-04-08T21:03:44.599Z,4.76
2023-04-08T21:06:17.449Z,4.74
2023-04-08T21:08:45.835Z,4.64
2023-04-08T21:11:15.619Z,4.39
2023-04-08T21:13:44.580Z,4.61
2023-04-08T21:16:13.741Z,4.60
2023-04-08T21:18:41.938Z,4.57
2023-04-08T21:21:11.283Z,4.63
2023-04-08T21:23:39.483Z,4.36
2023-04-08T21:26:13.545Z,4.63
2023-04-08T21:28:44.130Z,3.76
2023-04-08T21:31:13.125Z,4.56
2023-04-08T21:33:41.670Z,4.49
2023-04-08T21:36:09.872Z,4.50
2023-04-08T21:38:38.182Z,3.95
2023-04-08T21:41:06.404Z,4.17
2023-04-08T21:43:34.540Z,3.83
2023-04-08T21:46:04.468Z,4.16
2023-04-08T21:48:32.717Z,3.13
2023-04-08T21:51:01.075Z,3.85
2023-04-08T21:53:29.182Z,3.98
2023-04-08T21:55:57.323Z,4.04
2023-04-08T21:58:25.859Z,3.90
2023-04-08T22:00:53.962Z,3.93
2023-04-08T22:03:23.648Z,3.91
2023-04-08T22:05:51.974Z,3.88
2023-04-08T22:08:20.146Z,3.67
2023-04-08T22:10:51.313Z,3.50
2023-04-08T22:13:20.730Z,3.73
2023-04-08T22:15:48.870Z,3.68
2023-04-08T22:18:16.984Z,3.11
2023-04-08T22:20:46.612Z,3.13
2023-04-08T22:23:14.741Z,3.67
2023-04-08T22:25:42.985Z,3.12
2023-04-08T22:28:11.500Z,3.23
2023-04-08T22:30:39.612Z,3.50
2023-04-08T22:33:07.746Z,3.61
2023-04-08T22:35:36.761Z,3.28
2023-04-08T22:38:06.301Z,3.62
2023-04-08T22:40:36.888Z,3.47
2023-04-08T22:43:04.947Z,3.42
2023-04-08T22:45:33.224Z,3.63
2023-04-08T22:48:01.494Z,3.51
2023-04-08T22:50:29.742Z,3.15
2023-04-08T22:52:57.932Z,3.20
2023-04-08T22:55:27.529Z,3.61
2023-04-08T22:57:55.768Z,3.51
2023-04-08T23:00:23.983Z,3.63
2023-04-08T23:02:52.174Z,3.18
2023-04-08T23:05:20.475Z,2.92
2023-04-08T23:07:48.576Z,3.54
2023-04-08T23:10:16.727Z,3.25
2023-04-08T23:12:46.241Z,3.51
2023-04-08T23:15:14.352Z,3.47
2023-04-08T23:17:42.458Z,3.36
2023-04-08T23:20:11.190Z,3.30
2023-04-08T23:22:39.313Z,3.32
2023-04-08T23:25:08.636Z,3.31
2023-04-08T23:27:36.773Z,3.26
2023-04-08T23:30:07.656Z,3.23
2023-04-08T23:32:36.425Z,3.18
2023-04-08T23:35:04.900Z,3.16
2023-04-08T23:37:32.964Z,3.15
2023-04-08T23:40:01.115Z,3.17
2023-04-08T23:42:29.234Z,3.16
2023-04-08T23:44:57.371Z,2.53
2023-04-08T23:47:26.930Z,3.23
2023-04-08T23:49:55.056Z,3.25
2023-04-08T23:52:23.113Z,3.34
2023-04-08T23:54:51.829Z,3.47
2023-04-08T23:57:20.763Z,3.41
2023-04-08T23:59:49.034Z,3.53
