createdAt,value
2022-08-17T00:00:34.281Z,99795.31
2022-08-17T00:11:28.796Z,99805.06
2022-08-17T00:17:03.492Z,99792.19
2022-08-17T00:22:33.973Z,99803.91
2022-08-17T00:27:44.597Z,99795.78
2022-08-17T00:33:12.070Z,99800.13
2022-08-17T00:38:25.065Z,99800.56
2022-08-17T00:43:38.977Z,99806.53
2022-08-17T00:49:04.936Z,99802.25
2022-08-17T00:54:15.506Z,99808.78
2022-08-17T00:59:33.385Z,99808.13
2022-08-17T01:04:39.077Z,99814.66
2022-08-17T01:09:51.694Z,99823.25
2022-08-17T01:14:58.583Z,99814.44
2022-08-17T01:20:02.881Z,99812.41
2022-08-17T01:25:27.031Z,99805.25
2022-08-17T01:30:58.316Z,99807.13
2022-08-17T01:36:04.947Z,99812.31
2022-08-17T01:41:16.693Z,99813.41
2022-08-17T01:46:27.151Z,99813.25
2022-08-17T01:51:36.227Z,99818.38
2022-08-17T01:56:47.268Z,99820.47
2022-08-17T02:02:31.144Z,99819.06
2022-08-17T02:07:55.965Z,99812.50
2022-08-17T02:18:56.753Z,99796.94
2022-08-17T02:24:10.976Z,99792.66
2022-08-17T02:29:23.134Z,99796.59
2022-08-17T02:34:31.096Z,99798.22
2022-08-17T02:39:40.819Z,99788.16
2022-08-17T02:44:59.018Z,99794.72
2022-08-17T02:50:06.282Z,99779.78
2022-08-17T02:55:29.056Z,99782.88
2022-08-17T03:00:42.934Z,99790.47
2022-08-17T03:05:56.650Z,99782.09
2022-08-17T03:16:31.303Z,99785.19
2022-08-17T03:21:55.288Z,99778.47
2022-08-17T03:27:14.193Z,99792.81
2022-08-17T03:32:26.577Z,99790.34
2022-08-17T03:37:46.788Z,99791.34
2022-08-17T03:43:15.070Z,99793.19
2022-08-17T03:48:54.340Z,99784.16
2022-08-17T03:54:18.613Z,99792.59
2022-08-17T03:59:29.228Z,99797.31
2022-08-17T04:04:38.695Z,99796.09
2022-08-17T04:09:43.332Z,99792.16
2022-08-17T04:14:54.968Z,99799.19
2022-08-17T04:20:01.638Z,99805.25
2022-08-17T04:25:11.247Z,99803.00
2022-08-17T04:30:17.152Z,99807.06
2022-08-17T04:35:30.271Z,99814.84
2022-08-17T04:40:55.707Z,99814.81
2022-08-17T04:46:08.141Z,99817.84
2022-08-17T04:51:18.020Z,99819.66
2022-08-17T04:56:27.320Z,99825.19
2022-08-17T05:01:49.063Z,99827.41
2022-08-17T05:07:23.494Z,99831.72
2022-08-17T05:12:38.213Z,99841.38
2022-08-17T05:17:46.442Z,99839.31
2022-08-17T05:23:07.972Z,99841.38
2022-08-17T05:28:26.700Z,99841.75
2022-08-17T05:33:41.461Z,99850.72
2022-08-17T05:38:58.102Z,99859.06
2022-08-17T05:44:14.581Z,99860.91
2022-08-17T05:49:28.115Z,99866.34
2022-08-17T05:54:55.461Z,99865.47
2022-08-17T06:00:14.100Z,99866.97
2022-08-17T06:05:38.484Z,99861.59
2022-08-17T06:11:05.916Z,99863.09
2022-08-17T06:16:31.173Z,99870.75
2022-08-17T06:27:43.016Z,99870.34
2022-08-17T06:32:54.575Z,99876.84
2022-08-17T06:38:07.560Z,99871.19
2022-08-17T06:43:47.936Z,99874.06
2022-08-17T06:49:03.180Z,99874.53
2022-08-17T06:54:14.594Z,99896.53
2022-08-17T06:59:55.947Z,99886.72
2022-08-17T07:05:03.163Z,99886.63
2022-08-17T07:10:20.928Z,99887.88
2022-08-17T07:15:40.119Z,99893.75
2022-08-17T07:20:53.253Z,99888.03
2022-08-17T07:26:29.524Z,99885.16
2022-08-17T07:31:53.248Z,99883.06
2022-08-17T07:37:08.519Z,99886.00
2022-08-17T07:42:30.607Z,99875.72
2022-08-17T07:53:30.048Z,99878.47
2022-08-17T07:58:51.763Z,99870.09
2022-08-17T08:09:41.197Z,99869.16
2022-08-17T08:14:59.802Z,99881.31
2022-08-17T08:20:53.089Z,99878.06
2022-08-17T08:26:18.589Z,99877.53
2022-08-17T08:31:44.525Z,99880.47
2022-08-17T08:37:32.853Z,99881.84
2022-08-17T08:42:59.243Z,99887.50
2022-08-17T08:48:56.014Z,99885.78
2022-08-17T08:54:47.664Z,99884.94
2022-08-17T09:00:19.956Z,99885.63
2022-08-17T09:06:02.936Z,99882.88
2022-08-17T09:11:32.904Z,99881.16
2022-08-17T09:16:51.506Z,99879.75
2022-08-17T09:22:13.851Z,99892.84
2022-08-17T09:27:37.044Z,99887.22
2022-08-17T09:33:08.813Z,99877.47
2022-08-17T09:38:32.155Z,99870.16
2022-08-17T09:44:56.198Z,99872.03
2022-08-17T09:50:12.462Z,99873.72
2022-08-17T09:56:06.584Z,99872.56
2022-08-17T10:01:32.368Z,99853.88
2022-08-17T10:06:56.244Z,99850.31
2022-08-17T10:12:29.814Z,99850.59
2022-08-17T10:17:51.198Z,99838.22
2022-08-17T10:23:35.409Z,99844.72
2022-08-17T10:28:55.048Z,99836.84
2022-08-17T10:34:41.238Z,99836.88
2022-08-17T10:40:14.961Z,99820.31
2022-08-17T10:45:36.578Z,99825.97
2022-08-17T10:51:09.943Z,99825.13
2022-08-17T10:56:48.177Z,99815.31
2022-08-17T11:02:29.432Z,99812.03
2022-08-17T11:07:51.142Z,99823.31
2022-08-17T11:13:12.765Z,99820.50
2022-08-17T11:18:50.097Z,99814.19
2022-08-17T11:24:10.376Z,99835.72
2022-08-17T11:29:25.150Z,99817.13
2022-08-17T11:34:45.133Z,99798.56
2022-08-17T11:46:13.870Z,99792.47
2022-08-17T11:51:36.798Z,99795.75
2022-08-17T11:57:13.361Z,99795.25
2022-08-17T12:02:56.462Z,99788.63
2022-08-17T12:08:28.198Z,99772.22
2022-08-17T12:13:45.379Z,99777.63
2022-08-17T12:24:43.247Z,99783.97
2022-08-17T12:29:50.398Z,99784.47
2022-08-17T12:34:57.203Z,99785.81
2022-08-17T12:40:14.648Z,99777.94
2022-08-17T12:45:43.351Z,99779.38
2022-08-17T12:51:14.803Z,99791.91
2022-08-17T12:56:22.907Z,99780.34
2022-08-17T13:01:27.949Z,99773.66
2022-08-17T13:06:38.641Z,99768.53
2022-08-17T13:11:54.321Z,99758.44
2022-08-17T13:17:01.306Z,99756.53
2022-08-17T13:22:13.389Z,99760.03
2022-08-17T13:27:32.936Z,99757.97
2022-08-17T13:32:43.920Z,99747.72
2022-08-17T13:38:03.080Z,99751.34
2022-08-17T13:43:08.105Z,99735.41
2022-08-17T13:48:35.094Z,99737.72
2022-08-17T13:54:05.248Z,99721.34
2022-08-17T13:59:53.596Z,99731.59
2022-08-17T14:05:10.158Z,99734.06
2022-08-17T14:10:23.503Z,99739.03
2022-08-17T14:15:54.853Z,99733.13
2022-08-17T14:21:01.015Z,99741.03
2022-08-17T14:26:08.765Z,99739.25
2022-08-17T14:31:13.822Z,99743.13
2022-08-17T14:36:20.971Z,99732.34
2022-08-17T14:41:29.835Z,99737.81
2022-08-17T14:46:41.266Z,99721.41
2022-08-17T14:51:52.371Z,99722.56
2022-08-17T14:57:33.743Z,99719.09
2022-08-17T15:02:36.387Z,99715.94
2022-08-17T15:08:17.826Z,99711.31
2022-08-17T15:13:52.751Z,99710.53
2022-08-17T15:19:12.161Z,99692.22
2022-08-17T15:24:18.503Z,99706.38
2022-08-17T15:29:34.860Z,99698.59
2022-08-17T15:35:00.549Z,99688.78
2022-08-17T15:40:19.825Z,99689.94
2022-08-17T15:45:31.615Z,99696.41
2022-08-17T15:50:46.204Z,99679.16
2022-08-17T15:56:06.623Z,99679.75
2022-08-17T16:02:11.987Z,99688.97
2022-08-17T16:06:50.967Z,99677.13
2022-08-17T16:11:59.870Z,99678.44
2022-08-17T16:17:40.330Z,99681.47
2022-08-17T16:22:59.092Z,99668.78
2022-08-17T16:28:06.980Z,99668.84
2022-08-17T16:33:29.062Z,99672.66
2022-08-17T16:38:36.657Z,99664.00
2022-08-17T16:43:50.225Z,99662.91
2022-08-17T16:49:07.348Z,99659.31
2022-08-17T16:54:25.855Z,99651.22
2022-08-17T16:59:40.936Z,99656.09
2022-08-17T17:05:00.505Z,99655.81
2022-08-17T17:10:11.947Z,99675.88
2022-08-17T17:15:23.417Z,99677.81
2022-08-17T17:20:51.329Z,99680.84
2022-08-17T17:26:10.086Z,99677.16
2022-08-17T17:36:51.018Z,99673.50
2022-08-17T17:42:09.290Z,99662.47
2022-08-17T17:47:33.023Z,99669.81
2022-08-17T17:52:50.194Z,99673.66
2022-08-17T18:03:56.859Z,99678.38
2022-08-17T18:09:33.800Z,99687.56
2022-08-17T18:15:09.904Z,99698.41
2022-08-17T18:20:53.343Z,99694.38
2022-08-17T18:26:37.174Z,99703.31
2022-08-17T18:31:48.561Z,99689.53
2022-08-17T18:37:29.864Z,99693.84
2022-08-17T18:42:50.912Z,99690.06
2022-08-17T18:48:05.916Z,99696.53
2022-08-17T18:53:50.993Z,99701.31
2022-08-17T18:59:34.048Z,99697.81
2022-08-17T19:04:42.123Z,99698.84
2022-08-17T19:09:59.783Z,99701.00
2022-08-17T19:15:19.797Z,99697.47
2022-08-17T19:20:40.815Z,99693.41
2022-08-17T19:26:53.977Z,99686.38
2022-08-17T19:32:13.253Z,99690.63
2022-08-17T19:37:43.497Z,99693.59
2022-08-17T19:43:04.353Z,99688.44
2022-08-17T19:49:03.953Z,99694.66
2022-08-17T19:54:35.032Z,99683.59
2022-08-17T19:59:51.262Z,99685.44
2022-08-17T20:05:03.439Z,99691.31
2022-08-17T20:10:15.050Z,99689.06
2022-08-17T20:15:31.650Z,99693.28
2022-08-17T20:20:48.798Z,99690.22
2022-08-17T20:26:09.951Z,99688.78
2022-08-17T20:31:45.808Z,99690.84
2022-08-17T20:37:08.925Z,99693.69
2022-08-17T20:42:36.763Z,99687.88
2022-08-17T20:48:22.199Z,99698.53
2022-08-17T20:54:08.904Z,99698.75
2022-08-17T21:05:44.571Z,99700.63
2022-08-17T21:11:06.548Z,99702.03
2022-08-17T21:16:41.780Z,99704.28
2022-08-17T21:22:02.134Z,99714.59
2022-08-17T21:27:21.155Z,99710.16
2022-08-17T21:32:40.407Z,99701.41
2022-08-17T21:38:00.384Z,99711.41
2022-08-17T21:43:30.445Z,99708.31
2022-08-17T21:48:48.251Z,99713.22
2022-08-17T21:54:05.826Z,99716.00
2022-08-17T21:59:40.983Z,99715.34
2022-08-17T22:05:01.198Z,99714.16
2022-08-17T22:10:10.545Z,99715.56
2022-08-17T22:15:22.095Z,99720.50
2022-08-17T22:20:36.623Z,99717.41
2022-08-17T22:37:14.075Z,99731.66
2022-08-17T22:42:32.325Z,99738.94
2022-08-17T22:48:11.286Z,99743.03
2022-08-17T22:53:43.018Z,99754.56
2022-08-17T22:59:24.940Z,99754.81
2022-08-17T23:04:44.306Z,99751.69
2022-08-17T23:09:55.507Z,99749.63
2022-08-17T23:15:07.827Z,99744.66
2022-08-17T23:20:40.743Z,99751.13
2022-08-17T23:25:55.699Z,99753.34
2022-08-17T23:31:11.140Z,99751.38
2022-08-17T23:36:20.196Z,99748.22
2022-08-17T23:42:03.923Z,99743.56
2022-08-17T23:47:16.142Z,99742.31
2022-08-17T23:52:26.906Z,99738.13
2022-08-17T23:57:43.447Z,99733.72
