createdAt,value
2023-02-20T00:02:15.427Z,4.77
2023-02-20T00:04:43.528Z,4.77
2023-02-20T00:07:11.583Z,4.78
2023-02-20T00:09:39.989Z,4.81
2023-02-20T00:12:08.198Z,4.82
2023-02-20T00:14:36.305Z,4.83
2023-02-20T00:17:05.722Z,4.88
2023-02-20T00:19:33.819Z,4.89
2023-02-20T00:22:02.198Z,4.93
2023-02-20T00:24:30.306Z,4.95
2023-02-20T00:26:58.407Z,4.97
2023-02-20T00:29:26.445Z,4.96
2023-02-20T00:31:54.662Z,4.97
2023-02-20T00:34:24.515Z,4.96
2023-02-20T00:36:52.914Z,4.98
2023-02-20T00:39:20.993Z,4.97
2023-02-20T00:41:49.028Z,4.98
2023-02-20T00:44:17.275Z,5.00
2023-02-20T00:46:45.574Z,4.99
2023-02-20T00:49:14.276Z,5.01
2023-02-20T00:51:50.275Z,5.02
2023-02-20T00:54:18.341Z,5.02
2023-02-20T00:56:46.444Z,5.00
2023-02-20T00:59:14.587Z,4.99
2023-02-20T01:01:42.705Z,4.99
2023-02-20T01:04:12.289Z,5.01
2023-02-20T01:06:43.268Z,5.00
2023-02-20T01:09:14.665Z,5.00
2023-02-20T01:11:43.378Z,5.02
2023-02-20T01:14:11.621Z,5.05
2023-02-20T01:16:45.548Z,5.08
2023-02-20T01:19:13.704Z,5.10
2023-02-20T01:21:41.999Z,5.09
2023-02-20T01:24:12.271Z,5.09
2023-02-20T01:26:43.612Z,5.08
2023-02-20T01:29:11.963Z,5.06
2023-02-20T01:31:40.261Z,5.05
2023-02-20T01:34:10.439Z,5.04
2023-02-20T01:36:38.630Z,5.03
2023-02-20T01:39:06.705Z,5.02
2023-02-20T01:41:34.801Z,4.99
2023-02-20T01:44:04.597Z,5.00
2023-02-20T01:46:47.587Z,4.99
2023-02-20T01:49:16.637Z,4.96
2023-02-20T01:51:46.070Z,4.96
2023-02-20T01:54:15.977Z,4.97
2023-02-20T01:56:44.066Z,4.97
2023-02-20T01:59:13.824Z,5.00
2023-02-20T02:01:41.947Z,5.00
2023-02-20T02:04:10.696Z,5.02
2023-02-20T02:06:40.995Z,5.03
2023-02-20T02:09:10.813Z,5.03
2023-02-20T02:11:39.178Z,5.02
2023-02-20T02:14:07.290Z,5.02
2023-02-20T02:16:38.756Z,5.01
2023-02-20T02:19:08.753Z,5.01
2023-02-20T02:22:05.677Z,4.98
2023-02-20T02:24:59.220Z,5.00
2023-02-20T02:27:56.164Z,5.00
2023-02-20T02:30:48.768Z,4.97
2023-02-20T02:34:01.407Z,4.97
2023-02-20T02:36:55.421Z,4.93
2023-02-20T02:39:26.733Z,4.93
2023-02-20T02:41:57.590Z,4.91
2023-02-20T02:44:29.914Z,4.87
2023-02-20T02:46:58.617Z,4.86
2023-02-20T02:49:29.612Z,4.83
2023-02-20T02:51:59.685Z,4.80
2023-02-20T02:54:28.565Z,4.80
2023-02-20T02:57:21.045Z,4.73
2023-02-20T02:59:49.208Z,4.68
2023-02-20T03:02:17.357Z,4.65
2023-02-20T03:04:46.060Z,4.59
2023-02-20T03:07:16.588Z,4.52
2023-02-20T03:09:46.705Z,4.51
2023-02-20T03:12:14.825Z,4.47
2023-02-20T03:15:02.002Z,4.44
2023-02-20T03:17:31.831Z,4.46
2023-02-20T03:20:01.350Z,4.53
2023-02-20T03:22:34.801Z,4.52
2023-02-20T03:25:04.149Z,4.52
2023-02-20T03:27:39.059Z,4.52
2023-02-20T03:30:13.477Z,4.53
2023-02-20T03:32:59.289Z,4.51
2023-02-20T03:35:44.791Z,4.51
2023-02-20T03:38:32.097Z,4.48
2023-02-20T03:41:17.640Z,4.46
2023-02-20T03:43:46.830Z,4.45
2023-02-20T03:46:22.862Z,4.44
2023-02-20T03:48:53.570Z,4.43
2023-02-20T03:51:39.243Z,4.41
2023-02-20T03:54:15.222Z,4.41
2023-02-20T03:56:44.408Z,4.39
2023-02-20T03:59:16.250Z,4.38
2023-02-20T04:01:46.113Z,4.37
2023-02-20T04:04:17.788Z,4.35
2023-02-20T04:06:48.408Z,4.31
2023-02-20T04:09:19.102Z,4.32
2023-02-20T04:11:48.875Z,4.32
2023-02-20T04:14:17.424Z,4.30
2023-02-20T04:16:48.818Z,4.29
2023-02-20T04:19:17.011Z,4.28
2023-02-20T04:21:47.479Z,4.26
2023-02-20T04:24:19.600Z,4.26
2023-02-20T04:26:49.100Z,4.26
2023-02-20T04:29:17.575Z,4.26
2023-02-20T04:31:45.890Z,4.27
2023-02-20T04:34:15.180Z,4.29
2023-02-20T04:36:43.371Z,4.27
2023-02-20T04:39:12.016Z,4.25
2023-02-20T04:41:41.517Z,4.27
2023-02-20T04:44:26.808Z,4.26
2023-02-20T04:46:56.923Z,4.26
2023-02-20T04:49:25.708Z,4.25
2023-02-20T04:51:56.513Z,4.26
2023-02-20T04:54:25.034Z,4.24
2023-02-20T04:56:54.924Z,4.21
2023-02-20T04:59:23.268Z,4.21
2023-02-20T05:01:52.228Z,4.23
2023-02-20T05:04:20.463Z,4.21
2023-02-20T05:06:50.121Z,4.20
2023-02-20T05:09:18.622Z,4.19
2023-02-20T05:11:46.732Z,4.19
2023-02-20T05:14:16.293Z,4.16
2023-02-20T05:16:45.663Z,4.15
2023-02-20T05:19:14.485Z,4.16
2023-02-20T05:22:00.684Z,4.12
2023-02-20T05:24:29.850Z,4.09
2023-02-20T05:26:58.287Z,4.10
2023-02-20T05:29:27.794Z,4.08
2023-02-20T05:31:56.006Z,4.09
2023-02-20T05:34:25.861Z,4.09
2023-02-20T05:36:54.550Z,4.09
2023-02-20T05:39:22.734Z,4.06
2023-02-20T05:41:50.800Z,4.04
2023-02-20T05:44:18.847Z,4.06
2023-02-20T05:46:48.417Z,4.05
2023-02-20T05:49:18.148Z,4.03
2023-02-20T05:51:46.192Z,4.02
2023-02-20T05:54:14.375Z,4.03
2023-02-20T05:56:43.021Z,4.00
2023-02-20T05:59:11.252Z,4.00
2023-02-20T06:01:39.387Z,3.99
2023-02-20T06:04:10.957Z,3.99
2023-02-20T06:06:40.056Z,3.98
2023-02-20T06:09:08.683Z,3.99
2023-02-20T06:11:37.525Z,3.97
2023-02-20T06:14:05.631Z,3.95
2023-02-20T06:16:34.238Z,3.98
2023-02-20T06:19:02.428Z,3.97
2023-02-20T06:21:32.947Z,3.99
2023-02-20T06:24:01.089Z,4.00
2023-02-20T06:26:29.180Z,4.00
2023-02-20T06:28:58.347Z,4.01
2023-02-20T06:31:28.310Z,4.03
2023-02-20T06:33:56.472Z,4.08
2023-02-20T06:36:25.880Z,4.07
2023-02-20T06:38:57.960Z,4.08
2023-02-20T06:41:26.206Z,4.06
2023-02-20T06:43:54.494Z,4.09
2023-02-20T06:46:23.896Z,4.09
2023-02-20T06:48:54.591Z,4.09
2023-02-20T06:51:24.147Z,4.10
2023-02-20T06:53:52.365Z,4.09
2023-02-20T06:56:23.168Z,4.13
2023-02-20T06:58:52.133Z,4.13
2023-02-20T07:01:20.510Z,4.13
2023-02-20T07:03:50.988Z,4.12
2023-02-20T07:06:19.171Z,4.15
2023-02-20T07:08:47.272Z,4.18
2023-02-20T07:11:15.412Z,4.19
2023-02-20T07:13:45.298Z,4.20
2023-02-20T07:16:13.778Z,4.19
2023-02-20T07:18:42.070Z,4.22
2023-02-20T07:21:10.470Z,4.23
2023-02-20T07:23:38.678Z,4.25
2023-02-20T07:26:07.042Z,4.27
2023-02-20T07:28:36.431Z,4.28
2023-02-20T07:31:06.214Z,4.31
2023-02-20T07:33:34.303Z,4.31
2023-02-20T07:36:02.376Z,4.33
2023-02-20T07:38:30.413Z,4.37
2023-02-20T07:40:58.797Z,4.41
2023-02-20T07:43:26.867Z,4.43
2023-02-20T07:45:54.972Z,4.46
2023-02-20T07:48:24.500Z,4.48
2023-02-20T07:50:53.277Z,4.52
2023-02-20T07:53:21.814Z,4.57
2023-02-20T07:55:50.220Z,4.64
2023-02-20T07:58:18.353Z,4.73
2023-02-20T08:00:46.425Z,4.80
2023-02-20T08:03:14.518Z,4.84
2023-02-20T08:05:49.413Z,4.92
2023-02-20T08:08:18.026Z,4.98
2023-02-20T08:10:47.048Z,5.04
2023-02-20T08:13:16.194Z,5.07
2023-02-20T08:15:44.818Z,5.11
2023-02-20T08:18:23.205Z,5.10
2023-02-20T08:20:53.489Z,5.08
2023-02-20T08:23:22.892Z,5.16
2023-02-20T08:25:51.964Z,5.16
2023-02-20T08:28:20.267Z,5.20
2023-02-20T08:30:48.318Z,5.30
2023-02-20T08:33:16.433Z,5.41
2023-02-20T08:35:44.577Z,5.51
2023-02-20T08:38:26.480Z,5.60
2023-02-20T08:40:54.505Z,5.65
2023-02-20T08:43:22.655Z,5.68
2023-02-20T08:45:50.756Z,5.72
2023-02-20T08:48:19.431Z,5.81
2023-02-20T08:50:48.153Z,5.89
2023-02-20T08:53:16.386Z,5.93
2023-02-20T08:55:45.920Z,6.00
2023-02-20T08:58:14.006Z,6.01
2023-02-20T09:00:42.144Z,6.20
2023-02-20T09:03:10.205Z,6.26
2023-02-20T09:05:39.402Z,6.44
2023-02-20T09:08:07.614Z,6.62
2023-02-20T09:10:35.676Z,6.83
2023-02-20T09:13:05.332Z,6.96
2023-02-20T09:15:38.684Z,6.77
2023-02-20T09:18:09.520Z,6.71
2023-02-20T09:20:38.153Z,6.61
2023-02-20T09:23:06.224Z,6.53
2023-02-20T09:25:34.417Z,6.50
2023-02-20T09:28:02.471Z,6.47
2023-02-20T09:30:32.274Z,6.45
2023-02-20T09:33:00.375Z,6.48
2023-02-20T09:35:29.462Z,6.46
2023-02-20T09:37:57.606Z,6.44
2023-02-20T09:40:26.715Z,6.44
2023-02-20T09:43:15.969Z,6.50
2023-02-20T09:45:49.400Z,6.59
2023-02-20T09:48:24.988Z,6.63
2023-02-20T09:50:54.780Z,6.67
2023-02-20T09:53:25.237Z,6.67
2023-02-20T09:55:53.675Z,6.73
2023-02-20T09:58:24.636Z,6.78
2023-02-20T10:00:54.107Z,6.84
2023-02-20T10:03:25.836Z,6.98
2023-02-20T10:05:53.930Z,7.07
2023-02-20T10:08:23.617Z,7.16
2023-02-20T10:10:52.128Z,7.23
2023-02-20T10:13:31.974Z,7.34
2023-02-20T10:16:04.734Z,7.35
2023-02-20T10:18:36.250Z,7.37
2023-02-20T10:21:15.389Z,7.33
2023-02-20T10:23:49.357Z,7.28
2023-02-20T10:26:26.917Z,7.35
2023-02-20T10:28:55.399Z,7.67
2023-02-20T10:31:30.650Z,8.08
2023-02-20T10:34:00.744Z,8.32
2023-02-20T10:36:30.563Z,8.69
2023-02-20T10:39:02.178Z,9.26
2023-02-20T10:41:31.839Z,9.63
2023-02-20T10:44:02.458Z,9.50
2023-02-20T10:46:47.780Z,9.50
2023-02-20T10:49:18.865Z,9.62
2023-02-20T10:51:47.533Z,9.59
2023-02-20T10:54:17.971Z,9.64
2023-02-20T10:56:48.301Z,9.70
2023-02-20T10:59:19.307Z,9.83
2023-02-20T11:01:56.968Z,9.65
2023-02-20T11:04:26.198Z,9.69
2023-02-20T11:06:56.398Z,9.90
2023-02-20T11:09:25.560Z,9.95
2023-02-20T11:11:54.212Z,9.91
2023-02-20T11:14:38.972Z,9.73
2023-02-20T11:17:12.558Z,9.98
2023-02-20T11:19:42.926Z,10.23
2023-02-20T11:22:11.390Z,10.41
2023-02-20T11:24:39.934Z,10.23
2023-02-20T11:27:10.576Z,10.30
2023-02-20T11:29:41.672Z,10.36
2023-02-20T11:32:19.457Z,10.35
2023-02-20T11:34:47.854Z,10.35
2023-02-20T11:37:15.925Z,10.66
2023-02-20T11:39:47.452Z,10.70
2023-02-20T11:42:17.441Z,10.87
2023-02-20T11:44:45.671Z,10.84
2023-02-20T11:47:24.629Z,10.70
2023-02-20T11:50:19.245Z,10.42
2023-02-20T11:52:59.445Z,10.44
2023-02-20T11:55:29.599Z,10.40
2023-02-20T11:57:57.817Z,10.14
2023-02-20T12:00:26.436Z,10.06
2023-02-20T12:02:57.412Z,10.13
2023-02-20T12:05:38.973Z,10.07
2023-02-20T12:08:35.249Z,10.24
2023-02-20T12:11:04.570Z,10.32
2023-02-20T12:13:32.639Z,10.28
2023-02-20T12:16:03.847Z,10.14
2023-02-20T12:18:42.256Z,10.17
2023-02-20T12:21:15.554Z,10.08
2023-02-20T12:23:49.437Z,9.95
2023-02-20T12:26:26.406Z,10.01
2023-02-20T12:29:00.644Z,10.03
2023-02-20T12:31:37.285Z,10.13
2023-02-20T12:34:12.611Z,10.22
2023-02-20T12:36:41.366Z,10.32
2023-02-20T12:39:17.040Z,10.31
2023-02-20T12:41:51.173Z,10.43
2023-02-20T12:44:31.403Z,10.47
2023-02-20T12:47:03.893Z,10.56
2023-02-20T12:49:49.187Z,10.57
2023-02-20T12:52:36.002Z,10.53
2023-02-20T12:55:10.178Z,10.55
2023-02-20T12:57:43.579Z,10.50
2023-02-20T13:00:22.395Z,10.42
2023-02-20T13:02:51.490Z,10.39
2023-02-20T13:05:21.709Z,10.31
2023-02-20T13:07:52.858Z,10.43
2023-02-20T13:10:23.437Z,10.49
2023-02-20T13:12:51.573Z,10.44
2023-02-20T13:15:38.425Z,10.40
2023-02-20T13:18:10.177Z,10.40
2023-02-20T13:20:44.516Z,10.29
2023-02-20T13:23:30.453Z,10.26
2023-02-20T13:25:58.641Z,10.29
2023-02-20T13:28:43.042Z,10.36
2023-02-20T13:31:15.855Z,10.37
2023-02-20T13:33:44.621Z,10.47
2023-02-20T13:36:42.770Z,10.42
2023-02-20T13:39:42.856Z,10.32
2023-02-20T13:42:33.232Z,10.23
2023-02-20T13:45:02.533Z,10.22
2023-02-20T13:47:40.838Z,10.14
2023-02-20T13:50:32.932Z,10.04
2023-02-20T13:53:06.338Z,9.96
2023-02-20T13:55:34.587Z,9.96
2023-02-20T13:58:22.577Z,9.89
2023-02-20T14:00:52.474Z,9.83
2023-02-20T14:03:23.464Z,9.86
2023-02-20T14:06:13.227Z,9.86
2023-02-20T14:08:43.806Z,9.85
2023-02-20T14:11:12.621Z,9.86
2023-02-20T14:13:42.871Z,9.85
2023-02-20T14:16:28.618Z,9.86
2023-02-20T14:18:58.770Z,9.87
2023-02-20T14:21:26.824Z,9.89
2023-02-20T14:23:56.309Z,9.86
2023-02-20T14:26:25.424Z,9.85
2023-02-20T14:28:56.596Z,9.82
2023-02-20T14:31:25.756Z,9.80
2023-02-20T14:33:56.986Z,9.81
2023-02-20T14:37:03.795Z,9.88
2023-02-20T14:39:40.393Z,9.92
2023-02-20T14:42:15.419Z,9.95
2023-02-20T14:44:43.564Z,10.01
2023-02-20T14:47:13.202Z,10.09
2023-02-20T14:49:41.243Z,10.11
2023-02-20T14:52:14.775Z,10.15
2023-02-20T14:54:44.879Z,10.20
2023-02-20T14:57:14.439Z,10.23
2023-02-20T14:59:43.086Z,10.24
2023-02-20T15:02:31.286Z,10.23
2023-02-20T15:05:03.953Z,10.19
2023-02-20T15:07:32.088Z,10.23
2023-02-20T15:10:05.050Z,10.30
2023-02-20T15:12:35.603Z,10.35
2023-02-20T15:15:05.619Z,10.35
2023-02-20T15:17:33.997Z,10.39
2023-02-20T15:20:02.369Z,10.42
2023-02-20T15:22:32.620Z,10.42
2023-02-20T15:25:32.115Z,10.44
2023-02-20T15:28:08.119Z,10.44
2023-02-20T15:30:36.363Z,10.41
2023-02-20T15:33:04.537Z,10.38
2023-02-20T15:35:33.081Z,10.31
2023-02-20T15:38:02.640Z,10.26
2023-02-20T15:40:33.149Z,10.17
2023-02-20T15:43:04.756Z,10.14
2023-02-20T15:45:37.759Z,10.07
2023-02-20T15:48:06.250Z,9.97
2023-02-20T15:50:34.359Z,9.89
2023-02-20T15:53:02.970Z,9.82
2023-02-20T15:55:34.485Z,9.72
2023-02-20T15:58:04.694Z,9.64
2023-02-20T16:00:35.124Z,9.61
2023-02-20T16:03:03.589Z,9.53
2023-02-20T16:05:32.024Z,9.45
2023-02-20T16:08:00.290Z,9.36
2023-02-20T16:10:28.451Z,9.27
2023-02-20T16:12:58.491Z,9.12
2023-02-20T16:15:26.680Z,9.06
2023-02-20T16:17:55.050Z,8.98
2023-02-20T16:20:24.427Z,8.98
2023-02-20T16:22:52.806Z,8.96
2023-02-20T16:25:21.881Z,8.93
2023-02-20T16:27:52.570Z,8.87
2023-02-20T16:30:32.702Z,8.76
2023-02-20T16:33:02.416Z,8.67
2023-02-20T16:35:30.612Z,8.63
2023-02-20T16:37:58.789Z,8.56
2023-02-20T16:40:26.922Z,8.56
2023-02-20T16:42:55.028Z,8.57
2023-02-20T16:45:24.786Z,8.46
2023-02-20T16:47:53.570Z,8.40
2023-02-20T16:50:23.763Z,8.32
2023-02-20T16:52:52.128Z,8.29
2023-02-20T16:55:21.165Z,8.28
2023-02-20T16:57:49.263Z,8.20
2023-02-20T17:00:18.652Z,8.21
2023-02-20T17:02:48.237Z,8.25
2023-02-20T17:05:16.415Z,8.26
2023-02-20T17:07:44.559Z,8.31
2023-02-20T17:10:12.642Z,8.36
2023-02-20T17:12:41.103Z,8.34
2023-02-20T17:15:10.027Z,8.35
2023-02-20T17:17:38.680Z,8.38
2023-02-20T17:20:11.073Z,8.42
2023-02-20T17:22:39.678Z,8.47
2023-02-20T17:25:08.153Z,8.54
2023-02-20T17:27:36.276Z,8.51
2023-02-20T17:30:05.050Z,8.49
2023-02-20T17:32:33.894Z,8.47
2023-02-20T17:35:02.108Z,8.49
2023-02-20T17:37:34.316Z,8.48
2023-02-20T17:40:02.920Z,8.52
2023-02-20T17:42:31.684Z,8.49
2023-02-20T17:45:00.296Z,8.47
2023-02-20T17:47:28.443Z,8.42
2023-02-20T17:49:56.853Z,8.39
2023-02-20T17:52:24.974Z,8.40
2023-02-20T17:54:56.149Z,8.39
2023-02-20T17:57:24.432Z,8.43
2023-02-20T17:59:52.482Z,8.46
2023-02-20T18:02:20.577Z,8.55
2023-02-20T18:04:48.731Z,8.49
2023-02-20T18:07:17.935Z,8.45
2023-02-20T18:09:46.342Z,8.45
2023-02-20T18:12:15.802Z,8.47
2023-02-20T18:14:45.032Z,8.41
2023-02-20T18:17:13.156Z,8.39
2023-02-20T18:19:41.282Z,8.38
2023-02-20T18:22:09.994Z,8.41
2023-02-20T18:24:38.165Z,8.38
2023-02-20T18:27:06.496Z,8.38
2023-02-20T18:29:36.063Z,8.43
2023-02-20T18:32:04.230Z,8.40
2023-02-20T18:34:32.462Z,8.36
2023-02-20T18:37:00.840Z,8.36
2023-02-20T18:39:29.016Z,8.31
2023-02-20T18:41:57.945Z,8.27
2023-02-20T18:44:26.100Z,8.27
2023-02-20T18:46:55.779Z,8.32
2023-02-20T18:49:24.232Z,8.35
2023-02-20T18:51:52.311Z,8.36
2023-02-20T18:54:22.321Z,8.31
2023-02-20T18:56:51.434Z,8.25
2023-02-20T18:59:19.613Z,8.24
2023-02-20T19:01:47.774Z,8.20
2023-02-20T19:04:17.929Z,8.20
2023-02-20T19:06:46.973Z,8.17
2023-02-20T19:09:16.146Z,8.14
2023-02-20T19:11:44.316Z,8.15
2023-02-20T19:14:12.457Z,8.12
2023-02-20T19:16:40.911Z,8.10
2023-02-20T19:19:09.110Z,8.06
2023-02-20T19:21:38.618Z,8.02
2023-02-20T19:24:08.990Z,8.07
2023-02-20T19:26:37.150Z,8.04
2023-02-20T19:29:05.270Z,8.03
2023-02-20T19:31:33.796Z,8.03
2023-02-20T19:34:01.934Z,8.01
2023-02-20T19:36:30.030Z,8.00
2023-02-20T19:38:59.536Z,7.95
2023-02-20T19:41:27.650Z,7.93
2023-02-20T19:43:55.997Z,7.91
2023-02-20T19:46:24.862Z,7.90
2023-02-20T19:48:52.956Z,7.88
2023-02-20T19:51:21.427Z,7.92
2023-02-20T19:53:49.597Z,7.91
2023-02-20T19:56:19.098Z,7.87
2023-02-20T19:58:47.519Z,7.82
2023-02-20T20:01:16.266Z,7.86
2023-02-20T20:03:44.472Z,7.90
2023-02-20T20:06:13.029Z,7.89
2023-02-20T20:09:01.771Z,7.89
2023-02-20T20:11:31.046Z,7.88
2023-02-20T20:13:59.266Z,7.86
2023-02-20T20:16:27.655Z,7.81
2023-02-20T20:18:56.053Z,7.76
2023-02-20T20:21:24.197Z,7.75
2023-02-20T20:23:54.037Z,7.75
2023-02-20T20:26:25.791Z,7.72
2023-02-20T20:28:55.608Z,7.70
2023-02-20T20:31:24.484Z,7.70
2023-02-20T20:33:52.830Z,7.66
2023-02-20T20:36:20.929Z,7.63
2023-02-20T20:38:49.614Z,7.67
2023-02-20T20:41:17.691Z,7.64
2023-02-20T20:43:46.005Z,7.66
2023-02-20T20:46:15.686Z,7.65
2023-02-20T20:48:43.826Z,7.62
2023-02-20T20:51:12.914Z,7.62
2023-02-20T20:53:41.308Z,7.60
2023-02-20T20:56:10.083Z,7.56
2023-02-20T20:58:38.299Z,7.53
2023-02-20T21:01:06.603Z,7.51
2023-02-20T21:03:36.324Z,7.49
2023-02-20T21:06:04.433Z,7.52
2023-02-20T21:08:33.815Z,7.50
2023-02-20T21:11:01.998Z,7.51
2023-02-20T21:13:30.116Z,7.48
2023-02-20T21:15:58.213Z,7.48
2023-02-20T21:18:26.674Z,7.48
2023-02-20T21:20:56.151Z,7.53
2023-02-20T21:23:24.297Z,7.56
2023-02-20T21:25:52.375Z,7.53
2023-02-20T21:28:20.461Z,7.53
2023-02-20T21:30:48.885Z,7.54
2023-02-20T21:33:17.025Z,7.57
2023-02-20T21:35:45.086Z,7.61
2023-02-20T21:38:14.551Z,7.61
2023-02-20T21:40:42.735Z,7.64
2023-02-20T21:43:28.998Z,7.63
2023-02-20T21:45:57.263Z,7.61
2023-02-20T21:48:25.640Z,7.59
2023-02-20T21:50:53.840Z,7.57
2023-02-20T21:53:23.455Z,7.58
2023-02-20T21:55:51.776Z,7.57
2023-02-20T21:58:25.168Z,7.54
2023-02-20T22:00:52.051Z,7.51
2023-02-20T22:03:18.992Z,7.48
2023-02-20T22:05:45.834Z,7.45
2023-02-20T22:08:32.580Z,7.39
2023-02-20T22:11:20.513Z,7.31
2023-02-20T22:14:05.844Z,7.26
2023-02-20T22:16:51.338Z,7.20
2023-02-20T22:19:36.606Z,7.13
2023-02-20T22:22:21.901Z,7.08
2023-02-20T22:25:07.716Z,7.01
2023-02-20T22:27:54.631Z,6.98
2023-02-20T22:30:39.833Z,6.96
2023-02-20T22:33:25.768Z,6.99
2023-02-20T22:36:12.862Z,6.93
2023-02-20T22:38:58.355Z,6.90
2023-02-20T22:41:43.980Z,6.89
2023-02-20T22:44:30.807Z,6.81
2023-02-20T22:47:16.082Z,6.83
2023-02-20T22:50:01.691Z,6.81
2023-02-20T22:52:47.480Z,6.82
2023-02-20T22:55:33.078Z,6.83
2023-02-20T22:58:18.415Z,6.87
2023-02-20T23:01:05.644Z,6.89
2023-02-20T23:03:51.038Z,6.89
2023-02-20T23:06:37.577Z,6.91
2023-02-20T23:09:23.418Z,6.89
2023-02-20T23:12:08.757Z,6.96
2023-02-20T23:14:53.944Z,6.99
2023-02-20T23:17:41.340Z,7.02
2023-02-20T23:20:28.565Z,6.94
2023-02-20T23:23:14.305Z,6.94
2023-02-20T23:25:59.532Z,6.94
2023-02-20T23:28:44.731Z,6.93
2023-02-20T23:31:30.346Z,6.94
2023-02-20T23:34:17.233Z,6.98
2023-02-20T23:37:04.844Z,7.07
2023-02-20T23:39:50.080Z,7.14
2023-02-20T23:42:35.844Z,7.17
2023-02-20T23:45:22.180Z,7.16
2023-02-20T23:48:07.867Z,7.19
2023-02-20T23:50:54.860Z,7.19
2023-02-20T23:53:40.144Z,7.23
2023-02-20T23:56:26.162Z,7.25
2023-02-20T23:59:11.753Z,7.30
