createdAt,value
2023-04-12T00:01:03.543Z,6.70
2023-04-12T00:03:30.438Z,6.70
2023-04-12T00:05:57.145Z,6.70
2023-04-12T00:08:32.914Z,6.70
2023-04-12T00:10:59.706Z,6.70
2023-04-12T00:13:26.210Z,6.70
2023-04-12T00:15:52.694Z,6.70
2023-04-12T00:18:19.238Z,6.80
2023-04-12T00:20:45.717Z,6.80
2023-04-12T00:23:13.305Z,6.80
2023-04-12T00:25:39.911Z,6.80
2023-04-12T00:28:06.548Z,6.90
2023-04-12T00:30:33.067Z,6.90
2023-04-12T00:32:59.599Z,6.90
2023-04-12T00:35:26.114Z,6.90
2023-04-12T00:37:52.659Z,6.90
2023-04-12T00:40:19.215Z,6.90
2023-04-12T00:42:46.194Z,7.00
2023-04-12T00:45:12.647Z,6.90
2023-04-12T00:47:39.200Z,6.90
2023-04-12T00:50:09.252Z,6.90
2023-04-12T00:52:35.761Z,6.90
2023-04-12T00:55:02.197Z,7.00
2023-04-12T00:57:28.705Z,7.00
2023-04-12T00:59:55.372Z,7.00
2023-04-12T01:02:22.535Z,7.00
2023-04-12T01:04:51.348Z,7.00
2023-04-12T01:07:17.971Z,7.00
2023-04-12T01:09:44.632Z,7.10
2023-04-12T01:12:11.421Z,7.10
2023-04-12T01:14:38.204Z,7.10
2023-04-12T01:17:04.727Z,7.10
2023-04-12T01:19:31.272Z,7.10
2023-04-12T01:21:57.925Z,7.20
2023-04-12T01:24:24.631Z,7.20
2023-04-12T01:26:52.186Z,7.20
2023-04-12T01:29:18.830Z,7.20
2023-04-12T01:31:45.622Z,7.20
2023-04-12T01:34:12.368Z,7.20
2023-04-12T01:36:40.127Z,7.20
2023-04-12T01:39:06.856Z,7.30
2023-04-12T01:41:33.498Z,7.30
2023-04-12T01:44:00.172Z,7.30
2023-04-12T01:46:26.959Z,7.30
2023-04-12T01:48:53.538Z,7.30
2023-04-12T01:51:20.280Z,7.30
2023-04-12T01:53:48.076Z,7.30
2023-04-12T01:56:14.692Z,7.30
2023-04-12T01:58:41.766Z,7.20
2023-04-12T02:01:08.958Z,7.30
2023-04-12T02:03:37.600Z,7.30
2023-04-12T02:06:04.374Z,7.20
2023-04-12T02:08:30.882Z,7.20
2023-04-12T02:10:57.459Z,7.20
2023-04-12T02:13:24.786Z,7.10
2023-04-12T02:15:54.712Z,7.10
2023-04-12T02:18:21.716Z,7.10
2023-04-12T02:20:49.749Z,7.10
2023-04-12T02:23:16.342Z,7.10
2023-04-12T02:25:44.134Z,7.00
2023-04-12T02:28:10.848Z,7.00
2023-04-12T02:30:38.348Z,7.00
2023-04-12T02:33:06.139Z,7.00
2023-04-12T02:35:32.828Z,6.90
2023-04-12T02:37:59.416Z,6.90
2023-04-12T02:40:25.992Z,6.80
2023-04-12T02:42:52.821Z,6.80
2023-04-12T02:45:19.391Z,6.80
2023-04-12T02:47:46.142Z,6.80
2023-04-12T02:50:12.687Z,6.80
2023-04-12T02:52:39.507Z,6.70
2023-04-12T02:55:06.153Z,6.70
2023-04-12T02:57:33.218Z,6.70
2023-04-12T02:59:59.836Z,6.70
2023-04-12T03:02:26.518Z,6.60
2023-04-12T03:04:54.713Z,6.60
2023-04-12T03:07:21.776Z,6.60
2023-04-12T03:09:48.527Z,6.60
2023-04-12T03:12:15.580Z,6.60
2023-04-12T03:14:42.251Z,6.60
2023-04-12T03:17:08.790Z,6.60
2023-04-12T03:19:36.937Z,6.50
2023-04-12T03:22:04.249Z,6.50
2023-04-12T03:24:34.895Z,6.50
2023-04-12T03:27:02.169Z,6.50
2023-04-12T03:29:29.205Z,6.50
2023-04-12T03:31:57.954Z,6.50
2023-04-12T03:34:24.971Z,6.50
2023-04-12T03:36:51.597Z,6.50
2023-04-12T03:39:18.228Z,6.50
2023-04-12T03:41:44.991Z,6.50
2023-04-12T03:44:11.581Z,6.50
2023-04-12T03:46:38.280Z,6.50
2023-04-12T03:49:04.839Z,6.40
2023-04-12T03:51:31.374Z,6.50
2023-04-12T03:53:58.056Z,6.40
2023-04-12T03:56:25.002Z,6.30
2023-04-12T03:58:51.666Z,6.40
2023-04-12T04:01:18.182Z,6.30
2023-04-12T04:03:45.899Z,6.30
2023-04-12T04:06:12.972Z,6.30
2023-04-12T04:08:39.672Z,6.30
2023-04-12T04:11:08.447Z,6.30
2023-04-12T04:13:35.540Z,6.30
2023-04-12T04:16:02.275Z,6.30
2023-04-12T04:18:30.567Z,6.30
2023-04-12T04:20:58.727Z,6.40
2023-04-12T04:23:25.364Z,6.40
2023-04-12T04:25:53.884Z,6.40
2023-04-12T04:28:20.522Z,6.40
2023-04-12T04:30:47.081Z,6.40
2023-04-12T04:33:13.673Z,6.40
2023-04-12T04:35:40.913Z,6.40
2023-04-12T04:38:07.728Z,6.40
2023-04-12T04:40:34.226Z,6.40
2023-04-12T04:43:00.898Z,6.40
2023-04-12T04:45:27.633Z,6.40
2023-04-12T04:47:54.442Z,6.50
2023-04-12T04:50:21.741Z,6.40
2023-04-12T04:52:48.626Z,6.40
2023-04-12T04:55:15.100Z,6.50
2023-04-12T04:57:41.874Z,6.50
2023-04-12T05:00:11.682Z,6.40
2023-04-12T05:02:39.915Z,6.40
2023-04-12T05:05:06.765Z,6.40
2023-04-12T05:07:33.311Z,6.50
2023-04-12T05:09:59.818Z,6.50
2023-04-12T05:12:26.340Z,6.50
2023-04-12T05:14:52.836Z,6.50
2023-04-12T05:17:19.989Z,6.50
2023-04-12T05:19:46.626Z,6.50
2023-04-12T05:22:14.377Z,6.50
2023-04-12T05:24:41.077Z,6.50
2023-04-12T05:27:07.650Z,6.50
2023-04-12T05:29:34.189Z,6.60
2023-04-12T05:32:00.684Z,6.50
2023-04-12T05:34:27.427Z,6.50
2023-04-12T05:36:53.909Z,6.60
2023-04-12T05:39:20.894Z,6.60
2023-04-12T05:41:47.480Z,6.60
2023-04-12T05:44:14.140Z,6.50
2023-04-12T05:46:40.965Z,6.50
2023-04-12T05:49:07.919Z,6.60
2023-04-12T05:51:41.021Z,6.60
2023-04-12T05:54:08.078Z,6.60
2023-04-12T05:56:34.705Z,6.60
2023-04-12T05:59:01.642Z,6.60
2023-04-12T06:01:32.452Z,6.60
2023-04-12T06:03:59.233Z,6.50
2023-04-12T06:06:30.315Z,6.50
2023-04-12T06:09:04.811Z,6.50
2023-04-12T06:11:33.836Z,6.50
2023-04-12T06:14:00.775Z,6.50
2023-04-12T06:16:27.426Z,6.40
2023-04-12T06:18:53.983Z,6.40
2023-04-12T06:21:20.761Z,6.40
2023-04-12T06:23:47.348Z,6.40
2023-04-12T06:26:13.855Z,6.40
2023-04-12T06:28:40.635Z,6.40
2023-04-12T06:31:07.311Z,6.40
2023-04-12T06:33:34.051Z,6.40
2023-04-12T06:36:01.132Z,6.30
2023-04-12T06:38:27.968Z,6.30
2023-04-12T06:40:54.497Z,6.30
2023-04-12T06:43:22.767Z,6.30
2023-04-12T06:45:52.466Z,6.30
2023-04-12T06:48:19.132Z,6.30
2023-04-12T06:50:45.837Z,6.30
2023-04-12T06:53:13.680Z,6.30
2023-04-12T06:55:40.366Z,6.30
2023-04-12T06:58:06.876Z,6.20
2023-04-12T07:00:33.733Z,6.30
2023-04-12T07:03:00.480Z,6.20
2023-04-12T07:05:27.361Z,6.20
2023-04-12T07:07:54.050Z,6.30
2023-04-12T07:10:20.583Z,6.20
2023-04-12T07:12:47.121Z,6.30
2023-04-12T07:15:13.638Z,6.30
2023-04-12T07:17:40.323Z,6.30
2023-04-12T07:20:06.982Z,6.30
2023-04-12T07:22:33.648Z,6.30
2023-04-12T07:25:00.567Z,6.30
2023-04-12T07:27:27.118Z,6.40
2023-04-12T07:29:54.516Z,6.40
2023-04-12T07:32:21.498Z,6.40
2023-04-12T07:34:48.147Z,6.40
2023-04-12T07:37:14.700Z,6.50
2023-04-12T07:39:41.416Z,6.50
2023-04-12T07:42:08.000Z,6.50
2023-04-12T07:44:37.126Z,6.60
2023-04-12T07:47:05.213Z,6.60
2023-04-12T07:49:31.797Z,6.60
2023-04-12T07:51:58.570Z,6.70
2023-04-12T07:54:25.634Z,6.70
2023-04-12T07:56:52.126Z,6.80
2023-04-12T07:59:18.685Z,6.80
2023-04-12T08:01:45.276Z,6.80
2023-04-12T08:04:11.929Z,6.80
2023-04-12T08:06:38.594Z,6.90
2023-04-12T08:09:05.193Z,6.90
2023-04-12T08:11:32.201Z,7.00
2023-04-12T08:13:58.951Z,7.00
2023-04-12T08:16:25.820Z,7.00
2023-04-12T08:18:53.177Z,7.00
2023-04-12T08:21:20.037Z,7.00
2023-04-12T08:23:46.972Z,7.00
2023-04-12T08:26:13.550Z,7.00
2023-04-12T08:28:40.325Z,7.00
2023-04-12T08:31:07.351Z,7.10
2023-04-12T08:33:33.874Z,7.10
2023-04-12T08:36:01.073Z,7.20
2023-04-12T08:38:37.665Z,7.20
2023-04-12T08:41:08.548Z,7.20
2023-04-12T08:43:35.148Z,7.20
2023-04-12T08:46:01.865Z,7.30
2023-04-12T08:48:28.721Z,7.40
2023-04-12T08:50:55.266Z,7.40
2023-04-12T08:53:22.196Z,7.40
2023-04-12T08:55:48.789Z,7.40
2023-04-12T08:58:15.388Z,7.50
2023-04-12T09:00:41.959Z,7.50
2023-04-12T09:03:10.585Z,7.50
2023-04-12T09:05:37.285Z,7.50
2023-04-12T09:08:03.812Z,7.50
2023-04-12T09:10:31.035Z,7.50
2023-04-12T09:12:57.597Z,7.60
2023-04-12T09:15:24.329Z,7.60
2023-04-12T09:17:51.017Z,7.70
2023-04-12T09:20:17.920Z,7.70
2023-04-12T09:22:45.348Z,7.70
2023-04-12T09:25:12.228Z,7.70
2023-04-12T09:27:39.303Z,7.70
2023-04-12T09:30:06.227Z,7.80
2023-04-12T09:32:33.161Z,7.80
2023-04-12T09:35:02.448Z,7.80
2023-04-12T09:37:29.978Z,7.90
2023-04-12T09:40:02.606Z,8.00
2023-04-12T09:42:33.957Z,8.10
2023-04-12T09:45:02.898Z,8.10
2023-04-12T09:47:29.809Z,8.10
2023-04-12T09:49:59.824Z,8.20
2023-04-12T09:52:27.257Z,8.20
2023-04-12T09:54:55.026Z,8.20
2023-04-12T09:57:22.735Z,8.20
2023-04-12T09:59:50.259Z,8.30
2023-04-12T10:02:17.805Z,8.30
2023-04-12T10:04:48.344Z,8.30
2023-04-12T10:07:25.609Z,8.40
2023-04-12T10:09:57.374Z,8.40
2023-04-12T10:12:31.880Z,8.50
2023-04-12T10:15:14.948Z,8.60
2023-04-12T10:17:45.172Z,8.60
2023-04-12T10:20:21.663Z,8.60
2023-04-12T10:22:56.419Z,8.70
2023-04-12T10:25:31.240Z,8.90
2023-04-12T10:28:05.204Z,8.90
2023-04-12T10:31:03.222Z,8.90
2023-04-12T10:55:39.991Z,9.10
2023-04-12T10:58:17.039Z,9.10
2023-04-12T11:00:58.477Z,9.10
2023-04-12T11:03:29.716Z,9.10
2023-04-12T11:06:27.031Z,9.20
2023-04-12T11:11:43.017Z,9.30
2023-04-12T11:14:10.050Z,9.40
2023-04-12T11:16:40.138Z,9.60
2023-04-12T11:30:28.451Z,10.10
2023-04-12T11:57:05.878Z,9.60
2023-04-12T12:07:02.419Z,9.60
2023-04-12T12:21:20.443Z,9.70
2023-04-12T12:27:22.170Z,10.00
2023-04-12T12:41:36.265Z,10.60
2023-04-12T13:19:10.924Z,10.30
2023-04-12T13:21:37.505Z,10.40
2023-04-12T13:24:04.102Z,10.30
2023-04-12T13:26:31.271Z,10.30
2023-04-12T13:28:58.062Z,10.30
2023-04-12T13:31:24.818Z,10.20
2023-04-12T13:33:51.442Z,10.20
2023-04-12T13:36:17.952Z,10.00
2023-04-12T13:38:44.457Z,10.00
2023-04-12T13:41:11.042Z,10.00
2023-04-12T13:43:37.598Z,10.10
2023-04-12T13:46:04.150Z,10.10
2023-04-12T13:48:30.800Z,10.20
2023-04-12T13:50:58.262Z,10.30
2023-04-12T13:53:24.797Z,10.30
2023-04-12T13:55:51.376Z,10.30
2023-04-12T13:58:18.816Z,10.30
2023-04-12T14:00:45.610Z,10.30
2023-04-12T14:03:12.233Z,10.30
2023-04-12T14:05:38.766Z,10.40
2023-04-12T14:08:05.309Z,10.40
2023-04-12T14:10:31.861Z,10.40
2023-04-12T14:12:58.410Z,10.40
2023-04-12T14:15:24.904Z,10.40
2023-04-12T14:17:51.637Z,10.40
2023-04-12T14:20:19.683Z,10.30
2023-04-12T14:22:46.365Z,10.30
2023-04-12T14:25:12.883Z,10.60
2023-04-12T14:27:39.467Z,10.90
2023-04-12T14:30:06.237Z,11.10
2023-04-12T14:32:32.800Z,11.10
2023-04-12T14:34:59.388Z,11.00
2023-04-12T14:37:26.122Z,10.90
2023-04-12T14:39:52.643Z,10.70
2023-04-12T14:42:19.118Z,10.50
2023-04-12T14:44:45.904Z,10.40
2023-04-12T14:47:12.418Z,10.40
2023-04-12T14:49:38.988Z,10.30
2023-04-12T14:52:06.448Z,10.30
2023-04-12T14:54:32.987Z,10.20
2023-04-12T14:56:59.656Z,10.20
2023-04-12T14:59:27.382Z,10.10
2023-04-12T15:01:54.022Z,10.20
2023-04-12T15:04:21.239Z,10.30
2023-04-12T15:06:47.907Z,10.40
2023-04-12T15:09:15.534Z,10.50
2023-04-12T15:11:47.003Z,10.60
2023-04-12T15:14:19.730Z,10.90
2023-04-12T15:16:46.407Z,11.10
2023-04-12T15:19:18.026Z,11.20
2023-04-12T15:21:47.158Z,11.30
2023-04-12T15:24:13.664Z,11.40
2023-04-12T15:26:40.196Z,11.40
2023-04-12T15:29:07.878Z,11.50
2023-04-12T15:31:34.707Z,11.60
2023-04-12T15:34:01.259Z,11.60
2023-04-12T15:36:33.854Z,11.50
2023-04-12T15:39:00.629Z,11.40
2023-04-12T15:41:27.122Z,11.10
2023-04-12T15:43:53.779Z,10.90
2023-04-12T15:46:20.661Z,10.70
2023-04-12T15:48:47.938Z,10.00
2023-04-12T15:51:14.431Z,9.30
2023-04-12T15:53:42.501Z,8.80
2023-04-12T15:56:09.001Z,8.40
2023-04-12T15:58:35.587Z,8.00
2023-04-12T16:01:02.346Z,7.90
2023-04-12T16:03:29.045Z,7.80
2023-04-12T16:05:56.951Z,7.80
2023-04-12T16:08:23.788Z,7.70
2023-04-12T16:10:50.398Z,7.80
2023-04-12T16:13:17.103Z,7.90
2023-04-12T16:15:43.800Z,8.10
2023-04-12T16:18:10.416Z,8.30
2023-04-12T16:20:37.407Z,8.60
2023-04-12T16:23:05.006Z,8.80
2023-04-12T16:25:31.503Z,8.90
2023-04-12T16:28:02.223Z,8.90
2023-04-12T16:30:28.914Z,8.80
2023-04-12T16:32:55.607Z,8.50
2023-04-12T16:35:22.741Z,8.40
2023-04-12T16:37:49.258Z,8.30
2023-04-12T16:40:17.007Z,8.20
2023-04-12T16:42:43.584Z,8.20
2023-04-12T16:45:10.116Z,8.00
2023-04-12T16:47:36.774Z,7.90
2023-04-12T16:50:04.128Z,7.70
2023-04-12T16:52:30.616Z,7.60
2023-04-12T16:54:57.109Z,7.50
2023-04-12T16:57:23.584Z,7.50
2023-04-12T16:59:50.567Z,7.40
2023-04-12T17:02:17.423Z,7.40
2023-04-12T17:04:44.322Z,7.40
2023-04-12T17:07:10.911Z,7.40
2023-04-12T17:09:37.414Z,7.40
2023-04-12T17:12:03.920Z,7.40
2023-04-12T17:14:30.812Z,7.40
2023-04-12T17:16:57.599Z,7.40
2023-04-12T17:19:24.106Z,7.40
2023-04-12T17:21:50.606Z,7.40
2023-04-12T17:24:17.395Z,7.40
2023-04-12T17:26:44.632Z,7.50
2023-04-12T17:29:11.291Z,7.50
2023-04-12T17:31:39.007Z,7.50
2023-04-12T17:34:05.633Z,7.50
2023-04-12T17:36:32.158Z,7.50
2023-04-12T17:38:59.171Z,7.40
2023-04-12T17:41:25.878Z,7.40
2023-04-12T17:43:52.566Z,7.30
2023-04-12T17:46:19.076Z,7.30
2023-04-12T17:48:45.770Z,7.20
2023-04-12T17:51:12.297Z,7.20
2023-04-12T17:53:38.839Z,7.00
2023-04-12T17:56:05.390Z,7.00
2023-04-12T17:58:32.737Z,7.00
2023-04-12T18:00:59.455Z,6.90
2023-04-12T18:03:27.304Z,6.90
2023-04-12T18:05:55.452Z,6.90
2023-04-12T18:08:24.954Z,6.80
2023-04-12T18:10:52.195Z,6.80
2023-04-12T18:13:18.812Z,6.80
2023-04-12T18:15:45.513Z,6.70
2023-04-12T18:18:12.440Z,6.70
2023-04-12T18:20:38.994Z,6.70
2023-04-12T18:23:05.502Z,6.70
2023-04-12T18:25:32.096Z,6.60
2023-04-12T18:27:59.154Z,6.60
2023-04-12T18:30:25.625Z,6.60
2023-04-12T18:32:52.280Z,6.70
2023-04-12T18:35:18.964Z,6.60
2023-04-12T18:37:45.629Z,6.70
2023-04-12T18:40:12.220Z,6.70
2023-04-12T18:42:38.793Z,6.70
2023-04-12T18:45:05.317Z,6.70
2023-04-12T18:47:31.875Z,6.80
2023-04-12T18:49:58.407Z,6.70
2023-04-12T18:52:24.935Z,6.70
2023-04-12T18:54:51.618Z,6.70
2023-04-12T18:57:18.434Z,6.70
2023-04-12T18:59:47.711Z,6.60
2023-04-12T19:02:15.053Z,6.70
2023-04-12T19:04:41.972Z,6.70
2023-04-12T19:07:08.471Z,6.70
2023-04-12T19:09:34.962Z,6.60
2023-04-12T19:12:01.484Z,6.60
2023-04-12T19:14:30.287Z,6.60
2023-04-12T19:16:57.238Z,6.60
2023-04-12T19:19:23.772Z,6.60
2023-04-12T19:21:50.257Z,6.50
2023-04-12T19:24:17.337Z,6.50
2023-04-12T19:26:46.998Z,6.40
2023-04-12T19:29:15.070Z,6.40
2023-04-12T19:31:43.157Z,6.40
2023-04-12T19:34:09.775Z,6.30
2023-04-12T19:36:36.618Z,6.30
2023-04-12T19:39:03.339Z,6.30
2023-04-12T19:41:29.882Z,6.20
2023-04-12T19:43:56.727Z,6.20
2023-04-12T19:46:23.517Z,6.10
2023-04-12T19:48:50.508Z,6.00
2023-04-12T19:51:17.960Z,6.00
2023-04-12T19:53:47.592Z,5.90
2023-04-12T19:56:15.008Z,6.00
2023-04-12T19:58:41.585Z,5.90
2023-04-12T20:01:09.668Z,5.90
2023-04-12T20:03:37.700Z,5.80
2023-04-12T20:06:05.165Z,5.80
2023-04-12T20:08:31.922Z,5.70
2023-04-12T20:10:58.518Z,5.70
2023-04-12T20:13:25.320Z,5.70
2023-04-12T20:15:52.513Z,5.70
2023-04-12T20:18:18.985Z,5.70
2023-04-12T20:20:45.635Z,5.60
2023-04-12T20:23:12.228Z,5.60
2023-04-12T20:25:41.447Z,5.50
2023-04-12T20:28:08.911Z,5.40
2023-04-12T20:30:36.352Z,5.40
2023-04-12T20:33:02.904Z,5.40
2023-04-12T20:35:29.422Z,5.30
2023-04-12T20:37:56.422Z,5.30
2023-04-12T20:40:26.892Z,5.20
2023-04-12T20:42:53.376Z,5.30
2023-04-12T20:45:21.598Z,5.20
2023-04-12T20:47:48.126Z,5.20
2023-04-12T20:50:15.528Z,5.10
2023-04-12T20:52:42.027Z,5.10
2023-04-12T20:55:10.506Z,5.00
2023-04-12T20:57:37.036Z,5.10
2023-04-12T21:00:12.703Z,5.00
2023-04-12T21:02:39.517Z,5.00
2023-04-12T21:05:06.426Z,5.00
2023-04-12T21:07:32.922Z,4.90
2023-04-12T21:10:01.638Z,4.90
2023-04-12T21:12:31.443Z,4.90
2023-04-12T21:15:00.589Z,4.90
2023-04-12T21:17:27.352Z,4.90
2023-04-12T21:19:53.839Z,4.90
2023-04-12T21:22:20.313Z,4.90
2023-04-12T21:24:46.802Z,5.00
2023-04-12T21:27:14.385Z,5.00
2023-04-12T21:29:41.515Z,5.00
2023-04-12T21:32:08.325Z,5.00
2023-04-12T21:34:34.967Z,5.00
2023-04-12T21:37:01.726Z,5.00
2023-04-12T21:39:28.254Z,5.00
2023-04-12T21:41:55.357Z,5.00
2023-04-12T21:44:21.889Z,5.00
2023-04-12T21:46:48.379Z,5.00
2023-04-12T21:49:14.893Z,5.00
2023-04-12T21:51:41.422Z,5.00
2023-04-12T21:54:12.753Z,4.90
2023-04-12T21:56:39.300Z,4.90
2023-04-12T21:59:07.109Z,4.80
2023-04-12T22:01:33.802Z,4.80
2023-04-12T22:04:00.703Z,4.70
2023-04-12T22:06:27.465Z,4.70
2023-04-12T22:08:53.997Z,4.70
2023-04-12T22:11:20.669Z,4.70
2023-04-12T22:13:47.236Z,4.70
2023-04-12T22:16:13.993Z,4.70
2023-04-12T22:18:41.141Z,4.60
2023-04-12T22:21:08.113Z,4.60
2023-04-12T22:23:38.682Z,4.60
2023-04-12T22:26:05.169Z,4.50
2023-04-12T22:28:31.673Z,4.50
2023-04-12T22:30:59.795Z,4.50
2023-04-12T22:36:02.100Z,4.60
2023-04-12T22:38:28.640Z,4.60
2023-04-12T22:41:01.792Z,4.60
2023-04-12T22:43:34.135Z,4.50
2023-04-12T22:46:04.949Z,4.50
2023-04-12T22:48:34.570Z,4.50
2023-04-12T22:51:01.043Z,4.50
2023-04-12T22:53:27.589Z,4.50
2023-04-12T22:55:54.584Z,4.50
2023-04-12T22:58:21.239Z,4.40
2023-04-12T23:00:50.522Z,4.40
2023-04-12T23:03:17.616Z,4.50
2023-04-12T23:05:44.611Z,4.40
2023-04-12T23:08:14.330Z,4.40
2023-04-12T23:10:41.918Z,4.40
2023-04-12T23:13:08.408Z,4.40
2023-04-12T23:15:34.951Z,4.40
2023-04-12T23:18:04.599Z,4.30
2023-04-12T23:20:32.690Z,4.40
2023-04-12T23:22:59.186Z,4.30
2023-04-12T23:25:25.721Z,4.30
2023-04-12T23:27:52.238Z,4.20
2023-04-12T23:30:20.006Z,4.20
2023-04-12T23:32:46.652Z,4.20
2023-04-12T23:35:14.295Z,4.20
2023-04-12T23:37:41.575Z,4.20
2023-04-12T23:40:13.434Z,4.20
2023-04-12T23:42:39.921Z,4.20
2023-04-12T23:45:06.407Z,4.20
2023-04-12T23:47:32.984Z,4.20
2023-04-12T23:49:59.502Z,4.30
2023-04-12T23:52:26.000Z,4.30
2023-04-12T23:54:52.536Z,4.30
2023-04-12T23:57:19.090Z,4.30
2023-04-12T23:59:45.582Z,4.30
