createdAt,value
2023-01-25T00:00:45.175Z,1.90
2023-01-25T00:03:11.849Z,1.30
2023-01-25T00:05:38.964Z,1.75
2023-01-25T00:08:06.055Z,1.35
2023-01-25T00:10:32.635Z,2.87
2023-01-25T00:12:59.325Z,1.67
2023-01-25T00:15:25.962Z,1.20
2023-01-25T00:17:52.544Z,1.27
2023-01-25T00:20:19.284Z,2.00
2023-01-25T00:22:45.863Z,1.70
2023-01-25T00:25:12.498Z,1.48
2023-01-25T00:27:39.147Z,1.65
2023-01-25T00:30:06.381Z,2.20
2023-01-25T00:32:42.441Z,1.38
2023-01-25T00:35:12.347Z,1.30
2023-01-25T00:37:51.619Z,1.10
2023-01-25T00:40:18.460Z,1.45
2023-01-25T00:42:45.083Z,1.75
2023-01-25T00:45:13.429Z,1.33
2023-01-25T00:47:40.395Z,1.40
2023-01-25T00:50:08.277Z,1.35
2023-01-25T00:52:35.004Z,1.63
2023-01-25T00:55:01.748Z,2.10
2023-01-25T00:57:28.416Z,1.53
2023-01-25T00:59:55.381Z,1.70
2023-01-25T01:02:22.156Z,1.67
2023-01-25T01:04:48.860Z,1.30
2023-01-25T01:07:15.748Z,1.80
2023-01-25T01:09:42.481Z,1.57
2023-01-25T01:12:09.221Z,1.60
2023-01-25T01:14:36.048Z,1.40
2023-01-25T01:17:02.730Z,1.70
2023-01-25T01:19:29.408Z,1.40
2023-01-25T01:21:56.161Z,2.47
2023-01-25T01:24:22.956Z,1.40
2023-01-25T01:26:49.616Z,1.97
2023-01-25T01:29:16.297Z,1.70
2023-01-25T01:31:43.169Z,1.80
2023-01-25T01:34:14.150Z,1.95
2023-01-25T01:36:40.901Z,1.45
2023-01-25T01:39:07.644Z,1.40
2023-01-25T01:41:34.733Z,2.03
2023-01-25T01:44:01.413Z,1.27
2023-01-25T01:46:38.714Z,1.23
2023-01-25T01:49:30.466Z,1.70
2023-01-25T01:52:01.493Z,1.65
2023-01-25T01:54:30.237Z,1.50
2023-01-25T01:57:29.963Z,1.93
2023-01-25T02:00:11.987Z,1.30
2023-01-25T02:02:38.823Z,1.35
2023-01-25T02:05:09.218Z,1.43
2023-01-25T02:07:38.474Z,1.70
2023-01-25T02:10:08.360Z,1.33
2023-01-25T02:12:36.653Z,2.03
2023-01-25T02:15:03.963Z,1.67
2023-01-25T02:17:35.668Z,1.27
2023-01-25T02:20:17.383Z,1.50
2023-01-25T02:22:58.947Z,1.87
2023-01-25T02:25:26.177Z,1.40
2023-01-25T02:27:57.394Z,1.52
2023-01-25T02:30:24.045Z,1.88
2023-01-25T02:32:50.755Z,1.60
2023-01-25T02:35:36.805Z,1.90
2023-01-25T02:38:04.265Z,1.73
2023-01-25T02:40:34.928Z,1.65
2023-01-25T02:43:01.591Z,1.30
2023-01-25T02:45:30.028Z,2.20
2023-01-25T02:47:56.753Z,1.83
2023-01-25T02:50:23.353Z,1.77
2023-01-25T02:52:50.025Z,1.90
2023-01-25T02:55:16.673Z,1.52
2023-01-25T02:57:43.262Z,1.88
2023-01-25T03:00:10.643Z,1.80
2023-01-25T03:02:37.357Z,1.97
2023-01-25T03:05:04.281Z,1.77
2023-01-25T03:07:30.897Z,1.83
2023-01-25T03:09:57.507Z,1.63
2023-01-25T03:12:24.134Z,1.40
2023-01-25T03:14:50.714Z,1.93
2023-01-25T03:17:17.302Z,1.47
2023-01-25T03:19:44.072Z,1.70
2023-01-25T03:22:11.058Z,2.10
2023-01-25T03:24:37.628Z,1.70
2023-01-25T03:27:18.348Z,2.20
2023-01-25T03:29:45.829Z,1.67
2023-01-25T03:32:12.548Z,1.63
2023-01-25T03:34:39.186Z,1.80
2023-01-25T03:37:05.771Z,1.70
2023-01-25T03:39:32.364Z,2.57
2023-01-25T03:41:58.975Z,2.13
2023-01-25T03:44:25.583Z,1.80
2023-01-25T03:46:52.245Z,1.67
2023-01-25T03:49:23.649Z,1.63
2023-01-25T03:51:50.243Z,2.43
2023-01-25T03:54:16.865Z,2.87
2023-01-25T03:56:43.542Z,2.53
2023-01-25T03:59:11.392Z,1.90
2023-01-25T04:01:38.326Z,1.33
2023-01-25T04:04:05.028Z,2.27
2023-01-25T04:06:31.620Z,1.70
2023-01-25T04:08:58.196Z,2.13
2023-01-25T04:11:24.799Z,1.40
2023-01-25T04:13:51.364Z,1.50
2023-01-25T04:16:18.061Z,1.93
2023-01-25T04:18:44.666Z,2.53
2023-01-25T04:21:11.259Z,2.10
2023-01-25T04:23:37.834Z,2.25
2023-01-25T04:26:07.249Z,1.85
2023-01-25T04:28:34.977Z,1.30
2023-01-25T04:31:03.453Z,1.73
2023-01-25T04:33:30.448Z,1.73
2023-01-25T04:35:57.334Z,1.58
2023-01-25T04:38:24.234Z,1.87
2023-01-25T04:40:51.867Z,1.47
2023-01-25T04:43:20.180Z,1.50
2023-01-25T04:45:47.107Z,1.92
2023-01-25T04:48:14.372Z,2.10
2023-01-25T04:50:43.005Z,1.67
2023-01-25T04:53:11.051Z,1.90
2023-01-25T04:55:37.889Z,2.47
2023-01-25T04:58:05.153Z,1.50
2023-01-25T05:00:32.479Z,1.83
2023-01-25T05:02:59.284Z,1.40
2023-01-25T05:05:26.185Z,2.83
2023-01-25T05:07:52.839Z,1.77
2023-01-25T05:10:19.548Z,1.30
2023-01-25T05:12:46.139Z,1.40
2023-01-25T05:15:12.905Z,2.20
2023-01-25T05:17:39.584Z,1.87
2023-01-25T05:20:06.538Z,1.40
2023-01-25T05:22:33.189Z,1.23
2023-01-25T05:25:01.766Z,2.25
2023-01-25T05:27:28.458Z,3.13
2023-01-25T05:29:55.859Z,1.92
2023-01-25T05:32:23.564Z,2.85
2023-01-25T05:34:50.415Z,1.48
2023-01-25T05:37:19.063Z,2.25
2023-01-25T05:39:45.772Z,2.55
2023-01-25T05:42:17.923Z,1.73
2023-01-25T05:44:47.382Z,5.30
2023-01-25T05:47:16.773Z,1.20
2023-01-25T05:49:43.710Z,1.88
2023-01-25T05:52:17.516Z,3.88
2023-01-25T05:54:44.669Z,2.35
2023-01-25T05:57:13.313Z,3.70
2023-01-25T05:59:39.900Z,2.08
2023-01-25T06:02:06.584Z,5.32
2023-01-25T06:04:33.206Z,3.90
2023-01-25T06:06:59.806Z,4.32
2023-01-25T06:09:27.017Z,4.38
2023-01-25T06:11:53.658Z,4.35
2023-01-25T06:14:20.422Z,4.15
2023-01-25T06:16:46.993Z,4.18
2023-01-25T06:19:14.077Z,4.68
2023-01-25T06:21:40.846Z,4.15
2023-01-25T06:24:07.944Z,4.55
2023-01-25T06:26:34.619Z,2.75
2023-01-25T06:29:01.310Z,1.88
2023-01-25T06:31:27.996Z,2.47
2023-01-25T06:33:54.773Z,2.03
2023-01-25T06:36:22.576Z,3.78
2023-01-25T06:38:50.774Z,2.65
2023-01-25T06:41:18.296Z,3.22
2023-01-25T06:43:45.663Z,3.40
2023-01-25T06:46:12.601Z,3.65
2023-01-25T06:48:39.914Z,4.50
2023-01-25T06:51:09.239Z,5.70
2023-01-25T06:53:39.565Z,2.05
2023-01-25T06:56:10.933Z,3.70
2023-01-25T06:58:39.071Z,4.60
2023-01-25T07:01:27.474Z,5.18
2023-01-25T07:03:56.875Z,3.90
2023-01-25T07:06:25.080Z,4.32
2023-01-25T07:08:51.911Z,4.75
2023-01-25T07:11:19.074Z,3.30
2023-01-25T07:13:47.459Z,4.80
2023-01-25T07:16:17.062Z,4.45
2023-01-25T07:18:43.701Z,6.18
2023-01-25T07:21:16.106Z,4.53
2023-01-25T07:23:43.334Z,5.20
2023-01-25T07:26:16.959Z,3.38
2023-01-25T07:28:43.979Z,5.47
2023-01-25T07:31:10.585Z,8.55
2023-01-25T07:33:37.267Z,3.30
2023-01-25T07:36:06.339Z,6.43
2023-01-25T07:38:33.766Z,6.47
2023-01-25T07:41:00.566Z,8.20
2023-01-25T07:43:27.904Z,4.88
2023-01-25T07:45:59.775Z,5.50
2023-01-25T07:48:26.357Z,3.20
2023-01-25T07:51:11.606Z,3.53
2023-01-25T07:53:42.482Z,3.85
2023-01-25T07:56:10.911Z,3.40
2023-01-25T07:58:37.798Z,6.15
2023-01-25T08:01:18.884Z,3.13
2023-01-25T08:03:47.112Z,4.97
2023-01-25T08:06:14.323Z,3.47
2023-01-25T08:08:44.179Z,3.85
2023-01-25T08:11:17.183Z,5.07
2023-01-25T08:13:46.195Z,3.85
2023-01-25T08:16:14.261Z,3.28
2023-01-25T08:18:41.030Z,3.08
2023-01-25T08:21:07.929Z,3.83
2023-01-25T08:23:34.893Z,3.70
2023-01-25T08:26:08.040Z,4.68
2023-01-25T08:28:35.694Z,3.95
2023-01-25T08:31:24.307Z,7.65
2023-01-25T08:33:52.038Z,2.55
2023-01-25T08:36:20.071Z,4.05
2023-01-25T08:38:47.925Z,3.50
2023-01-25T08:41:19.633Z,4.28
2023-01-25T08:43:47.304Z,5.20
2023-01-25T08:46:15.655Z,4.80
2023-01-25T08:48:42.450Z,3.28
2023-01-25T08:51:12.325Z,3.80
2023-01-25T08:53:39.148Z,3.53
2023-01-25T08:56:16.269Z,2.88
2023-01-25T08:58:48.311Z,3.80
2023-01-25T09:01:17.641Z,3.10
2023-01-25T09:03:47.682Z,3.72
2023-01-25T09:06:14.672Z,3.45
2023-01-25T09:08:41.346Z,4.03
2023-01-25T09:11:19.569Z,2.83
2023-01-25T09:13:46.427Z,2.97
2023-01-25T09:16:15.635Z,3.70
2023-01-25T09:18:43.802Z,2.70
2023-01-25T09:21:16.252Z,2.72
2023-01-25T09:24:05.355Z,4.35
2023-01-25T09:26:33.395Z,3.70
2023-01-25T09:29:00.180Z,3.17
2023-01-25T09:31:29.837Z,3.85
2023-01-25T09:33:58.082Z,3.45
2023-01-25T09:36:24.959Z,3.58
2023-01-25T09:38:51.608Z,2.92
2023-01-25T09:41:27.393Z,3.15
2023-01-25T09:44:15.611Z,4.95
2023-01-25T09:46:49.117Z,4.70
2023-01-25T09:49:37.712Z,2.88
2023-01-25T09:52:32.064Z,5.10
2023-01-25T09:54:59.060Z,4.47
2023-01-25T09:57:28.390Z,4.10
2023-01-25T09:59:56.527Z,2.63
2023-01-25T10:02:29.267Z,3.95
2023-01-25T10:05:01.502Z,3.65
2023-01-25T10:07:36.463Z,6.03
2023-01-25T10:10:07.336Z,3.75
2023-01-25T10:12:37.766Z,4.13
2023-01-25T10:15:28.844Z,8.77
2023-01-25T10:18:19.519Z,5.07
2023-01-25T10:20:53.806Z,8.30
2023-01-25T10:24:00.765Z,3.28
2023-01-25T10:26:31.114Z,2.88
2023-01-25T10:29:00.541Z,3.75
2023-01-25T10:31:40.263Z,4.13
2023-01-25T10:34:20.890Z,4.05
2023-01-25T10:37:01.144Z,3.50
2023-01-25T10:39:30.101Z,3.00
2023-01-25T10:42:01.159Z,3.72
2023-01-25T10:44:29.085Z,4.00
2023-01-25T10:47:04.430Z,5.80
2023-01-25T10:49:47.945Z,4.18
2023-01-25T10:52:22.517Z,4.90
2023-01-25T10:55:07.192Z,4.88
2023-01-25T10:57:35.686Z,6.25
2023-01-25T11:00:12.927Z,5.82
2023-01-25T11:02:45.127Z,8.10
2023-01-25T11:05:28.805Z,4.97
2023-01-25T11:07:56.863Z,5.70
2023-01-25T11:10:37.785Z,3.53
2023-01-25T11:13:16.816Z,2.72
2023-01-25T11:16:22.383Z,3.88
2023-01-25T11:18:54.776Z,4.28
2023-01-25T11:21:25.527Z,4.25
2023-01-25T11:24:01.321Z,3.95
2023-01-25T11:26:28.407Z,3.88
2023-01-25T11:29:18.856Z,3.25
2023-01-25T11:31:50.082Z,2.95
2023-01-25T11:34:19.534Z,4.45
2023-01-25T11:37:03.914Z,3.03
2023-01-25T11:39:30.530Z,3.08
2023-01-25T11:42:02.619Z,2.38
2023-01-25T11:44:48.441Z,2.58
2023-01-25T11:47:36.776Z,2.83
2023-01-25T11:50:20.851Z,5.25
2023-01-25T11:53:14.540Z,2.60
2023-01-25T11:56:06.297Z,3.13
2023-01-25T11:58:58.178Z,3.13
2023-01-25T12:01:34.721Z,2.95
2023-01-25T12:04:39.191Z,2.60
2023-01-25T12:07:34.205Z,2.50
2023-01-25T12:10:03.922Z,2.90
2023-01-25T12:12:41.247Z,3.00
2023-01-25T12:15:16.902Z,4.47
2023-01-25T12:18:02.064Z,3.28
2023-01-25T12:20:46.859Z,3.13
2023-01-25T12:23:36.895Z,2.30
2023-01-25T12:26:27.203Z,2.00
2023-01-25T12:29:35.091Z,2.20
2023-01-25T12:32:10.416Z,1.77
2023-01-25T12:34:40.592Z,2.47
2023-01-25T12:37:21.779Z,2.70
2023-01-25T12:39:58.494Z,2.45
2023-01-25T12:42:33.400Z,3.65
2023-01-25T12:45:25.233Z,1.80
2023-01-25T12:47:51.844Z,3.38
2023-01-25T12:50:56.647Z,2.63
2023-01-25T12:53:37.425Z,2.00
2023-01-25T12:56:10.864Z,2.58
2023-01-25T12:58:52.253Z,2.35
2023-01-25T13:01:34.465Z,2.13
2023-01-25T13:04:58.865Z,2.47
2023-01-25T13:07:37.772Z,2.78
2023-01-25T13:10:25.815Z,2.47
2023-01-25T13:12:55.342Z,1.73
2023-01-25T13:15:48.143Z,2.22
2023-01-25T13:18:33.587Z,2.08
2023-01-25T13:21:05.467Z,2.08
2023-01-25T13:23:50.640Z,6.35
2023-01-25T13:26:26.198Z,2.40
2023-01-25T13:28:55.173Z,1.83
2023-01-25T13:31:53.343Z,4.88
2023-01-25T13:34:35.758Z,2.45
2023-01-25T13:37:31.066Z,2.22
2023-01-25T13:40:09.892Z,1.95
2023-01-25T13:42:39.053Z,2.10
2023-01-25T13:45:18.718Z,2.10
2023-01-25T13:48:01.043Z,2.40
2023-01-25T13:50:32.561Z,2.30
2023-01-25T13:53:01.714Z,2.08
2023-01-25T13:55:29.895Z,2.97
2023-01-25T13:58:20.192Z,1.88
2023-01-25T14:01:08.487Z,2.65
2023-01-25T14:03:41.342Z,3.72
2023-01-25T14:06:24.838Z,2.05
2023-01-25T14:08:53.158Z,3.45
2023-01-25T14:11:25.599Z,6.57
2023-01-25T14:14:21.531Z,3.35
2023-01-25T14:17:04.157Z,2.85
2023-01-25T14:19:31.711Z,2.90
2023-01-25T14:22:13.394Z,2.80
2023-01-25T14:24:40.556Z,3.88
2023-01-25T14:27:11.752Z,2.83
2023-01-25T14:32:06.483Z,2.58
2023-01-25T14:34:33.207Z,1.75
2023-01-25T14:37:26.064Z,2.72
2023-01-25T14:39:52.882Z,2.05
2023-01-25T14:42:19.909Z,2.50
2023-01-25T14:44:46.940Z,2.30
2023-01-25T14:47:31.073Z,2.35
2023-01-25T14:50:36.083Z,1.88
2023-01-25T14:53:14.191Z,1.90
2023-01-25T14:55:45.073Z,1.52
2023-01-25T14:58:18.637Z,1.80
2023-01-25T15:00:55.904Z,2.60
2023-01-25T15:03:23.081Z,1.85
2023-01-25T15:05:49.758Z,2.40
2023-01-25T15:08:28.960Z,1.50
2023-01-25T15:10:57.396Z,2.67
2023-01-25T15:13:26.362Z,1.65
2023-01-25T15:16:01.656Z,2.33
2023-01-25T15:18:48.596Z,2.22
2023-01-25T15:21:29.743Z,1.55
2023-01-25T15:23:58.270Z,1.25
2023-01-25T15:26:30.139Z,2.45
2023-01-25T15:29:21.226Z,1.27
2023-01-25T15:31:50.105Z,3.58
2023-01-25T15:34:24.085Z,1.50
2023-01-25T15:36:50.825Z,3.22
2023-01-25T15:39:19.547Z,2.97
2023-01-25T15:41:46.871Z,3.97
2023-01-25T15:44:13.916Z,4.65
2023-01-25T15:46:44.747Z,5.90
2023-01-25T15:49:27.654Z,4.68
2023-01-25T15:51:55.351Z,7.45
2023-01-25T15:54:22.164Z,5.30
2023-01-25T15:56:54.604Z,4.38
2023-01-25T15:59:21.298Z,4.57
2023-01-25T16:01:47.928Z,5.38
2023-01-25T16:04:14.788Z,6.47
2023-01-25T16:06:46.017Z,4.20
2023-01-25T16:09:17.232Z,2.75
2023-01-25T16:11:44.664Z,3.85
2023-01-25T16:14:11.640Z,3.90
2023-01-25T16:16:44.070Z,4.80
2023-01-25T16:19:14.058Z,3.25
2023-01-25T16:21:41.589Z,2.13
2023-01-25T16:24:09.762Z,5.93
2023-01-25T16:26:39.921Z,4.95
2023-01-25T16:29:06.833Z,5.30
2023-01-25T16:31:33.740Z,5.68
2023-01-25T16:34:01.472Z,6.20
2023-01-25T16:36:29.278Z,3.58
2023-01-25T16:38:55.903Z,4.72
2023-01-25T16:41:22.541Z,5.07
2023-01-25T16:43:49.598Z,6.90
2023-01-25T16:46:18.962Z,4.82
2023-01-25T16:48:47.172Z,5.60
2023-01-25T16:51:22.582Z,5.38
2023-01-25T16:53:51.013Z,5.10
2023-01-25T16:56:22.918Z,4.43
2023-01-25T16:58:50.922Z,4.20
2023-01-25T17:01:19.515Z,6.47
2023-01-25T17:03:47.024Z,3.70
2023-01-25T17:06:20.127Z,4.90
2023-01-25T17:08:47.996Z,3.90
2023-01-25T17:11:15.183Z,4.68
2023-01-25T17:13:41.772Z,5.00
2023-01-25T17:16:08.706Z,3.22
2023-01-25T17:18:35.454Z,2.78
2023-01-25T17:21:04.739Z,4.07
2023-01-25T17:23:36.308Z,4.72
2023-01-25T17:26:05.086Z,3.17
2023-01-25T17:28:32.187Z,3.20
2023-01-25T17:30:58.939Z,5.57
2023-01-25T17:33:26.141Z,3.67
2023-01-25T17:35:58.146Z,5.00
2023-01-25T17:38:28.238Z,6.30
2023-01-25T17:40:55.274Z,4.53
2023-01-25T17:43:21.886Z,3.15
2023-01-25T17:45:48.502Z,2.97
2023-01-25T17:48:15.153Z,3.75
2023-01-25T17:50:41.804Z,3.47
2023-01-25T17:53:08.460Z,2.97
2023-01-25T17:55:37.145Z,4.05
2023-01-25T17:58:04.432Z,4.28
2023-01-25T18:00:31.485Z,4.53
2023-01-25T18:02:58.480Z,3.60
2023-01-25T18:05:27.857Z,3.45
2023-01-25T18:07:54.481Z,4.80
2023-01-25T18:10:21.143Z,3.03
2023-01-25T18:13:03.665Z,3.97
2023-01-25T18:15:31.201Z,4.85
2023-01-25T18:17:58.050Z,5.10
2023-01-25T18:20:24.681Z,5.28
2023-01-25T18:22:51.393Z,5.78
2023-01-25T18:25:32.187Z,3.00
2023-01-25T18:27:59.758Z,5.60
2023-01-25T18:30:29.305Z,2.60
2023-01-25T18:32:56.889Z,4.68
2023-01-25T18:35:25.071Z,2.78
2023-01-25T18:37:51.974Z,3.55
2023-01-25T18:40:19.805Z,3.17
2023-01-25T18:42:46.448Z,2.80
2023-01-25T18:45:13.437Z,2.70
2023-01-25T18:47:40.127Z,4.85
2023-01-25T18:50:08.158Z,3.20
2023-01-25T18:52:35.692Z,5.07
2023-01-25T18:55:02.658Z,2.53
2023-01-25T18:57:29.291Z,2.25
2023-01-25T18:59:56.712Z,2.83
2023-01-25T19:02:24.935Z,2.88
2023-01-25T19:04:51.525Z,3.38
2023-01-25T19:07:18.132Z,4.45
2023-01-25T19:09:44.829Z,3.70
2023-01-25T19:12:11.734Z,3.75
2023-01-25T19:14:38.409Z,3.97
2023-01-25T19:17:05.023Z,4.15
2023-01-25T19:19:33.654Z,3.35
2023-01-25T19:22:01.034Z,3.67
2023-01-25T19:24:27.899Z,1.95
2023-01-25T19:26:54.805Z,3.05
2023-01-25T19:29:21.644Z,3.83
2023-01-25T19:31:48.421Z,2.70
2023-01-25T19:34:15.198Z,3.55
2023-01-25T19:36:47.338Z,2.15
2023-01-25T19:39:14.491Z,2.15
2023-01-25T19:41:41.129Z,2.35
2023-01-25T19:44:11.346Z,1.98
2023-01-25T19:46:38.114Z,2.30
2023-01-25T19:49:08.014Z,2.55
2023-01-25T19:51:38.367Z,2.10
2023-01-25T19:54:06.414Z,4.13
2023-01-25T19:56:41.518Z,3.65
2023-01-25T19:59:13.736Z,1.75
2023-01-25T20:01:44.109Z,2.65
2023-01-25T20:04:12.363Z,3.25
2023-01-25T20:06:38.984Z,2.85
2023-01-25T20:09:05.658Z,2.38
2023-01-25T20:11:33.264Z,2.90
2023-01-25T20:14:02.624Z,3.38
2023-01-25T20:16:32.454Z,2.50
2023-01-25T20:18:59.631Z,3.15
2023-01-25T20:21:28.594Z,2.17
2023-01-25T20:23:58.387Z,2.35
2023-01-25T20:26:32.187Z,1.95
2023-01-25T20:28:59.899Z,2.55
2023-01-25T20:31:29.225Z,1.85
2023-01-25T20:33:59.075Z,2.25
2023-01-25T20:36:28.118Z,2.10
2023-01-25T20:38:55.275Z,2.92
2023-01-25T20:41:22.222Z,3.13
2023-01-25T20:43:51.244Z,2.20
2023-01-25T20:46:19.563Z,2.38
2023-01-25T20:48:46.993Z,2.22
2023-01-25T20:51:16.926Z,2.47
2023-01-25T20:53:45.109Z,1.95
2023-01-25T20:56:13.445Z,3.05
2023-01-25T20:58:40.221Z,2.05
2023-01-25T21:01:15.018Z,2.38
2023-01-25T21:03:43.012Z,2.00
2023-01-25T21:06:09.962Z,1.85
2023-01-25T21:08:36.830Z,3.58
2023-01-25T21:11:03.771Z,2.03
2023-01-25T21:13:30.764Z,3.00
2023-01-25T21:16:05.597Z,2.60
2023-01-25T21:18:35.180Z,2.65
2023-01-25T21:21:08.357Z,2.28
2023-01-25T21:23:36.418Z,1.48
2023-01-25T21:26:05.643Z,1.75
2023-01-25T21:28:33.573Z,3.03
2023-01-25T21:31:14.075Z,1.98
2023-01-25T21:33:41.094Z,3.00
2023-01-25T21:36:08.654Z,2.10
2023-01-25T21:38:35.935Z,2.22
2023-01-25T21:41:04.103Z,2.35
2023-01-25T21:43:50.677Z,1.55
2023-01-25T21:46:25.286Z,2.50
2023-01-25T21:49:18.356Z,4.82
2023-01-25T21:51:49.310Z,2.10
2023-01-25T21:54:24.708Z,3.88
2023-01-25T21:56:53.499Z,2.78
2023-01-25T21:59:20.497Z,2.70
2023-01-25T22:01:47.791Z,2.38
2023-01-25T22:04:16.241Z,3.33
2023-01-25T22:06:43.288Z,2.20
2023-01-25T22:09:10.760Z,1.48
2023-01-25T22:11:37.452Z,2.35
2023-01-25T22:14:04.050Z,2.97
2023-01-25T22:16:31.188Z,2.50
2023-01-25T22:18:59.968Z,2.70
2023-01-25T22:21:30.726Z,2.78
2023-01-25T22:23:58.137Z,2.90
2023-01-25T22:26:27.041Z,3.08
2023-01-25T22:28:56.320Z,2.95
2023-01-25T22:31:28.466Z,2.75
2023-01-25T22:33:56.393Z,2.72
2023-01-25T22:36:25.074Z,3.00
2023-01-25T22:38:52.271Z,2.70
2023-01-25T22:41:22.108Z,2.97
2023-01-25T22:43:48.867Z,2.45
2023-01-25T22:46:18.111Z,3.55
2023-01-25T22:48:45.998Z,3.22
2023-01-25T22:51:17.102Z,3.60
2023-01-25T22:53:44.199Z,3.38
2023-01-25T22:56:20.710Z,3.25
2023-01-25T22:58:48.273Z,3.53
2023-01-25T23:01:17.586Z,3.03
2023-01-25T23:03:44.549Z,3.08
2023-01-25T23:06:26.029Z,3.30
2023-01-25T23:08:59.617Z,4.35
2023-01-25T23:11:32.059Z,3.30
2023-01-25T23:14:18.274Z,3.55
2023-01-25T23:16:44.932Z,3.22
2023-01-25T23:19:11.718Z,4.05
2023-01-25T23:21:38.852Z,3.30
2023-01-25T23:24:06.013Z,3.13
2023-01-25T23:26:37.782Z,4.13
2023-01-25T23:29:10.592Z,4.28
2023-01-25T23:31:37.562Z,4.00
2023-01-25T23:34:06.379Z,4.15
2023-01-25T23:36:35.281Z,4.07
2023-01-25T23:39:02.640Z,3.72
2023-01-25T23:41:30.212Z,3.72
2023-01-25T23:43:57.706Z,3.63
2023-01-25T23:46:24.932Z,3.78
2023-01-25T23:48:51.965Z,3.90
2023-01-25T23:51:19.600Z,3.38
2023-01-25T23:53:46.214Z,3.67
2023-01-25T23:56:18.707Z,3.53
2023-01-25T23:58:46.703Z,3.88
