createdAt,value
2016-08-13T00:00:17.599Z,17.5
2016-08-13T00:01:18.289Z,17.55
2016-08-13T00:02:17.572Z,17.55
2016-08-13T00:03:17.571Z,17.55
2016-08-13T00:04:17.552Z,17.48
2016-08-13T00:05:18.256Z,17.54
2016-08-13T00:06:18.246Z,17.54
2016-08-13T00:07:18.940Z,17.48
2016-08-13T00:08:18.933Z,17.57
2016-08-13T00:09:18.228Z,17.46
2016-08-13T00:10:18.210Z,17.53
2016-08-13T00:11:18.195Z,17.57
2016-08-13T00:12:17.484Z,17.57
2016-08-13T00:13:18.884Z,17.55
2016-08-13T00:14:17.464Z,17.55
2016-08-13T00:15:18.162Z,17.5
2016-08-13T00:16:18.857Z,17.57
2016-08-13T00:17:17.433Z,17.48
2016-08-13T00:18:17.424Z,17.55
2016-08-13T00:19:18.126Z,17.55
2016-08-13T00:20:18.113Z,17.57
2016-08-13T00:21:18.109Z,17.54
2016-08-13T00:22:18.799Z,17.51
2016-08-13T00:23:18.085Z,17.41
2016-08-13T00:24:18.076Z,17.53
2016-08-13T00:25:18.773Z,17.55
2016-08-13T00:26:18.052Z,17.51
2016-08-13T00:27:18.051Z,17.43
2016-08-13T00:28:18.040Z,17.46
2016-08-13T00:29:18.736Z,17.43
2016-08-13T00:30:17.315Z,17.51
2016-08-13T00:31:18.013Z,17.5
2016-08-13T00:32:17.300Z,17.44
2016-08-13T00:33:18.698Z,17.53
2016-08-13T00:34:17.984Z,17.53
2016-08-13T00:35:17.975Z,17.51
2016-08-13T00:36:17.255Z,17.54
2016-08-13T00:37:17.971Z,17.44
2016-08-13T00:38:17.246Z,17.47
2016-08-13T00:39:17.936Z,17.51
2016-08-13T00:40:17.932Z,17.48
2016-08-13T00:41:17.209Z,17.53
2016-08-13T00:42:17.205Z,17.53
2016-08-13T00:43:17.200Z,17.46
2016-08-13T00:44:17.247Z,17.47
2016-08-13T00:45:17.880Z,17.55
2016-08-13T00:46:17.165Z,17.51
2016-08-13T00:47:18.564Z,17.53
2016-08-13T00:48:18.561Z,17.48
2016-08-13T00:49:17.138Z,17.46
2016-08-13T00:50:19.622Z,17.44
2016-08-13T00:51:18.530Z,17.54
2016-08-13T00:52:17.822Z,17.53
2016-08-13T00:53:18.513Z,17.54
2016-08-13T00:54:17.796Z,17.55
2016-08-13T00:55:17.794Z,17.57
2016-08-13T00:56:17.793Z,17.51
2016-08-13T00:57:17.769Z,17.55
2016-08-13T00:58:17.754Z,17.54
2016-08-13T00:59:17.762Z,17.55
2016-08-13T01:00:17.033Z,17.57
2016-08-13T01:01:17.024Z,17.57
2016-08-13T01:02:17.721Z,17.59
2016-08-13T01:03:17.710Z,17.53
2016-08-13T01:04:17.704Z,17.63
2016-08-13T01:05:16.987Z,17.62
2016-08-13T01:06:17.692Z,17.53
2016-08-13T01:07:17.682Z,17.59
2016-08-13T01:08:17.665Z,17.55
2016-08-13T01:09:17.654Z,17.67
2016-08-13T01:10:17.644Z,17.62
2016-08-13T01:11:17.637Z,17.57
2016-08-13T01:12:16.923Z,17.7
2016-08-13T01:13:16.917Z,17.63
2016-08-13T01:14:16.904Z,17.55
2016-08-13T01:15:16.899Z,17.64
2016-08-13T01:16:16.880Z,17.54
2016-08-13T01:17:16.876Z,17.57
2016-08-13T01:18:16.863Z,17.67
2016-08-13T01:19:16.854Z,17.64
2016-08-13T01:20:16.849Z,17.64
2016-08-13T01:21:17.546Z,17.66
2016-08-13T01:22:16.829Z,17.62
2016-08-13T01:23:16.821Z,17.66
2016-08-13T01:24:16.818Z,17.55
2016-08-13T01:25:17.509Z,17.53
2016-08-13T01:26:16.788Z,17.57
2016-08-13T01:27:18.194Z,17.66
2016-08-13T01:28:17.483Z,17.59
2016-08-13T01:29:16.763Z,17.67
2016-08-13T01:30:18.176Z,17.64
2016-08-13T01:31:16.744Z,17.53
2016-08-13T01:32:17.443Z,17.63
2016-08-13T01:33:16.724Z,17.55
2016-08-13T01:34:18.128Z,17.57
2016-08-13T01:35:16.710Z,17.54
2016-08-13T01:36:16.703Z,17.53
2016-08-13T01:37:17.397Z,17.53
2016-08-13T01:38:18.089Z,17.47
2016-08-13T01:39:16.669Z,17.53
2016-08-13T01:40:16.658Z,17.47
2016-08-13T01:41:17.360Z,17.51
2016-08-13T01:42:16.641Z,17.53
2016-08-13T01:43:16.628Z,17.54
2016-08-13T01:44:17.333Z,17.41
2016-08-13T01:45:17.317Z,17.48
2016-08-13T01:46:18.020Z,17.51
2016-08-13T01:47:17.306Z,17.44
2016-08-13T01:48:16.635Z,17.38
2016-08-13T01:49:16.572Z,17.54
2016-08-13T01:50:16.562Z,17.44
2016-08-13T01:51:17.272Z,17.5
2016-08-13T01:52:17.249Z,17.41
2016-08-13T01:53:16.533Z,17.5
2016-08-13T01:54:17.232Z,17.38
2016-08-13T01:55:17.932Z,17.47
2016-08-13T01:56:17.214Z,17.46
2016-08-13T01:57:17.206Z,17.43
2016-08-13T01:58:17.198Z,17.44
2016-08-13T01:59:16.480Z,17.41
2016-08-13T02:00:17.175Z,17.48
2016-08-13T02:01:17.163Z,17.53
2016-08-13T02:02:17.915Z,17.51
2016-08-13T02:03:16.438Z,17.5
2016-08-13T02:04:16.428Z,17.47
2016-08-13T02:05:17.133Z,17.53
2016-08-13T02:06:16.412Z,17.38
2016-08-13T02:07:16.450Z,17.47
2016-08-13T02:08:17.105Z,17.51
2016-08-13T02:09:16.379Z,17.48
2016-08-13T02:10:17.086Z,17.47
2016-08-13T02:11:16.361Z,17.53
2016-08-13T02:12:17.765Z,17.47
2016-08-13T02:13:17.762Z,17.51
2016-08-13T02:14:17.040Z,17.41
2016-08-13T02:15:17.030Z,17.41
2016-08-13T02:16:16.316Z,17.48
2016-08-13T02:17:17.010Z,17.4
2016-08-13T02:18:17.000Z,17.38
2016-08-13T02:19:16.296Z,17.36
2016-08-13T02:20:16.279Z,17.4
2016-08-13T02:21:16.262Z,17.43
2016-08-13T02:22:16.265Z,17.38
2016-08-13T02:23:16.249Z,17.43
2016-08-13T02:24:16.235Z,17.35
2016-08-13T02:25:16.229Z,17.32
2016-08-13T02:26:17.644Z,17.26
2016-08-13T02:27:16.207Z,17.29
2016-08-13T02:28:16.905Z,17.3
2016-08-13T02:29:16.904Z,17.32
2016-08-13T02:30:16.888Z,17.32
2016-08-13T02:31:16.875Z,17.25
2016-08-13T02:32:16.161Z,17.23
2016-08-13T02:33:16.860Z,17.25
2016-08-13T02:34:16.138Z,17.23
2016-08-13T02:35:16.132Z,17.26
2016-08-13T02:36:17.536Z,17.28
2016-08-13T02:37:16.113Z,17.26
2016-08-13T02:38:17.520Z,17.26
2016-08-13T02:39:16.095Z,17.32
2016-08-13T02:40:16.789Z,17.26
2016-08-13T02:41:16.087Z,17.29
2016-08-13T02:42:16.770Z,17.29
2016-08-13T02:43:16.770Z,17.23
2016-08-13T02:44:16.051Z,17.26
2016-08-13T02:45:16.741Z,17.23
2016-08-13T02:46:16.732Z,17.15
2016-08-13T02:47:17.428Z,17.18
2016-08-13T02:48:16.723Z,17.22
2016-08-13T02:49:17.408Z,17.22
2016-08-13T02:50:15.987Z,17.23
2016-08-13T02:51:16.679Z,17.17
2016-08-13T02:52:15.964Z,17.17
2016-08-13T02:53:17.372Z,17.17
2016-08-13T02:54:15.941Z,17.17
2016-08-13T02:55:16.643Z,17.17
2016-08-13T02:56:15.923Z,17.15
2016-08-13T02:57:17.327Z,17.14
2016-08-13T02:58:16.613Z,17.14
2016-08-13T02:59:17.344Z,17.18
2016-08-13T03:00:15.892Z,17.15
2016-08-13T03:01:15.879Z,17.13
2016-08-13T03:02:16.603Z,17.2
2016-08-13T03:03:15.856Z,17.1
2016-08-13T03:04:16.555Z,17.1
2016-08-13T03:05:16.544Z,17.08
2016-08-13T03:06:16.536Z,17.13
2016-08-13T03:07:15.823Z,17.11
2016-08-13T03:08:15.815Z,17.14
2016-08-13T03:09:15.809Z,17.11
2016-08-13T03:10:15.786Z,17.15
2016-08-13T03:11:15.781Z,17.14
2016-08-13T03:12:15.771Z,17.18
2016-08-13T03:13:15.756Z,17.23
2016-08-13T03:14:16.456Z,17.23
2016-08-13T03:15:16.455Z,17.17
2016-08-13T03:16:16.448Z,17.18
2016-08-13T03:17:16.428Z,17.2
2016-08-13T03:18:15.713Z,17.18
2016-08-13T03:19:16.416Z,17.18
2016-08-13T03:20:15.691Z,17.18
2016-08-13T03:21:15.683Z,17.22
2016-08-13T03:22:16.376Z,17.18
2016-08-13T03:23:15.660Z,17.2
2016-08-13T03:24:15.655Z,17.18
2016-08-13T03:25:17.057Z,17.18
2016-08-13T03:26:15.634Z,17.17
2016-08-13T03:27:15.629Z,17.17
2016-08-13T03:28:17.041Z,17.22
2016-08-13T03:29:16.308Z,17.2
2016-08-13T03:30:15.602Z,17.18
2016-08-13T03:31:15.587Z,17.18
2016-08-13T03:32:16.989Z,17.17
2016-08-13T03:33:16.279Z,17.2
2016-08-13T03:34:15.555Z,17.15
2016-08-13T03:35:16.954Z,17.2
2016-08-13T03:36:16.240Z,17.17
2016-08-13T03:37:16.236Z,17.15
2016-08-13T03:38:15.520Z,17.14
2016-08-13T03:39:16.919Z,17.07
2016-08-13T03:40:16.202Z,17.14
2016-08-13T03:41:15.486Z,17.1
2016-08-13T03:42:15.470Z,17.11
2016-08-13T03:43:15.463Z,17.1
2016-08-13T03:44:15.460Z,17.11
2016-08-13T03:45:16.865Z,17.13
2016-08-13T03:46:15.436Z,17.1
2016-08-13T03:47:15.430Z,17.17
2016-08-13T03:48:15.423Z,17.1
2016-08-13T03:49:16.114Z,17.08
2016-08-13T03:50:15.402Z,17.1
2016-08-13T03:51:15.389Z,17.11
2016-08-13T03:52:15.380Z,17.17
2016-08-13T03:53:16.073Z,17.08
2016-08-13T03:54:16.065Z,17.13
2016-08-13T03:55:15.345Z,17.08
2016-08-13T03:56:16.094Z,17.08
2016-08-13T03:57:16.040Z,17.08
2016-08-13T03:58:16.028Z,17.13
2016-08-13T03:59:15.309Z,17.1
2016-08-13T04:00:16.717Z,17.1
2016-08-13T04:01:15.289Z,17.08
2016-08-13T04:02:15.983Z,17.13
2016-08-13T04:03:15.977Z,17.14
2016-08-13T04:04:15.966Z,17.03
2016-08-13T04:05:15.959Z,17.1
2016-08-13T04:06:15.238Z,17.1
2016-08-13T04:07:15.949Z,17.08
2016-08-13T04:08:15.221Z,17.06
2016-08-13T04:09:15.207Z,17.07
2016-08-13T04:10:15.908Z,17
2016-08-13T04:11:15.897Z,17.1
2016-08-13T04:12:15.183Z,17.08
2016-08-13T04:13:15.880Z,17.04
2016-08-13T04:14:15.167Z,17
2016-08-13T04:15:15.147Z,17.1
2016-08-13T04:16:16.554Z,17
2016-08-13T04:17:15.836Z,16.93
2016-08-13T04:18:15.126Z,16.92
2016-08-13T04:19:16.531Z,17.1
2016-08-13T04:20:16.513Z,16.95
2016-08-13T04:21:15.796Z,16.96
2016-08-13T04:22:15.798Z,16.92
2016-08-13T04:23:16.484Z,16.96
2016-08-13T04:24:15.769Z,16.95
2016-08-13T04:25:15.058Z,16.86
2016-08-13T04:26:15.750Z,16.86
2016-08-13T04:27:15.032Z,16.88
2016-08-13T04:28:15.729Z,16.83
2016-08-13T04:29:16.435Z,16.88
2016-08-13T04:30:15.710Z,16.86
2016-08-13T04:31:15.754Z,16.86
2016-08-13T04:32:15.698Z,16.77
2016-08-13T04:33:15.681Z,16.81
2016-08-13T04:34:14.963Z,16.86
2016-08-13T04:35:15.660Z,16.73
2016-08-13T04:36:16.357Z,16.78
2016-08-13T04:37:15.645Z,16.75
2016-08-13T04:38:16.340Z,16.81
2016-08-13T04:39:14.921Z,16.81
2016-08-13T04:40:14.906Z,16.77
2016-08-13T04:41:15.602Z,16.86
2016-08-13T04:42:15.598Z,16.8
2016-08-13T04:43:16.292Z,16.78
2016-08-13T04:44:14.864Z,16.83
2016-08-13T04:45:15.562Z,16.8
2016-08-13T04:46:15.553Z,16.78
2016-08-13T04:47:16.251Z,16.74
2016-08-13T04:48:15.540Z,16.86
2016-08-13T04:49:14.826Z,16.88
2016-08-13T04:50:14.855Z,16.81
2016-08-13T04:51:15.511Z,16.81
2016-08-13T04:52:14.791Z,16.78
2016-08-13T04:53:14.782Z,16.78
2016-08-13T04:54:15.487Z,16.86
2016-08-13T04:55:15.475Z,16.75
2016-08-13T04:56:14.750Z,16.81
2016-08-13T04:57:15.471Z,16.88
2016-08-13T04:58:15.448Z,16.8
2016-08-13T04:59:15.424Z,16.85
2016-08-13T05:00:14.709Z,16.93
2016-08-13T05:01:14.709Z,16.88
2016-08-13T05:02:14.692Z,16.83
2016-08-13T05:03:14.679Z,16.86
2016-08-13T05:04:15.383Z,16.78
2016-08-13T05:05:15.373Z,16.92
2016-08-13T05:06:15.359Z,16.85
2016-08-13T05:07:16.053Z,16.9
2016-08-13T05:08:16.041Z,16.88
2016-08-13T05:09:14.637Z,16.89
2016-08-13T05:10:15.318Z,16.86
2016-08-13T05:11:14.609Z,16.83
2016-08-13T05:12:15.299Z,16.83
2016-08-13T05:13:15.995Z,16.86
2016-08-13T05:14:15.277Z,16.96
2016-08-13T05:15:15.272Z,16.96
2016-08-13T05:16:15.261Z,16.93
2016-08-13T05:17:14.544Z,16.95
2016-08-13T05:18:15.241Z,17.03
2016-08-13T05:19:15.237Z,17.07
2016-08-13T05:20:14.512Z,17.06
2016-08-13T05:21:15.211Z,17
2016-08-13T05:22:15.208Z,17.04
2016-08-13T05:23:14.503Z,17.07
2016-08-13T05:24:14.480Z,17.08
2016-08-13T05:25:15.168Z,17.11
2016-08-13T05:26:15.873Z,17.11
2016-08-13T05:27:15.152Z,17.08
2016-08-13T05:28:14.431Z,17.11
2016-08-13T05:29:15.138Z,17.08
2016-08-13T05:30:15.124Z,17.1
2016-08-13T05:31:14.408Z,17.11
2016-08-13T05:32:15.103Z,17.06
2016-08-13T05:33:15.098Z,17.14
2016-08-13T05:34:15.081Z,17.06
2016-08-13T05:35:14.366Z,17.14
2016-08-13T05:36:15.066Z,17.13
2016-08-13T05:37:15.055Z,17.13
2016-08-13T05:38:14.340Z,17.18
2016-08-13T05:39:14.353Z,17.22
2016-08-13T05:40:14.318Z,17.18
2016-08-13T05:41:15.019Z,17.25
2016-08-13T05:42:14.302Z,17.22
2016-08-13T05:43:15.006Z,17.26
2016-08-13T05:44:14.986Z,17.3
2016-08-13T05:45:15.685Z,17.33
2016-08-13T05:46:14.970Z,17.33
2016-08-13T05:47:14.957Z,17.33
2016-08-13T05:48:14.958Z,17.36
2016-08-13T05:49:14.936Z,17.4
2016-08-13T05:50:14.240Z,17.41
2016-08-13T05:51:14.215Z,17.43
2016-08-13T05:52:14.907Z,17.33
2016-08-13T05:53:14.909Z,17.46
2016-08-13T05:54:14.201Z,17.5
2016-08-13T05:55:14.176Z,17.5
2016-08-13T05:56:14.871Z,17.53
2016-08-13T05:57:14.156Z,17.53
2016-08-13T05:58:14.149Z,17.47
2016-08-13T05:59:14.147Z,17.47
2016-08-13T06:00:14.861Z,17.44
2016-08-13T06:01:15.538Z,17.44
2016-08-13T06:02:14.109Z,17.43
2016-08-13T06:03:14.149Z,17.53
2016-08-13T06:04:14.084Z,17.53
2016-08-13T06:05:14.784Z,17.57
2016-08-13T06:06:14.781Z,17.66
2016-08-13T06:07:14.768Z,17.53
2016-08-13T06:08:14.050Z,17.59
2016-08-13T06:09:14.059Z,17.66
2016-08-13T06:10:14.740Z,17.63
2016-08-13T06:11:14.744Z,17.66
2016-08-13T06:12:14.016Z,17.66
2016-08-13T06:13:14.736Z,17.66
2016-08-13T06:14:13.998Z,17.71
2016-08-13T06:15:14.694Z,17.79
2016-08-13T06:16:13.991Z,17.7
2016-08-13T06:17:14.674Z,17.78
2016-08-13T06:18:13.958Z,17.78
2016-08-13T06:19:14.663Z,17.85
2016-08-13T06:20:13.941Z,17.84
2016-08-13T06:21:13.936Z,17.91
2016-08-13T06:22:14.639Z,17.85
2016-08-13T06:23:14.617Z,17.88
2016-08-13T06:24:15.315Z,17.95
2016-08-13T06:25:14.599Z,18.03
2016-08-13T06:26:15.299Z,17.92
2016-08-13T06:27:13.883Z,18.12
2016-08-13T06:28:13.867Z,18.13
2016-08-13T06:29:14.564Z,18.12
2016-08-13T06:30:14.552Z,18.04
2016-08-13T06:31:13.837Z,18.15
2016-08-13T06:32:13.833Z,18.12
2016-08-13T06:33:13.824Z,18.18
2016-08-13T06:34:13.812Z,18.17
2016-08-13T06:35:15.216Z,18.12
2016-08-13T06:36:14.502Z,18.12
2016-08-13T06:37:14.502Z,18.06
2016-08-13T06:38:13.783Z,18.12
2016-08-13T06:39:14.479Z,18.17
2016-08-13T06:40:13.760Z,18.17
2016-08-13T06:41:13.749Z,18.19
2016-08-13T06:42:14.452Z,18.22
2016-08-13T06:43:13.740Z,18.22
2016-08-13T06:44:14.436Z,18.18
2016-08-13T06:45:14.422Z,18.17
2016-08-13T06:46:14.410Z,18.12
2016-08-13T06:47:14.414Z,18.22
2016-08-13T06:48:14.400Z,18.18
2016-08-13T06:49:13.684Z,18.18
2016-08-13T06:50:13.671Z,18.17
2016-08-13T06:51:13.666Z,18.24
2016-08-13T06:52:15.070Z,18.22
2016-08-13T06:53:13.644Z,18.24
2016-08-13T06:54:14.353Z,18.27
2016-08-13T06:55:13.626Z,18.27
2016-08-13T06:56:15.033Z,18.29
2016-08-13T06:57:13.619Z,18.33
2016-08-13T06:58:14.309Z,18.33
2016-08-13T06:59:14.310Z,18.36
2016-08-13T07:00:14.295Z,18.37
2016-08-13T07:01:14.991Z,18.31
2016-08-13T07:02:13.571Z,18.29
2016-08-13T07:03:13.571Z,18.29
2016-08-13T07:04:13.555Z,18.34
2016-08-13T07:05:14.250Z,18.36
2016-08-13T07:06:14.953Z,18.37
2016-08-13T07:07:13.527Z,18.34
2016-08-13T07:08:14.227Z,18.46
2016-08-13T07:09:13.515Z,18.39
2016-08-13T07:10:14.211Z,18.44
2016-08-13T07:11:14.204Z,18.61
2016-08-13T07:12:14.195Z,18.55
2016-08-13T07:13:14.197Z,18.68
2016-08-13T07:14:13.470Z,18.57
2016-08-13T07:15:13.466Z,18.74
2016-08-13T07:16:14.168Z,18.79
2016-08-13T07:17:14.158Z,18.72
2016-08-13T07:18:13.438Z,18.77
2016-08-13T07:19:14.137Z,18.82
2016-08-13T07:20:14.131Z,18.82
2016-08-13T07:21:14.118Z,18.86
2016-08-13T07:22:14.116Z,18.91
2016-08-13T07:23:14.101Z,18.92
2016-08-13T07:24:14.098Z,18.99
2016-08-13T07:25:14.103Z,19.05
2016-08-13T07:26:14.080Z,19.08
2016-08-13T07:27:13.368Z,18.98
2016-08-13T07:28:14.769Z,18.98
2016-08-13T07:29:14.053Z,19.02
2016-08-13T07:30:13.339Z,19.02
2016-08-13T07:31:13.337Z,18.99
2016-08-13T07:32:13.328Z,18.92
2016-08-13T07:33:14.737Z,18.79
2016-08-13T07:34:14.012Z,18.84
2016-08-13T07:35:14.007Z,18.79
2016-08-13T07:36:14.004Z,18.7
2016-08-13T07:37:13.995Z,18.82
2016-08-13T07:38:13.991Z,18.76
2016-08-13T07:39:13.283Z,18.76
2016-08-13T07:40:13.970Z,18.72
2016-08-13T07:41:13.957Z,18.87
2016-08-13T07:42:13.246Z,18.83
2016-08-13T07:43:14.704Z,18.82
2016-08-13T07:44:14.653Z,18.87
2016-08-13T07:45:14.645Z,18.79
2016-08-13T07:46:14.635Z,18.83
2016-08-13T07:47:13.209Z,18.86
2016-08-13T07:48:14.623Z,18.83
2016-08-13T07:49:13.906Z,18.77
2016-08-13T07:50:13.189Z,18.8
2016-08-13T07:51:14.595Z,18.9
2016-08-13T07:52:13.886Z,18.9
2016-08-13T07:53:13.871Z,18.95
2016-08-13T07:54:14.574Z,18.92
2016-08-13T07:55:13.856Z,18.91
2016-08-13T07:56:14.554Z,18.99
2016-08-13T07:57:13.845Z,18.99
2016-08-13T07:58:14.551Z,19.06
2016-08-13T07:59:13.830Z,19.02
2016-08-13T08:00:13.828Z,19.14
2016-08-13T08:01:13.814Z,19.11
2016-08-13T08:02:14.530Z,19.21
2016-08-13T08:03:14.509Z,19.23
2016-08-13T08:04:14.500Z,19.32
2016-08-13T08:05:14.483Z,19.32
2016-08-13T08:06:13.774Z,19.32
2016-08-13T08:07:14.469Z,19.4
2016-08-13T08:08:13.776Z,19.33
2016-08-13T08:09:14.512Z,19.4
2016-08-13T08:10:13.736Z,19.6
2016-08-13T08:11:13.734Z,19.65
2016-08-13T08:12:14.426Z,19.63
2016-08-13T08:13:13.722Z,19.8
2016-08-13T08:14:14.405Z,19.9
2016-08-13T08:15:13.696Z,19.97
2016-08-13T08:16:14.409Z,19.98
2016-08-13T08:17:13.685Z,19.97
2016-08-13T08:18:13.680Z,20.06
2016-08-13T08:19:14.380Z,20.21
2016-08-13T08:20:13.670Z,20.38
2016-08-13T08:21:12.944Z,20.8
2016-08-13T08:22:13.639Z,21.01
2016-08-13T08:23:13.634Z,21.24
2016-08-13T08:24:14.361Z,21.59
2016-08-13T08:25:13.685Z,21.9
2016-08-13T08:26:14.365Z,22.35
2016-08-13T08:27:13.668Z,22.44
2016-08-13T08:28:14.321Z,22.71
2016-08-13T08:29:14.314Z,22.96
2016-08-13T08:30:14.325Z,22.87
2016-08-13T08:31:13.592Z,22.94
2016-08-13T08:32:13.599Z,22.84
2016-08-13T08:33:14.294Z,22.57
2016-08-13T08:34:13.590Z,22.34
2016-08-13T08:35:14.291Z,22.1
2016-08-13T08:36:13.569Z,22.02
2016-08-13T08:37:13.554Z,21.79
2016-08-13T08:38:12.845Z,21.69
2016-08-13T08:39:14.255Z,21.66
2016-08-13T08:40:13.553Z,21.44
2016-08-13T08:41:14.244Z,21.48
2016-08-13T08:42:13.542Z,21.44
2016-08-13T08:43:13.526Z,21.3
2016-08-13T08:44:13.525Z,21.21
2016-08-13T08:45:13.509Z,21.11
2016-08-13T08:46:13.525Z,21.17
2016-08-13T08:47:14.230Z,21.16
2016-08-13T08:48:13.503Z,21.2
2016-08-13T08:49:14.223Z,21.26
2016-08-13T08:50:13.495Z,21.35
2016-08-13T08:51:12.775Z,21.26
2016-08-13T08:52:12.775Z,21.29
2016-08-13T08:53:12.761Z,21.3
2016-08-13T08:54:12.748Z,21.34
2016-08-13T08:55:12.754Z,21.29
2016-08-13T08:56:12.746Z,21.29
2016-08-13T08:57:13.441Z,21.2
2016-08-13T08:58:12.744Z,21.14
2016-08-13T08:59:12.718Z,21.08
2016-08-13T09:00:13.416Z,21.05
2016-08-13T09:01:12.762Z,21.02
2016-08-13T09:02:13.419Z,20.99
2016-08-13T09:03:13.402Z,20.98
2016-08-13T09:04:12.690Z,20.93
2016-08-13T09:05:13.393Z,20.83
2016-08-13T09:06:12.693Z,20.9
2016-08-13T09:07:12.664Z,20.89
2016-08-13T09:08:12.668Z,20.83
2016-08-13T09:09:13.375Z,20.86
2016-08-13T09:10:13.369Z,20.91
2016-08-13T09:11:13.351Z,20.77
2016-08-13T09:12:12.631Z,20.8
2016-08-13T09:13:13.338Z,20.68
2016-08-13T09:14:12.615Z,20.89
2016-08-13T09:15:12.612Z,20.87
2016-08-13T09:16:13.317Z,20.89
2016-08-13T09:17:12.596Z,20.95
2016-08-13T09:18:12.591Z,20.89
2016-08-13T09:19:13.294Z,20.91
2016-08-13T09:20:12.578Z,20.91
2016-08-13T09:21:14.017Z,20.84
2016-08-13T09:22:12.566Z,20.83
2016-08-13T09:23:13.269Z,20.9
2016-08-13T09:24:13.266Z,20.86
2016-08-13T09:25:13.254Z,20.98
2016-08-13T09:26:12.564Z,20.96
2016-08-13T09:27:12.533Z,21.01
2016-08-13T09:28:13.232Z,21.06
2016-08-13T09:29:12.519Z,21.17
2016-08-13T09:30:13.230Z,21.26
2016-08-13T09:31:12.509Z,21.26
2016-08-13T09:32:12.504Z,21.29
2016-08-13T09:33:12.496Z,21.35
2016-08-13T09:34:13.192Z,21.38
2016-08-13T09:35:12.482Z,21.59
2016-08-13T09:36:12.485Z,21.53
2016-08-13T09:37:12.470Z,21.6
2016-08-13T09:38:13.169Z,21.88
2016-08-13T09:39:12.458Z,21.95
2016-08-13T09:40:13.863Z,21.92
2016-08-13T09:41:12.445Z,22.01
2016-08-13T09:42:12.441Z,22.01
2016-08-13T09:43:12.431Z,21.99
2016-08-13T09:44:12.432Z,21.94
2016-08-13T09:45:13.130Z,21.78
2016-08-13T09:46:13.123Z,21.76
2016-08-13T09:47:13.131Z,21.74
2016-08-13T09:48:12.409Z,21.63
2016-08-13T09:49:13.118Z,21.63
2016-08-13T09:50:13.100Z,21.67
2016-08-13T09:51:13.103Z,21.67
2016-08-13T09:52:13.086Z,21.66
2016-08-13T09:53:13.790Z,21.72
2016-08-13T09:54:12.373Z,21.74
2016-08-13T09:55:12.368Z,21.76
2016-08-13T09:56:12.355Z,21.63
2016-08-13T09:57:12.353Z,21.59
2016-08-13T09:58:13.756Z,21.59
2016-08-13T09:59:12.338Z,21.56
2016-08-13T10:00:13.751Z,21.53
2016-08-13T10:01:13.744Z,21.54
2016-08-13T10:02:12.326Z,21.53
2016-08-13T10:03:12.328Z,21.5
2016-08-13T10:04:13.015Z,21.53
2016-08-13T10:05:13.024Z,21.46
2016-08-13T10:06:13.008Z,21.5
2016-08-13T10:07:12.294Z,21.51
2016-08-13T10:08:12.286Z,21.42
2016-08-13T10:09:12.283Z,21.29
2016-08-13T10:10:12.276Z,21.27
2016-08-13T10:11:12.980Z,21.45
2016-08-13T10:12:13.677Z,21.56
2016-08-13T10:13:12.261Z,21.59
2016-08-13T10:14:12.959Z,21.59
2016-08-13T10:15:12.951Z,21.64
2016-08-13T10:16:12.942Z,21.61
2016-08-13T10:17:12.939Z,21.59
2016-08-13T10:18:12.225Z,21.6
2016-08-13T10:19:12.228Z,21.64
2016-08-13T10:20:12.923Z,21.64
2016-08-13T10:21:13.624Z,21.63
2016-08-13T10:22:13.620Z,21.61
2016-08-13T10:23:12.198Z,21.57
2016-08-13T10:24:12.897Z,21.57
2016-08-13T10:25:12.195Z,21.69
2016-08-13T10:26:12.893Z,22.04
2016-08-13T10:27:12.177Z,21.95
2016-08-13T10:28:12.871Z,22.02
2016-08-13T10:29:12.170Z,21.95
2016-08-13T10:30:12.162Z,21.92
2016-08-13T10:31:12.172Z,21.83
2016-08-13T10:32:13.558Z,21.9
2016-08-13T10:33:12.143Z,21.9
2016-08-13T10:34:12.839Z,21.94
2016-08-13T10:35:12.840Z,21.97
2016-08-13T10:36:12.827Z,21.81
2016-08-13T10:37:12.822Z,21.76
2016-08-13T10:38:12.813Z,21.66
2016-08-13T10:39:12.809Z,21.64
2016-08-13T10:40:12.808Z,21.72
2016-08-13T10:41:12.794Z,21.63
2016-08-13T10:42:12.791Z,21.64
2016-08-13T10:43:12.786Z,21.63
2016-08-13T10:44:12.073Z,21.6
2016-08-13T10:45:12.068Z,21.46
2016-08-13T10:46:12.063Z,21.56
2016-08-13T10:47:12.765Z,21.54
2016-08-13T10:48:12.755Z,21.5
2016-08-13T10:49:12.771Z,21.53
2016-08-13T10:50:12.039Z,21.36
2016-08-13T10:51:12.042Z,21.39
2016-08-13T10:52:12.742Z,21.45
2016-08-13T10:53:12.735Z,21.51
2016-08-13T10:54:12.723Z,21.35
2016-08-13T10:55:12.719Z,21.51
2016-08-13T10:56:12.716Z,21.3
2016-08-13T10:57:12.730Z,21.42
2016-08-13T10:58:12.698Z,21.53
2016-08-13T10:59:13.396Z,21.85
2016-08-13T11:00:12.692Z,22.34
2016-08-13T11:01:13.387Z,22.46
2016-08-13T11:02:12.670Z,22.46
2016-08-13T11:03:12.675Z,22.46
2016-08-13T11:04:11.967Z,22.32
2016-08-13T11:05:11.950Z,22.71
2016-08-13T11:06:11.948Z,22.57
2016-08-13T11:07:12.655Z,22.64
2016-08-13T11:08:11.938Z,22.49
2016-08-13T11:09:12.636Z,22.72
2016-08-13T11:10:13.340Z,22.89
2016-08-13T11:11:11.925Z,22.89
2016-08-13T11:12:11.930Z,22.87
2016-08-13T11:13:12.620Z,22.99
2016-08-13T11:14:12.624Z,23.14
2016-08-13T11:15:12.637Z,22.99
2016-08-13T11:16:12.612Z,22.86
2016-08-13T11:17:12.605Z,22.72
2016-08-13T11:18:12.597Z,22.59
2016-08-13T11:19:13.301Z,22.46
2016-08-13T11:20:12.585Z,22.29
2016-08-13T11:21:12.589Z,22.34
2016-08-13T11:22:11.875Z,22.32
2016-08-13T11:23:11.866Z,22.32
2016-08-13T11:24:13.277Z,22.28
2016-08-13T11:25:11.860Z,22.35
2016-08-13T11:26:12.556Z,22.19
2016-08-13T11:27:11.848Z,22.12
2016-08-13T11:28:12.554Z,22.25
2016-08-13T11:29:12.547Z,22.34
2016-08-13T11:30:12.541Z,22.28
2016-08-13T11:31:13.242Z,22.27
2016-08-13T11:32:11.826Z,22.32
2016-08-13T11:33:11.819Z,22.34
2016-08-13T11:34:11.830Z,22.35
2016-08-13T11:35:13.222Z,22.35
2016-08-13T11:36:11.814Z,22.78
2016-08-13T11:37:11.803Z,23.02
2016-08-13T11:38:11.792Z,23.14
2016-08-13T11:39:11.793Z,23.19
2016-08-13T11:40:12.497Z,23.29
2016-08-13T11:41:11.780Z,23.02
2016-08-13T11:42:11.771Z,22.77
2016-08-13T11:43:12.478Z,22.83
2016-08-13T11:44:11.770Z,22.68
2016-08-13T11:45:11.758Z,22.64
2016-08-13T11:46:12.461Z,22.54
2016-08-13T11:47:12.465Z,22.87
2016-08-13T11:48:12.456Z,23.14
2016-08-13T11:49:12.457Z,23.26
2016-08-13T11:50:12.449Z,23.29
2016-08-13T11:51:11.734Z,23.19
2016-08-13T11:52:11.730Z,23.04
2016-08-13T11:53:13.144Z,23.11
2016-08-13T11:54:11.737Z,23.11
2016-08-13T11:55:12.440Z,23.45
2016-08-13T11:56:12.435Z,23.62
2016-08-13T11:57:11.723Z,23.67
2016-08-13T11:58:11.716Z,23.86
2016-08-13T11:59:13.130Z,23.67
2016-08-13T12:00:12.412Z,23.55
2016-08-13T12:01:13.121Z,23.57
2016-08-13T12:02:12.413Z,23.5
2016-08-13T12:03:12.618Z,23.75
2016-08-13T12:04:12.408Z,23.67
2016-08-13T12:05:12.395Z,23.64
2016-08-13T12:06:12.394Z,23.79
2016-08-13T12:07:12.394Z,23.94
2016-08-13T12:08:11.678Z,23.95
2016-08-13T12:09:12.399Z,23.8
2016-08-13T12:10:12.388Z,23.82
2016-08-13T12:11:13.089Z,23.65
2016-08-13T12:12:13.094Z,23.55
2016-08-13T12:13:12.381Z,23.53
2016-08-13T12:14:12.379Z,23.68
2016-08-13T12:15:11.657Z,23.49
2016-08-13T12:16:12.375Z,23.58
2016-08-13T12:17:13.067Z,23.7
2016-08-13T12:18:11.675Z,23.72
2016-08-13T12:19:11.645Z,23.95
2016-08-13T12:20:12.351Z,24.19
2016-08-13T12:21:12.352Z,24.52
2016-08-13T12:22:12.344Z,24.88
2016-08-13T12:23:12.342Z,25.19
2016-08-13T12:24:11.627Z,25.57
2016-08-13T12:25:12.332Z,25.47
2016-08-13T12:26:13.042Z,25.1
2016-08-13T12:27:12.360Z,24.82
2016-08-13T12:28:11.609Z,24.47
2016-08-13T12:29:12.350Z,24.38
2016-08-13T12:30:11.612Z,24.07
2016-08-13T12:31:11.608Z,23.89
2016-08-13T12:32:11.595Z,23.76
2016-08-13T12:33:11.607Z,23.72
2016-08-13T12:34:11.636Z,23.68
2016-08-13T12:35:11.595Z,23.46
2016-08-13T12:36:13.015Z,23.34
2016-08-13T12:37:13.010Z,23.17
2016-08-13T12:38:11.595Z,22.97
2016-08-13T12:39:12.297Z,22.9
2016-08-13T12:40:12.295Z,22.71
2016-08-13T12:41:12.292Z,22.57
2016-08-13T12:42:13.001Z,22.43
2016-08-13T12:43:11.571Z,22.25
2016-08-13T12:44:11.576Z,22.35
2016-08-13T12:45:12.974Z,22.43
2016-08-13T12:46:12.984Z,22.47
2016-08-13T12:47:11.551Z,22.25
2016-08-13T12:48:12.259Z,22.35
2016-08-13T12:49:12.961Z,22.5
2016-08-13T12:50:11.546Z,22.87
2016-08-13T12:51:11.734Z,23.04
2016-08-13T12:52:11.534Z,23.07
2016-08-13T12:53:11.530Z,23.12
2016-08-13T12:54:12.228Z,23.2
2016-08-13T12:55:11.521Z,23.19