createdAt,value
2018-02-25T17:31:57.754Z,4.00
2018-02-25T17:36:01.062Z,13.10
2018-02-25T17:40:04.386Z,16.70
2018-02-25T17:44:07.742Z,4.30
2018-02-25T17:48:11.046Z,8.17
2018-02-25T17:52:14.367Z,4.80
2018-02-25T17:56:17.694Z,6.33
2018-02-25T18:00:21.017Z,5.03
2018-02-25T18:04:25.106Z,5.20
2018-02-25T18:08:28.406Z,6.97
2018-02-25T18:12:31.753Z,5.43
2018-02-25T18:16:35.825Z,10.70
2018-02-25T18:20:39.163Z,11.00
2018-02-25T18:24:43.238Z,8.43
2018-02-25T18:28:46.575Z,8.40
2018-02-25T18:32:49.882Z,11.27
2018-02-25T18:36:53.207Z,12.27
2018-02-25T18:40:56.553Z,16.70
2018-02-25T18:44:59.874Z,13.70
2018-02-25T18:49:03.199Z,28.40
2018-02-25T18:53:07.308Z,21.43
2018-02-25T18:57:10.626Z,22.40
2018-02-25T19:01:14.728Z,17.67
2018-02-25T19:05:18.038Z,3.77
2018-02-25T19:09:21.351Z,3.30
2018-02-25T19:13:25.449Z,2.87
2018-02-25T19:17:28.766Z,3.83
2018-02-25T19:21:32.082Z,4.17
2018-02-25T19:25:36.187Z,5.97
2018-02-25T19:29:39.590Z,8.97
2018-02-25T19:33:42.919Z,6.70
2018-02-25T19:37:52.563Z,9.97
2018-02-25T19:41:56.657Z,5.57
2018-02-25T19:45:59.974Z,3.63
2018-02-25T19:50:03.285Z,5.20
2018-02-25T19:54:07.382Z,2.80
2018-02-25T19:58:10.703Z,3.23
2018-02-25T20:02:14.082Z,6.17
2018-02-25T20:06:17.355Z,5.50
2018-02-25T20:10:20.670Z,2.40
2018-02-25T20:14:24.002Z,2.90
2018-02-25T20:18:27.299Z,2.40
2018-02-25T20:22:30.614Z,3.03
2018-02-25T20:26:33.954Z,1.90
2018-02-25T20:30:37.250Z,2.93
2018-02-25T20:34:40.566Z,2.73
2018-02-25T20:38:43.890Z,2.73
2018-02-25T20:42:47.210Z,3.03
2018-02-25T20:46:50.532Z,3.13
2018-02-25T20:50:53.834Z,2.80
2018-02-25T20:54:57.171Z,3.80
2018-02-25T20:59:00.472Z,2.90
2018-02-25T21:03:03.798Z,3.47
2018-02-25T21:07:07.098Z,3.47
2018-02-25T21:11:10.410Z,3.50
2018-02-25T21:15:13.738Z,3.27
2018-02-25T21:19:17.039Z,3.33
2018-02-25T21:23:20.354Z,3.00
2018-02-25T21:27:23.697Z,3.50
2018-02-25T21:31:27.010Z,3.00
2018-02-25T21:35:30.311Z,2.83
2018-02-25T21:39:33.622Z,2.20
2018-02-25T21:43:36.943Z,2.63
2018-02-25T21:47:40.258Z,2.60
2018-02-25T21:51:43.574Z,2.57
2018-02-25T21:55:52.420Z,2.77
2018-02-25T22:00:01.869Z,2.30
2018-02-25T22:04:05.955Z,2.03
2018-02-25T22:08:09.271Z,2.23
2018-02-25T22:12:12.567Z,2.40
2018-02-25T22:16:15.890Z,2.10
2018-02-25T22:20:19.977Z,2.17
2018-02-25T22:24:23.296Z,1.80
2018-02-25T22:28:26.610Z,1.73
2018-02-25T22:32:29.907Z,1.60
2018-02-25T22:36:33.219Z,1.97
2018-02-25T22:40:37.307Z,1.63
2018-02-25T22:44:40.644Z,1.93
2018-02-25T22:48:44.709Z,1.90
2018-02-25T22:52:48.034Z,2.20
2018-02-25T22:56:51.351Z,3.33
2018-02-25T23:00:54.655Z,4.10
2018-02-25T23:04:57.974Z,4.17
2018-02-25T23:09:02.058Z,1.63
2018-02-25T23:13:05.394Z,1.50
2018-02-25T23:17:08.690Z,1.53
2018-02-25T23:21:12.017Z,1.30
2018-02-25T23:25:15.350Z,1.53
2018-02-25T23:29:18.645Z,1.50
2018-02-25T23:33:21.979Z,1.40
2018-02-25T23:37:25.275Z,1.80
2018-02-25T23:41:28.597Z,1.23
2018-02-25T23:45:31.926Z,1.83
2018-02-25T23:49:35.992Z,1.50
2018-02-25T23:53:39.315Z,1.47
2018-02-25T23:57:42.638Z,1.20
