createdAt,value
2022-10-16T00:01:47.646Z,1.85
2022-10-16T00:04:19.967Z,1.60
2022-10-16T00:06:48.334Z,2.00
2022-10-16T00:09:17.902Z,2.53
2022-10-16T00:11:46.585Z,2.05
2022-10-16T00:14:16.391Z,1.90
2022-10-16T00:16:44.672Z,2.55
2022-10-16T00:19:13.475Z,1.92
2022-10-16T00:21:42.717Z,1.60
2022-10-16T00:24:11.994Z,2.33
2022-10-16T00:26:40.847Z,1.98
2022-10-16T00:29:09.824Z,2.22
2022-10-16T00:31:38.128Z,2.17
2022-10-16T00:34:06.573Z,2.40
2022-10-16T00:36:34.953Z,1.90
2022-10-16T00:39:04.242Z,2.28
2022-10-16T00:41:34.134Z,2.05
2022-10-16T00:44:24.327Z,2.40
2022-10-16T00:46:52.975Z,2.35
2022-10-16T00:49:21.902Z,2.55
2022-10-16T00:51:55.079Z,1.88
2022-10-16T00:54:31.773Z,1.75
2022-10-16T00:57:06.963Z,1.95
2022-10-16T00:59:41.249Z,1.98
2022-10-16T01:02:14.526Z,2.50
2022-10-16T01:04:55.420Z,1.88
2022-10-16T01:07:50.580Z,2.20
2022-10-16T01:10:36.186Z,1.75
2022-10-16T01:13:24.485Z,2.15
2022-10-16T01:15:58.843Z,1.70
2022-10-16T01:18:43.955Z,1.80
2022-10-16T01:21:21.443Z,2.00
2022-10-16T01:24:11.371Z,1.50
2022-10-16T01:27:04.594Z,1.98
2022-10-16T01:30:00.606Z,1.80
2022-10-16T01:32:47.049Z,2.33
2022-10-16T01:35:24.328Z,1.80
2022-10-16T01:38:01.127Z,1.83
2022-10-16T01:40:31.050Z,2.05
2022-10-16T01:43:08.928Z,2.10
2022-10-16T01:45:38.079Z,1.83
2022-10-16T01:48:09.087Z,2.03
2022-10-16T01:50:41.411Z,1.60
2022-10-16T01:53:13.366Z,1.95
2022-10-16T01:55:48.413Z,1.90
2022-10-16T01:58:16.992Z,2.33
2022-10-16T02:00:47.854Z,1.90
2022-10-16T02:03:19.376Z,1.92
2022-10-16T02:05:59.446Z,1.35
2022-10-16T02:08:31.742Z,1.52
2022-10-16T02:11:02.374Z,1.80
2022-10-16T02:13:56.339Z,2.30
2022-10-16T02:16:37.585Z,1.63
2022-10-16T02:19:07.608Z,1.88
2022-10-16T02:21:48.584Z,1.80
2022-10-16T02:24:38.797Z,1.85
2022-10-16T02:27:29.222Z,1.90
2022-10-16T02:30:09.589Z,2.08
2022-10-16T02:32:42.032Z,1.42
2022-10-16T02:35:12.029Z,1.80
2022-10-16T02:37:43.068Z,2.13
2022-10-16T02:40:13.111Z,1.88
2022-10-16T02:42:41.774Z,2.40
2022-10-16T02:45:11.602Z,1.88
2022-10-16T02:47:39.955Z,1.50
2022-10-16T02:50:08.554Z,1.30
2022-10-16T02:52:36.863Z,1.60
2022-10-16T02:55:05.692Z,1.60
2022-10-16T02:57:34.874Z,2.03
2022-10-16T03:00:06.242Z,1.75
2022-10-16T03:02:34.755Z,1.80
2022-10-16T03:05:03.317Z,1.70
2022-10-16T03:07:31.867Z,2.28
2022-10-16T03:10:01.252Z,1.85
2022-10-16T03:12:30.203Z,1.90
2022-10-16T03:14:59.689Z,1.70
2022-10-16T03:17:28.380Z,1.52
2022-10-16T03:19:56.795Z,1.63
2022-10-16T03:22:26.422Z,2.03
2022-10-16T03:24:55.315Z,1.80
2022-10-16T03:27:23.856Z,2.00
2022-10-16T03:29:52.460Z,1.70
2022-10-16T03:32:21.252Z,2.00
2022-10-16T03:34:49.643Z,1.88
2022-10-16T03:37:17.913Z,2.05
2022-10-16T03:39:47.703Z,1.90
2022-10-16T03:42:16.061Z,1.40
2022-10-16T03:44:44.322Z,1.90
2022-10-16T03:47:12.627Z,2.35
2022-10-16T03:49:40.935Z,1.95
2022-10-16T03:52:09.327Z,1.88
2022-10-16T03:54:37.652Z,1.80
2022-10-16T03:57:06.351Z,1.90
2022-10-16T03:59:34.785Z,2.17
2022-10-16T04:02:03.022Z,1.58
2022-10-16T04:04:31.346Z,1.83
2022-10-16T04:06:59.807Z,1.92
2022-10-16T04:09:28.400Z,1.60
2022-10-16T04:11:56.789Z,2.33
2022-10-16T04:14:25.161Z,2.13
2022-10-16T04:16:53.582Z,2.10
2022-10-16T04:19:22.012Z,1.90
2022-10-16T04:21:50.261Z,1.95
2022-10-16T04:24:18.485Z,1.90
2022-10-16T04:26:46.729Z,1.67
2022-10-16T04:29:14.993Z,1.60
2022-10-16T04:31:43.320Z,2.88
2022-10-16T04:34:11.592Z,2.15
2022-10-16T04:36:39.998Z,2.45
2022-10-16T04:39:08.311Z,1.67
2022-10-16T04:41:36.545Z,2.00
2022-10-16T04:44:08.967Z,1.58
2022-10-16T04:46:37.297Z,1.85
2022-10-16T04:49:05.600Z,1.80
2022-10-16T04:51:33.950Z,2.08
2022-10-16T04:54:02.309Z,1.95
2022-10-16T04:56:30.592Z,1.50
2022-10-16T04:58:58.849Z,1.90
2022-10-16T05:01:27.161Z,1.60
2022-10-16T05:03:55.437Z,1.55
2022-10-16T05:06:23.715Z,2.15
2022-10-16T05:08:52.572Z,2.20
2022-10-16T05:11:20.958Z,1.55
2022-10-16T05:13:51.011Z,1.85
2022-10-16T05:16:22.018Z,1.63
2022-10-16T05:18:53.236Z,2.40
2022-10-16T05:21:24.477Z,2.53
2022-10-16T05:23:54.334Z,1.70
2022-10-16T05:26:22.698Z,1.97
2022-10-16T05:28:51.700Z,2.00
2022-10-16T05:31:20.141Z,2.35
2022-10-16T05:36:22.901Z,1.70
2022-10-16T05:38:56.573Z,2.00
2022-10-16T05:41:26.765Z,1.63
2022-10-16T05:43:55.054Z,1.60
2022-10-16T05:46:23.461Z,1.70
2022-10-16T05:48:54.677Z,1.80
2022-10-16T05:51:23.057Z,1.83
2022-10-16T05:53:51.426Z,2.10
2022-10-16T05:56:22.273Z,1.70
2022-10-16T05:58:50.919Z,1.83
2022-10-16T06:01:20.165Z,1.67
2022-10-16T06:03:48.571Z,2.22
2022-10-16T06:06:22.658Z,1.75
2022-10-16T06:08:53.309Z,2.08
2022-10-16T06:11:25.745Z,1.88
2022-10-16T06:13:57.475Z,2.70
2022-10-16T06:16:27.061Z,2.20
2022-10-16T06:19:00.917Z,2.00
2022-10-16T06:21:30.726Z,2.10
2022-10-16T06:23:59.503Z,2.00
2022-10-16T06:26:30.157Z,2.13
2022-10-16T06:31:31.868Z,2.50
2022-10-16T06:34:01.073Z,2.50
2022-10-16T06:36:29.383Z,2.70
2022-10-16T06:38:57.713Z,2.17
2022-10-16T06:41:26.001Z,2.00
2022-10-16T06:43:54.399Z,2.22
2022-10-16T06:46:25.321Z,2.42
2022-10-16T06:48:54.080Z,2.17
2022-10-16T06:51:24.393Z,1.90
2022-10-16T06:54:03.744Z,1.92
2022-10-16T06:56:33.869Z,2.33
2022-10-16T06:59:03.233Z,2.65
2022-10-16T07:01:31.734Z,2.60
2022-10-16T07:04:01.549Z,2.22
2022-10-16T07:06:33.530Z,2.20
2022-10-16T07:09:06.122Z,2.92
2022-10-16T07:11:34.987Z,2.38
2022-10-16T07:14:03.679Z,2.20
2022-10-16T07:16:33.619Z,2.33
2022-10-16T07:19:03.550Z,2.33
2022-10-16T07:21:37.035Z,2.13
2022-10-16T07:24:08.233Z,2.60
2022-10-16T07:26:40.196Z,1.92
2022-10-16T07:29:15.130Z,1.95
2022-10-16T07:31:44.390Z,2.15
2022-10-16T07:34:14.779Z,1.98
2022-10-16T07:36:43.641Z,2.00
2022-10-16T07:39:11.986Z,2.60
2022-10-16T07:41:41.238Z,2.20
2022-10-16T07:44:29.195Z,2.63
2022-10-16T07:46:57.714Z,1.95
2022-10-16T07:49:30.372Z,2.00
2022-10-16T07:51:58.746Z,1.48
2022-10-16T07:54:27.077Z,1.90
2022-10-16T07:56:55.725Z,1.95
2022-10-16T07:59:24.123Z,1.80
2022-10-16T08:01:52.636Z,1.90
2022-10-16T08:04:21.134Z,1.70
2022-10-16T08:06:53.283Z,1.63
2022-10-16T08:09:21.613Z,1.75
2022-10-16T08:11:49.870Z,1.70
2022-10-16T08:14:18.819Z,1.80
2022-10-16T08:16:47.111Z,2.00
2022-10-16T08:19:16.657Z,1.80
2022-10-16T08:21:48.965Z,1.40
2022-10-16T08:24:17.766Z,2.10
2022-10-16T08:26:46.121Z,1.70
2022-10-16T08:29:15.353Z,1.98
2022-10-16T08:31:43.717Z,2.42
2022-10-16T08:34:12.352Z,1.83
2022-10-16T08:36:41.364Z,1.92
2022-10-16T08:39:09.935Z,1.50
2022-10-16T08:41:53.727Z,1.70
2022-10-16T08:44:37.676Z,1.80
2022-10-16T08:47:21.162Z,1.60
2022-10-16T08:49:59.211Z,1.70
2022-10-16T08:52:33.490Z,1.50
2022-10-16T08:55:05.765Z,1.50
2022-10-16T08:57:34.207Z,1.70
2022-10-16T09:00:14.548Z,1.98
2022-10-16T09:02:54.288Z,1.40
2022-10-16T09:05:52.843Z,1.42
2022-10-16T09:09:08.099Z,1.20
2022-10-16T09:11:55.221Z,1.40
2022-10-16T09:14:41.767Z,1.75
2022-10-16T09:17:39.605Z,1.80
2022-10-16T09:20:16.926Z,1.70
2022-10-16T09:22:46.906Z,1.45
2022-10-16T09:25:21.630Z,2.08
2022-10-16T09:27:54.458Z,1.63
2022-10-16T09:30:24.175Z,1.85
2022-10-16T09:32:54.596Z,1.43
2022-10-16T09:35:28.459Z,1.60
2022-10-16T09:37:57.130Z,1.58
2022-10-16T09:40:32.427Z,1.73
2022-10-16T09:43:33.641Z,1.40
2022-10-16T09:46:08.029Z,1.73
2022-10-16T09:48:45.751Z,1.33
2022-10-16T09:51:36.416Z,1.60
2022-10-16T09:54:11.035Z,1.27
2022-10-16T09:56:42.787Z,1.60
2022-10-16T09:59:24.769Z,1.30
2022-10-16T10:01:56.357Z,1.70
2022-10-16T10:04:26.964Z,2.47
2022-10-16T10:09:32.310Z,1.52
2022-10-16T10:12:05.425Z,1.75
2022-10-16T10:14:41.067Z,1.75
2022-10-16T10:17:24.723Z,1.65
2022-10-16T10:19:59.611Z,1.42
2022-10-16T10:22:31.340Z,1.67
2022-10-16T10:25:09.118Z,2.22
2022-10-16T10:27:56.385Z,1.50
2022-10-16T10:30:55.159Z,2.08
2022-10-16T10:33:32.645Z,1.88
2022-10-16T10:36:28.628Z,2.08
2022-10-16T10:39:24.112Z,2.10
2022-10-16T10:42:08.315Z,2.05
2022-10-16T10:44:55.226Z,2.30
2022-10-16T10:47:47.973Z,3.45
2022-10-16T10:50:46.649Z,2.13
2022-10-16T10:53:40.124Z,2.20
2022-10-16T10:56:37.574Z,1.92
2022-10-16T10:59:56.969Z,2.00
2022-10-16T11:02:44.274Z,2.33
2022-10-16T11:05:39.377Z,2.70
2022-10-16T11:08:26.378Z,2.80
2022-10-16T11:10:59.946Z,2.83
2022-10-16T11:14:03.851Z,2.03
2022-10-16T11:17:03.447Z,1.80
2022-10-16T11:19:49.992Z,2.08
2022-10-16T11:22:37.262Z,1.90
2022-10-16T11:25:15.184Z,2.70
2022-10-16T11:27:56.088Z,2.20
2022-10-16T11:30:31.745Z,2.65
2022-10-16T11:33:09.245Z,1.75
2022-10-16T11:35:47.583Z,2.35
2022-10-16T11:38:15.892Z,2.67
2022-10-16T11:40:58.974Z,1.65
2022-10-16T11:43:57.837Z,2.08
2022-10-16T11:46:28.732Z,3.35
2022-10-16T11:49:18.532Z,1.90
2022-10-16T11:52:00.897Z,3.45
2022-10-16T11:54:52.637Z,2.10
2022-10-16T11:57:27.777Z,2.50
2022-10-16T12:00:05.642Z,1.98
2022-10-16T12:03:08.081Z,1.90
2022-10-16T12:05:49.807Z,1.92
2022-10-16T12:08:18.652Z,2.58
2022-10-16T12:10:48.877Z,2.03
2022-10-16T12:13:31.578Z,2.20
2022-10-16T12:16:23.090Z,1.83
2022-10-16T12:19:11.431Z,2.50
2022-10-16T12:21:39.942Z,2.03
2022-10-16T12:24:23.349Z,1.90
2022-10-16T12:26:53.649Z,2.00
2022-10-16T12:29:55.805Z,2.10
2022-10-16T12:32:52.829Z,2.40
2022-10-16T12:35:25.067Z,2.80
2022-10-16T12:37:54.348Z,2.13
2022-10-16T12:40:28.712Z,1.85
2022-10-16T12:42:57.481Z,2.42
2022-10-16T12:45:34.152Z,2.70
2022-10-16T12:48:06.160Z,2.35
2022-10-16T12:50:38.683Z,1.80
2022-10-16T12:53:23.518Z,1.80
2022-10-16T12:56:14.958Z,1.95
2022-10-16T12:58:57.141Z,2.00
2022-10-16T13:01:34.312Z,2.28
2022-10-16T13:04:15.687Z,2.10
2022-10-16T13:06:50.312Z,2.38
2022-10-16T13:09:51.387Z,1.90
2022-10-16T13:12:32.085Z,3.22
2022-10-16T13:17:46.824Z,2.10
2022-10-16T13:20:49.981Z,2.25
2022-10-16T13:23:26.230Z,2.10
2022-10-16T13:26:22.421Z,1.95
2022-10-16T13:28:51.077Z,1.70
2022-10-16T13:31:25.608Z,2.33
2022-10-16T13:33:58.013Z,2.67
2022-10-16T13:36:32.351Z,2.35
2022-10-16T13:39:25.280Z,1.98
2022-10-16T13:42:09.114Z,3.33
2022-10-16T13:44:46.390Z,2.17
2022-10-16T13:47:29.605Z,2.70
2022-10-16T13:50:12.189Z,2.28
2022-10-16T13:52:40.977Z,2.25
2022-10-16T13:55:18.708Z,2.05
2022-10-16T13:57:47.032Z,1.95
2022-10-16T14:00:31.107Z,2.38
2022-10-16T14:03:12.285Z,2.15
2022-10-16T14:05:59.816Z,1.75
2022-10-16T14:08:32.301Z,2.55
2022-10-16T14:11:02.316Z,1.90
2022-10-16T14:13:38.368Z,2.63
2022-10-16T14:16:10.700Z,2.00
2022-10-16T14:18:40.921Z,2.00
2022-10-16T14:21:15.526Z,1.60
2022-10-16T14:23:44.368Z,1.65
2022-10-16T14:26:14.914Z,1.85
2022-10-16T14:28:45.420Z,2.05
2022-10-16T14:33:57.255Z,2.13
2022-10-16T14:36:28.482Z,2.15
2022-10-16T14:39:06.437Z,2.13
2022-10-16T14:41:46.138Z,2.42
2022-10-16T14:44:15.227Z,2.00
2022-10-16T14:46:45.425Z,2.60
2022-10-16T14:49:13.666Z,1.83
2022-10-16T14:51:45.113Z,2.85
2022-10-16T14:54:15.255Z,1.88
2022-10-16T14:56:47.128Z,1.95
2022-10-16T14:59:31.055Z,2.45
2022-10-16T15:01:59.513Z,2.03
2022-10-16T15:04:27.843Z,2.53
2022-10-16T15:06:56.420Z,2.38
2022-10-16T15:09:25.065Z,2.25
2022-10-16T15:11:53.594Z,2.53
2022-10-16T15:14:21.933Z,2.03
2022-10-16T15:16:50.270Z,2.63
2022-10-16T15:19:18.566Z,2.28
2022-10-16T15:21:48.418Z,2.30
2022-10-16T15:24:19.364Z,2.85
2022-10-16T15:26:50.780Z,2.50
2022-10-16T15:29:19.204Z,2.38
2022-10-16T15:31:48.656Z,1.83
2022-10-16T15:34:17.231Z,2.10
2022-10-16T15:36:45.695Z,2.28
2022-10-16T15:39:19.587Z,2.42
2022-10-16T15:41:52.176Z,2.72
2022-10-16T15:44:24.219Z,2.53
2022-10-16T15:46:55.624Z,2.55
2022-10-16T15:49:26.813Z,2.70
2022-10-16T15:51:56.018Z,2.67
2022-10-16T15:54:24.409Z,2.58
2022-10-16T15:56:53.166Z,3.13
2022-10-16T15:59:22.998Z,2.58
2022-10-16T16:01:51.358Z,2.17
2022-10-16T16:04:46.561Z,2.80
2022-10-16T16:07:08.740Z,2.20
2022-10-16T16:09:37.421Z,2.45
2022-10-16T16:12:06.223Z,2.03
2022-10-16T16:14:34.901Z,2.47
2022-10-16T16:17:03.305Z,2.03
2022-10-16T16:19:33.084Z,2.30
2022-10-16T16:22:01.653Z,2.40
2022-10-16T16:24:30.171Z,2.05
2022-10-16T16:26:58.655Z,2.47
2022-10-16T16:29:27.211Z,2.83
2022-10-16T16:31:58.226Z,2.40
2022-10-16T16:34:29.308Z,2.00
2022-10-16T16:39:25.967Z,2.03
2022-10-16T16:41:57.975Z,2.35
2022-10-16T16:44:27.443Z,2.45
2022-10-16T16:46:55.791Z,2.20
2022-10-16T16:49:24.093Z,2.00
2022-10-16T16:51:54.454Z,2.05
2022-10-16T16:54:22.907Z,2.10
2022-10-16T16:56:51.221Z,2.50
2022-10-16T16:59:22.833Z,2.40
2022-10-16T17:01:56.604Z,2.72
2022-10-16T17:04:25.991Z,1.92
2022-10-16T17:06:55.782Z,2.55
2022-10-16T17:09:24.643Z,2.42
2022-10-16T17:11:52.984Z,3.80
2022-10-16T17:14:21.915Z,2.10
2022-10-16T17:16:50.379Z,3.03
2022-10-16T17:19:20.502Z,3.28
2022-10-16T17:21:50.858Z,3.10
2022-10-16T17:24:22.500Z,3.03
2022-10-16T17:26:52.009Z,3.33
2022-10-16T17:29:20.402Z,3.03
2022-10-16T17:31:50.092Z,2.50
2022-10-16T17:34:20.016Z,2.33
2022-10-16T17:36:48.457Z,2.30
2022-10-16T17:39:18.181Z,2.05
2022-10-16T17:41:48.341Z,2.42
2022-10-16T17:44:20.052Z,2.60
2022-10-16T17:46:50.227Z,2.05
2022-10-16T17:49:19.446Z,2.03
2022-10-16T17:51:51.734Z,1.98
2022-10-16T17:54:20.772Z,2.53
2022-10-16T17:56:49.560Z,2.55
2022-10-16T17:59:18.659Z,2.20
2022-10-16T18:01:47.494Z,2.22
2022-10-16T18:04:18.748Z,2.60
2022-10-16T18:06:51.196Z,1.70
2022-10-16T18:09:21.102Z,3.13
2022-10-16T18:11:49.722Z,2.87
2022-10-16T18:14:18.538Z,2.97
2022-10-16T18:16:47.359Z,2.90
2022-10-16T18:19:17.027Z,2.90
2022-10-16T18:21:46.364Z,3.38
2022-10-16T18:24:19.206Z,2.75
2022-10-16T18:26:54.073Z,2.88
2022-10-16T18:29:34.685Z,2.10
2022-10-16T18:34:36.983Z,2.20
2022-10-16T18:37:05.562Z,1.98
2022-10-16T18:39:34.843Z,2.88
2022-10-16T18:42:05.831Z,2.60
2022-10-16T18:44:35.360Z,2.50
2022-10-16T18:47:03.941Z,2.33
2022-10-16T18:49:32.352Z,3.13
2022-10-16T18:52:03.276Z,2.88
2022-10-16T18:54:32.113Z,2.75
2022-10-16T18:57:00.589Z,2.75
2022-10-16T18:59:29.566Z,2.78
2022-10-16T19:01:58.246Z,2.88
2022-10-16T19:04:27.343Z,2.95
2022-10-16T19:06:56.081Z,2.97
2022-10-16T19:09:28.904Z,3.13
2022-10-16T19:12:03.156Z,2.72
2022-10-16T19:14:32.673Z,2.40
2022-10-16T19:17:01.024Z,2.70
2022-10-16T19:19:30.024Z,2.47
2022-10-16T19:22:11.892Z,2.22
2022-10-16T19:24:41.511Z,2.38
2022-10-16T19:27:10.672Z,2.17
2022-10-16T19:29:42.401Z,2.45
2022-10-16T19:32:13.251Z,2.55
2022-10-16T19:34:41.814Z,2.38
2022-10-16T19:37:11.254Z,2.92
2022-10-16T19:39:40.589Z,2.50
2022-10-16T19:42:09.492Z,2.47
2022-10-16T19:44:37.832Z,3.50
2022-10-16T19:47:06.205Z,3.13
2022-10-16T19:49:36.664Z,2.83
2022-10-16T19:52:05.047Z,2.75
2022-10-16T19:54:41.689Z,3.80
2022-10-16T19:57:12.095Z,3.97
2022-10-16T19:59:44.869Z,3.58
2022-10-16T20:02:17.552Z,3.70
2022-10-16T20:04:45.889Z,2.85
2022-10-16T20:07:16.892Z,3.65
2022-10-16T20:09:45.829Z,3.83
2022-10-16T20:12:15.951Z,3.00
2022-10-16T20:14:45.701Z,3.17
2022-10-16T20:17:14.119Z,3.08
2022-10-16T20:19:42.778Z,3.00
2022-10-16T20:22:14.286Z,4.03
2022-10-16T20:24:42.628Z,4.00
2022-10-16T20:27:11.108Z,3.50
2022-10-16T20:29:40.941Z,4.22
2022-10-16T20:32:09.788Z,3.83
2022-10-16T20:34:42.765Z,3.70
2022-10-16T20:37:13.415Z,4.33
2022-10-16T20:42:10.822Z,3.70
2022-10-16T20:44:40.109Z,3.35
2022-10-16T20:47:09.914Z,3.75
2022-10-16T20:49:41.290Z,3.80
2022-10-16T20:52:09.815Z,4.10
2022-10-16T20:54:38.015Z,4.95
2022-10-16T20:57:06.713Z,5.00
2022-10-16T20:59:35.202Z,4.78
2022-10-16T21:02:05.593Z,4.93
2022-10-16T21:04:34.501Z,4.35
2022-10-16T21:07:02.866Z,5.15
2022-10-16T21:09:31.357Z,4.20
2022-10-16T21:11:59.906Z,4.88
2022-10-16T21:14:33.124Z,5.45
2022-10-16T21:17:05.791Z,3.88
2022-10-16T21:19:34.249Z,4.22
2022-10-16T21:22:02.590Z,4.82
2022-10-16T21:24:31.576Z,5.55
2022-10-16T21:26:59.791Z,6.13
2022-10-16T21:29:28.249Z,6.40
2022-10-16T21:31:56.600Z,5.75
2022-10-16T21:34:25.490Z,6.90
2022-10-16T21:36:53.997Z,6.82
2022-10-16T21:39:22.890Z,6.88
2022-10-16T21:41:54.023Z,6.65
2022-10-16T21:44:22.402Z,6.90
2022-10-16T21:46:50.939Z,6.88
2022-10-16T21:49:19.897Z,8.32
2022-10-16T21:51:51.843Z,6.25
2022-10-16T21:54:23.644Z,5.65
2022-10-16T21:56:53.194Z,4.60
2022-10-16T21:59:21.557Z,4.88
2022-10-16T22:01:53.418Z,4.45
2022-10-16T22:04:21.799Z,4.00
2022-10-16T22:06:51.088Z,3.90
2022-10-16T22:09:19.506Z,4.78
2022-10-16T22:11:47.772Z,4.00
2022-10-16T22:14:19.925Z,4.45
2022-10-16T22:16:49.148Z,3.80
2022-10-16T22:19:19.774Z,3.70
2022-10-16T22:21:51.785Z,3.08
2022-10-16T22:24:20.296Z,2.83
2022-10-16T22:26:49.195Z,3.13
2022-10-16T22:29:17.530Z,3.55
2022-10-16T22:31:46.221Z,4.57
2022-10-16T22:34:16.796Z,3.83
2022-10-16T22:36:45.688Z,3.15
2022-10-16T22:39:14.463Z,3.35
2022-10-16T22:41:42.728Z,3.95
2022-10-16T22:44:12.882Z,4.55
2022-10-16T22:46:41.713Z,4.30
2022-10-16T22:49:10.625Z,3.60
2022-10-16T22:51:38.977Z,3.47
2022-10-16T22:54:07.581Z,4.28
2022-10-16T22:56:35.993Z,3.10
2022-10-16T22:59:05.083Z,3.40
2022-10-16T23:01:39.227Z,5.00
2022-10-16T23:04:08.218Z,4.75
2022-10-16T23:06:36.556Z,4.38
2022-10-16T23:09:04.984Z,4.30
2022-10-16T23:11:33.371Z,3.75
2022-10-16T23:14:01.709Z,3.42
2022-10-16T23:16:30.020Z,3.75
2022-10-16T23:18:58.972Z,3.65
2022-10-16T23:21:27.484Z,3.40
2022-10-16T23:23:55.865Z,3.72
2022-10-16T23:26:26.653Z,3.22
2022-10-16T23:31:27.953Z,3.92
2022-10-16T23:33:57.715Z,3.58
2022-10-16T23:36:26.313Z,3.83
2022-10-16T23:38:55.397Z,3.92
2022-10-16T23:41:24.066Z,4.57
2022-10-16T23:43:52.969Z,3.97
2022-10-16T23:46:21.945Z,4.25
2022-10-16T23:48:50.670Z,4.53
2022-10-16T23:51:19.345Z,3.42
2022-10-16T23:53:48.593Z,3.22
2022-10-16T23:56:17.066Z,3.90
2022-10-16T23:58:45.762Z,3.25
