createdAt,value
2023-05-11T08:34:30.942Z,52.30
2023-05-11T08:37:02.181Z,51.03
2023-05-11T08:39:45.977Z,51.21
2023-05-11T08:42:16.559Z,51.58
2023-05-11T08:44:46.056Z,51.47
2023-05-11T08:49:50.288Z,50.69
2023-05-11T08:52:19.653Z,49.88
2023-05-11T08:54:49.087Z,48.65
2023-05-11T08:57:18.434Z,48.59
2023-05-11T08:59:48.106Z,47.64
2023-05-11T09:02:18.932Z,46.60
2023-05-11T09:04:50.932Z,46.29
2023-05-11T09:07:20.394Z,45.97
2023-05-11T09:09:49.896Z,45.29
2023-05-11T09:12:19.234Z,45.83
2023-05-11T09:14:48.726Z,46.21
2023-05-11T09:17:18.193Z,47.18
2023-05-11T09:20:05.413Z,46.88
2023-05-11T09:22:36.671Z,45.90
2023-05-11T09:25:06.297Z,46.03
2023-05-11T09:27:35.891Z,45.37
2023-05-11T09:30:22.261Z,44.48
2023-05-11T09:32:55.522Z,45.19
2023-05-11T09:35:28.872Z,44.12
2023-05-11T09:38:02.517Z,44.49
2023-05-11T09:40:33.915Z,44.82
2023-05-11T09:43:04.196Z,45.87
2023-05-11T09:45:42.966Z,45.82
2023-05-11T09:48:16.735Z,46.05
2023-05-11T09:50:48.673Z,46.64
2023-05-11T09:53:18.092Z,45.49
2023-05-11T09:55:51.438Z,45.84
2023-05-11T09:58:20.802Z,46.13
2023-05-11T10:00:53.881Z,47.08
2023-05-11T10:03:25.816Z,47.27
2023-05-11T10:06:04.477Z,47.63
2023-05-11T10:08:34.639Z,47.36
2023-05-11T10:11:04.048Z,46.82
2023-05-11T10:13:33.603Z,46.02
2023-05-11T10:16:03.647Z,47.24
2023-05-11T10:18:33.788Z,46.77
2023-05-11T10:21:05.717Z,47.97
2023-05-11T10:23:36.460Z,46.92
2023-05-11T10:26:05.910Z,45.75
2023-05-11T10:28:35.231Z,47.00
2023-05-11T10:31:04.563Z,47.48
2023-05-11T10:33:34.375Z,47.07
2023-05-11T10:36:06.793Z,48.33
2023-05-11T10:38:36.298Z,47.55
2023-05-11T10:41:15.162Z,48.19
2023-05-11T10:43:49.279Z,48.88
2023-05-11T10:46:22.909Z,48.58
2023-05-11T10:48:55.883Z,48.37
2023-05-11T10:51:40.734Z,47.30
2023-05-11T10:54:13.293Z,47.79
2023-05-11T10:56:50.093Z,47.13
2023-05-11T10:59:23.379Z,47.41
2023-05-11T11:01:54.902Z,47.02
2023-05-11T11:04:24.327Z,48.20
2023-05-11T11:13:06.481Z,47.24
2023-05-11T11:15:50.888Z,45.34
2023-05-11T11:18:25.983Z,46.44
2023-05-11T11:20:55.797Z,46.82
2023-05-11T11:23:40.206Z,46.54
2023-05-11T11:26:10.166Z,47.01
2023-05-11T11:28:54.577Z,47.01
2023-05-11T11:31:27.671Z,46.62
2023-05-11T11:34:01.268Z,47.54
2023-05-11T11:36:58.703Z,48.21
2023-05-11T11:39:28.223Z,48.21
2023-05-11T11:42:02.790Z,47.97
2023-05-11T11:44:32.334Z,47.01
2023-05-11T11:47:16.626Z,48.56
2023-05-11T11:49:49.284Z,48.68
2023-05-11T11:52:35.087Z,49.41
2023-05-11T11:55:05.826Z,49.73
2023-05-11T11:57:46.818Z,49.28
2023-05-11T12:00:17.160Z,47.22
2023-05-11T12:02:47.179Z,47.38
2023-05-11T12:05:22.993Z,46.74
2023-05-11T12:07:53.344Z,47.59
2023-05-11T12:10:23.137Z,46.74
2023-05-11T12:12:55.148Z,47.80
2023-05-11T12:15:27.422Z,47.01
2023-05-11T12:17:56.864Z,47.49
2023-05-11T12:20:28.825Z,46.85
2023-05-11T12:22:58.130Z,46.33
2023-05-11T12:25:27.494Z,46.00
2023-05-11T12:27:58.580Z,45.90
2023-05-11T12:30:28.447Z,46.06
2023-05-11T12:32:58.104Z,44.90
2023-05-11T12:35:30.413Z,46.30
2023-05-11T12:38:00.079Z,46.17
2023-05-11T12:40:29.574Z,45.00
2023-05-11T12:42:59.181Z,44.37
2023-05-11T12:45:29.422Z,45.56
2023-05-11T12:47:59.268Z,45.30
2023-05-11T12:50:31.304Z,46.06
2023-05-11T12:53:14.565Z,45.99
2023-05-11T12:55:44.153Z,46.14
2023-05-11T12:58:14.290Z,45.95
2023-05-11T13:00:54.435Z,46.46
2023-05-11T13:03:24.239Z,47.48
2023-05-11T13:05:56.184Z,45.89
2023-05-11T13:08:25.602Z,46.98
2023-05-11T13:10:54.913Z,44.19
2023-05-11T13:13:30.307Z,45.10
2023-05-11T13:15:59.942Z,46.43
2023-05-11T13:18:29.341Z,47.52
2023-05-11T13:21:11.265Z,48.71
2023-05-11T13:23:40.667Z,50.13
2023-05-11T13:26:10.085Z,52.59
2023-05-11T13:28:39.403Z,53.69
2023-05-11T13:31:08.914Z,54.43
2023-05-11T13:33:38.517Z,55.26
2023-05-11T13:36:08.152Z,56.35
2023-05-11T13:38:40.135Z,56.24
2023-05-11T13:41:10.130Z,56.62
2023-05-11T13:43:39.648Z,56.79
2023-05-11T13:46:09.483Z,58.45
2023-05-11T13:48:38.782Z,59.42
2023-05-11T13:51:08.233Z,60.29
2023-05-11T13:53:40.148Z,59.55
2023-05-11T13:56:09.483Z,57.16
2023-05-11T13:58:39.363Z,56.50
2023-05-11T14:01:09.185Z,55.78
2023-05-11T14:03:38.660Z,54.32
2023-05-11T14:06:08.469Z,55.27
2023-05-11T14:08:40.362Z,55.23
2023-05-11T14:11:09.653Z,54.95
2023-05-11T14:13:38.941Z,55.13
2023-05-11T14:16:10.203Z,55.94
2023-05-11T14:18:39.692Z,56.08
2023-05-11T14:21:09.100Z,57.15
2023-05-11T14:23:47.322Z,55.90
2023-05-11T14:26:23.204Z,56.41
2023-05-11T14:28:52.748Z,55.98
2023-05-11T14:31:22.656Z,56.41
2023-05-11T14:33:51.995Z,56.29
2023-05-11T14:36:21.540Z,56.68
2023-05-11T14:38:53.469Z,55.73
2023-05-11T14:41:23.352Z,56.50
2023-05-11T14:43:52.676Z,57.31
2023-05-11T14:46:22.744Z,56.99
2023-05-11T14:48:53.213Z,56.67
2023-05-11T14:51:22.522Z,56.28
2023-05-11T14:53:54.520Z,56.23
2023-05-11T14:56:23.895Z,57.26
2023-05-11T14:58:53.778Z,57.66
2023-05-11T15:01:23.137Z,57.96
2023-05-11T15:03:52.513Z,57.06
2023-05-11T15:06:23.769Z,57.80
2023-05-11T15:08:55.659Z,57.04
2023-05-11T15:11:25.367Z,56.95
2023-05-11T15:13:54.942Z,57.38
2023-05-11T15:16:24.315Z,56.84
2023-05-11T15:18:53.716Z,57.24
2023-05-11T15:21:23.061Z,58.32
2023-05-11T15:23:55.048Z,58.54
2023-05-11T15:26:24.408Z,57.78
2023-05-11T15:28:53.709Z,59.13
2023-05-11T15:31:23.523Z,60.18
2023-05-11T15:33:52.884Z,61.85
2023-05-11T15:36:22.349Z,64.48
2023-05-11T15:38:51.628Z,64.01
2023-05-11T15:41:24.317Z,65.77
2023-05-11T15:43:53.893Z,68.21
2023-05-11T15:46:23.592Z,69.11
2023-05-11T15:48:52.925Z,70.55
2023-05-11T15:51:22.282Z,70.54
2023-05-11T15:53:51.570Z,70.87
2023-05-11T15:56:23.511Z,71.20
2023-05-11T15:58:52.825Z,72.42
2023-05-11T16:01:22.326Z,73.39
2023-05-11T16:03:51.807Z,74.20
2023-05-11T16:06:21.511Z,73.70
2023-05-11T16:08:50.815Z,73.85
2023-05-11T16:11:20.126Z,75.19
2023-05-11T16:13:52.019Z,74.27
2023-05-11T16:16:21.392Z,75.12
2023-05-11T16:18:50.797Z,75.34
2023-05-11T16:21:20.157Z,76.02
2023-05-11T16:23:49.666Z,75.80
2023-05-11T16:26:19.002Z,75.68
2023-05-11T16:28:48.342Z,74.96
2023-05-11T16:31:20.357Z,73.19
2023-05-11T16:33:49.748Z,75.38
2023-05-11T16:36:19.068Z,76.03
2023-05-11T16:38:48.417Z,76.23
2023-05-11T16:41:17.712Z,78.10
2023-05-11T16:43:47.817Z,79.83
2023-05-11T16:46:17.106Z,78.91
2023-05-11T16:48:49.055Z,79.66
2023-05-11T16:51:18.360Z,80.29
2023-05-11T16:53:48.032Z,80.58
2023-05-11T16:56:17.618Z,79.81
2023-05-11T16:58:46.898Z,77.62
2023-05-11T17:01:16.573Z,77.36
2023-05-11T17:03:46.013Z,77.04
2023-05-11T17:06:20.985Z,78.38
2023-05-11T17:08:50.496Z,79.49
2023-05-11T17:11:19.840Z,78.66
2023-05-11T17:13:49.126Z,78.20
2023-05-11T17:16:18.614Z,77.55
2023-05-11T17:18:47.980Z,77.56
2023-05-11T17:21:20.053Z,77.89
2023-05-11T17:23:49.329Z,77.81
2023-05-11T17:26:18.683Z,78.08
2023-05-11T17:28:47.988Z,78.05
2023-05-11T17:31:17.957Z,77.86
2023-05-11T17:33:47.650Z,77.67
2023-05-11T17:36:17.064Z,77.76
2023-05-11T17:38:49.921Z,78.06
2023-05-11T17:41:19.224Z,78.30
2023-05-11T17:43:49.002Z,79.01
2023-05-11T17:46:18.359Z,79.11
2023-05-11T17:48:48.040Z,80.33
2023-05-11T17:51:17.353Z,79.74
2023-05-11T17:53:49.942Z,79.38
2023-05-11T17:56:19.310Z,80.04
2023-05-11T17:58:49.519Z,80.01
2023-05-11T18:01:19.756Z,79.64
2023-05-11T18:03:49.467Z,79.13
2023-05-11T18:06:19.224Z,78.03
2023-05-11T18:08:52.109Z,79.67
2023-05-11T18:11:21.421Z,77.47
2023-05-11T18:13:51.141Z,77.72
2023-05-11T18:16:21.153Z,78.79
2023-05-11T18:18:50.640Z,80.03
2023-05-11T18:21:19.991Z,78.82
2023-05-11T18:23:52.000Z,79.01
2023-05-11T18:26:21.820Z,79.72
2023-05-11T18:28:51.130Z,80.98
2023-05-11T18:31:20.474Z,81.76
2023-05-11T18:33:50.249Z,82.02
2023-05-11T18:36:19.548Z,82.84
2023-05-11T18:38:52.256Z,82.90
2023-05-11T18:41:21.560Z,83.47
2023-05-11T18:43:52.834Z,82.89
2023-05-11T18:46:22.379Z,83.53
2023-05-11T18:48:53.081Z,82.79
2023-05-11T18:51:22.961Z,83.68
2023-05-11T18:53:55.080Z,83.28
2023-05-11T18:56:25.632Z,83.50
2023-05-11T18:58:54.925Z,83.95
2023-05-11T19:01:30.251Z,83.98
2023-05-11T19:04:05.707Z,83.39
2023-05-11T19:06:35.014Z,83.63
2023-05-11T19:09:07.177Z,84.17
2023-05-11T19:11:36.466Z,83.96
2023-05-11T19:14:05.763Z,84.22
2023-05-11T19:16:35.949Z,84.23
2023-05-11T19:19:05.416Z,83.86
2023-05-11T19:21:35.545Z,82.73
2023-05-11T19:24:07.648Z,81.69
2023-05-11T19:26:36.909Z,83.51
2023-05-11T19:29:06.284Z,83.13
2023-05-11T19:31:35.642Z,82.77
2023-05-11T19:34:06.918Z,82.51
2023-05-11T19:36:36.289Z,83.00
2023-05-11T19:39:08.232Z,82.51
2023-05-11T19:41:37.522Z,83.52
2023-05-11T19:44:06.958Z,84.26
2023-05-11T19:46:36.550Z,83.87
2023-05-11T19:49:05.924Z,79.70
2023-05-11T19:51:35.287Z,82.28
2023-05-11T19:54:04.604Z,83.38
2023-05-11T19:56:36.712Z,82.54
2023-05-11T19:59:06.000Z,82.33
2023-05-11T20:01:35.528Z,83.51
2023-05-11T20:04:05.087Z,83.72
2023-05-11T20:06:34.536Z,84.22
2023-05-11T20:09:04.007Z,84.51
2023-05-11T20:11:36.018Z,84.93
2023-05-11T20:14:06.288Z,83.96
2023-05-11T20:16:35.715Z,84.01
2023-05-11T20:19:05.633Z,84.07
2023-05-11T20:21:36.014Z,84.48
2023-05-11T20:24:05.400Z,84.01
2023-05-11T20:26:37.288Z,83.68
2023-05-11T20:29:07.923Z,84.63
2023-05-11T20:31:38.011Z,85.22
2023-05-11T20:34:07.696Z,85.42
2023-05-11T20:36:37.068Z,86.32
2023-05-11T20:39:06.454Z,86.23
2023-05-11T20:41:38.601Z,86.01
2023-05-11T20:44:13.579Z,85.60
2023-05-11T20:46:43.042Z,86.13
2023-05-11T20:49:22.203Z,85.30
2023-05-11T20:51:54.158Z,85.13
2023-05-11T20:54:23.472Z,85.01
2023-05-11T20:56:55.448Z,85.55
2023-05-11T21:01:56.990Z,86.24
2023-05-11T21:04:26.394Z,87.06
2023-05-11T21:06:57.005Z,86.97
2023-05-11T21:09:26.321Z,87.11
2023-05-11T21:11:58.473Z,88.13
2023-05-11T21:14:27.889Z,88.01
2023-05-11T21:16:57.300Z,87.78
2023-05-11T21:19:26.635Z,87.58
2023-05-11T21:21:55.944Z,87.87
2023-05-11T21:24:25.261Z,87.81
2023-05-11T21:26:54.588Z,88.33
2023-05-11T21:29:26.493Z,87.85
2023-05-11T21:31:55.814Z,88.34
2023-05-11T21:34:25.183Z,87.04
2023-05-11T21:36:54.638Z,88.73
2023-05-11T21:39:24.820Z,88.66
2023-05-11T21:41:54.242Z,89.47
2023-05-11T21:44:26.118Z,89.77
2023-05-11T21:46:55.740Z,89.47
2023-05-11T21:49:25.221Z,88.83
2023-05-11T21:51:54.491Z,89.18
2023-05-11T21:54:23.816Z,88.68
2023-05-11T21:56:53.651Z,90.02
2023-05-11T21:59:26.782Z,90.33
2023-05-11T22:01:59.435Z,89.31
2023-05-11T22:04:28.899Z,91.68
2023-05-11T22:07:01.478Z,91.97
2023-05-11T22:09:31.695Z,91.70
2023-05-11T22:12:01.046Z,91.08
2023-05-11T22:14:30.477Z,90.38
2023-05-11T22:17:02.403Z,89.79
2023-05-11T22:19:31.832Z,90.12
2023-05-11T22:22:01.170Z,90.04
2023-05-11T22:24:30.510Z,89.79
2023-05-11T22:26:59.849Z,90.39
2023-05-11T22:29:29.198Z,90.33
2023-05-11T22:31:58.535Z,89.61
2023-05-11T22:34:30.569Z,89.71
2023-05-11T22:37:01.362Z,89.41
2023-05-11T22:39:30.998Z,89.73
2023-05-11T22:42:00.426Z,89.89
2023-05-11T22:44:29.955Z,90.48
2023-05-11T22:46:59.513Z,90.46
2023-05-11T22:49:31.405Z,91.55
2023-05-11T22:52:00.741Z,92.16
2023-05-11T22:54:30.041Z,93.08
2023-05-11T22:56:59.347Z,93.13
2023-05-11T22:59:28.809Z,92.95
2023-05-11T23:02:01.875Z,92.38
2023-05-11T23:04:34.273Z,92.29
2023-05-11T23:07:04.386Z,92.13
2023-05-11T23:09:33.685Z,91.45
2023-05-11T23:12:03.689Z,91.53
2023-05-11T23:14:33.053Z,92.43
2023-05-11T23:17:02.377Z,92.73
2023-05-11T23:19:34.315Z,93.29
2023-05-11T23:22:03.687Z,93.12
2023-05-11T23:24:33.037Z,93.97
2023-05-11T23:27:03.491Z,93.83
2023-05-11T23:29:32.919Z,93.98
2023-05-11T23:32:02.249Z,93.70
2023-05-11T23:34:34.124Z,93.76
2023-05-11T23:37:03.390Z,93.55
2023-05-11T23:39:32.669Z,93.71
2023-05-11T23:42:02.002Z,93.27
2023-05-11T23:44:31.656Z,93.65
2023-05-11T23:47:01.973Z,94.71
2023-05-11T23:49:34.102Z,95.01
2023-05-11T23:52:03.428Z,94.59
2023-05-11T23:54:32.703Z,94.78
2023-05-11T23:57:02.225Z,95.13
2023-05-11T23:59:31.534Z,95.33
