createdAt,value
2022-10-04T00:01:55.538Z,89.50
2022-10-04T00:04:35.992Z,89.40
2022-10-04T00:07:17.076Z,89.41
2022-10-04T00:09:52.746Z,89.28
2022-10-04T00:12:31.525Z,89.40
2022-10-04T00:15:06.133Z,89.25
2022-10-04T00:17:38.087Z,89.13
2022-10-04T00:20:53.638Z,89.33
2022-10-04T00:23:40.722Z,89.03
2022-10-04T00:26:38.474Z,89.13
2022-10-04T00:29:30.323Z,89.18
2022-10-04T00:32:08.165Z,89.06
2022-10-04T00:34:48.969Z,89.08
2022-10-04T00:37:22.360Z,88.81
2022-10-04T00:40:13.041Z,89.05
2022-10-04T00:42:49.804Z,89.02
2022-10-04T00:45:24.519Z,88.98
2022-10-04T00:48:08.332Z,89.05
2022-10-04T00:50:44.038Z,88.71
2022-10-04T00:53:34.490Z,89.17
2022-10-04T00:56:10.505Z,88.89
2022-10-04T00:59:09.867Z,88.92
2022-10-04T01:01:44.726Z,88.84
2022-10-04T01:04:41.045Z,89.17
2022-10-04T01:07:15.201Z,88.98
2022-10-04T01:10:10.130Z,88.95
2022-10-04T01:13:18.239Z,89.29
2022-10-04T01:16:07.210Z,89.00
2022-10-04T01:18:39.264Z,88.97
2022-10-04T01:21:23.315Z,88.81
2022-10-04T01:23:58.270Z,88.76
2022-10-04T01:26:39.877Z,88.91
2022-10-04T01:29:23.973Z,88.95
2022-10-04T01:31:58.818Z,88.74
2022-10-04T01:34:30.806Z,88.71
2022-10-04T01:37:02.885Z,88.74
2022-10-04T01:39:35.332Z,88.72
2022-10-04T01:42:11.393Z,88.88
2022-10-04T01:44:50.524Z,88.85
2022-10-04T01:47:32.633Z,88.89
2022-10-04T01:50:15.693Z,89.02
2022-10-04T01:52:51.121Z,88.90
2022-10-04T01:55:32.666Z,89.04
2022-10-04T01:58:10.240Z,88.94
2022-10-04T02:00:49.535Z,89.02
2022-10-04T02:03:43.347Z,88.92
2022-10-04T02:06:16.686Z,88.93
2022-10-04T02:08:51.129Z,88.82
2022-10-04T02:11:25.162Z,88.93
2022-10-04T02:13:57.826Z,88.74
2022-10-04T02:16:31.030Z,88.90
2022-10-04T02:19:03.588Z,88.85
2022-10-04T02:21:36.771Z,88.99
2022-10-04T02:24:09.099Z,88.84
2022-10-04T02:26:40.942Z,88.87
2022-10-04T02:29:13.062Z,88.95
2022-10-04T02:32:04.131Z,88.70
2022-10-04T02:34:37.667Z,88.96
2022-10-04T02:37:09.636Z,88.65
2022-10-04T02:39:48.480Z,88.49
2022-10-04T02:42:39.448Z,88.26
2022-10-04T02:45:22.637Z,88.28
2022-10-04T02:48:02.420Z,88.10
2022-10-04T02:50:39.971Z,87.89
2022-10-04T02:53:23.270Z,88.03
2022-10-04T02:55:55.621Z,87.93
2022-10-04T02:58:27.675Z,88.00
2022-10-04T03:01:00.582Z,88.00
2022-10-04T03:03:47.494Z,88.13
2022-10-04T03:06:20.701Z,87.88
2022-10-04T03:09:03.432Z,88.04
2022-10-04T03:11:37.601Z,87.85
2022-10-04T03:14:14.036Z,87.80
2022-10-04T03:16:48.845Z,87.71
2022-10-04T03:19:23.136Z,87.83
2022-10-04T03:21:58.388Z,87.85
2022-10-04T03:24:47.132Z,87.74
2022-10-04T03:27:26.325Z,87.76
2022-10-04T03:29:59.581Z,87.70
2022-10-04T03:32:32.313Z,87.39
2022-10-04T03:35:07.519Z,87.65
2022-10-04T03:37:40.986Z,87.61
2022-10-04T03:40:14.668Z,87.71
2022-10-04T03:42:47.323Z,87.62
2022-10-04T03:45:19.717Z,87.49
2022-10-04T03:47:53.248Z,87.42
2022-10-04T03:50:28.927Z,87.54
2022-10-04T03:53:09.855Z,87.24
2022-10-04T03:55:44.183Z,87.29
2022-10-04T03:58:18.082Z,87.22
2022-10-04T04:01:12.002Z,87.18
2022-10-04T04:03:55.370Z,87.26
2022-10-04T04:06:35.198Z,87.28
2022-10-04T04:09:07.713Z,87.17
2022-10-04T04:11:40.430Z,87.38
2022-10-04T04:14:14.757Z,87.26
2022-10-04T04:16:47.125Z,87.36
2022-10-04T04:19:22.685Z,87.46
2022-10-04T04:21:55.663Z,87.34
2022-10-04T04:24:32.312Z,87.19
2022-10-04T04:27:05.319Z,87.28
2022-10-04T04:29:50.339Z,87.28
2022-10-04T04:32:30.070Z,87.33
2022-10-04T04:35:07.153Z,87.31
2022-10-04T04:37:39.036Z,87.30
2022-10-04T04:40:25.141Z,87.24
2022-10-04T04:43:00.986Z,87.37
2022-10-04T04:45:33.947Z,87.25
2022-10-04T04:48:07.063Z,87.14
2022-10-04T04:50:40.045Z,86.93
2022-10-04T04:53:18.221Z,87.23
2022-10-04T04:56:11.034Z,86.99
2022-10-04T04:58:45.895Z,86.91
2022-10-04T05:01:34.901Z,87.18
2022-10-04T05:04:18.290Z,87.14
2022-10-04T05:07:05.349Z,87.29
2022-10-04T05:09:38.560Z,87.17
2022-10-04T05:12:20.796Z,87.27
2022-10-04T05:14:54.330Z,87.13
2022-10-04T05:17:30.428Z,87.04
2022-10-04T05:20:03.048Z,87.25
2022-10-04T05:22:35.449Z,87.20
2022-10-04T05:25:13.329Z,87.20
2022-10-04T05:27:45.590Z,87.24
2022-10-04T05:30:50.597Z,87.21
2022-10-04T05:33:30.653Z,87.06
2022-10-04T05:36:11.224Z,87.21
2022-10-04T05:39:00.016Z,87.14
2022-10-04T05:41:40.020Z,87.06
2022-10-04T05:44:29.787Z,87.13
2022-10-04T05:47:03.252Z,87.10
2022-10-04T05:49:43.844Z,87.08
2022-10-04T05:52:36.560Z,86.98
2022-10-04T05:55:22.358Z,86.93
2022-10-04T05:58:11.928Z,87.07
2022-10-04T06:00:58.982Z,86.87
2022-10-04T06:03:55.754Z,87.17
2022-10-04T06:06:41.111Z,87.08
2022-10-04T06:09:50.194Z,87.29
2022-10-04T06:12:30.198Z,86.96
2022-10-04T06:15:06.517Z,86.85
2022-10-04T06:18:05.311Z,87.15
2022-10-04T06:20:43.673Z,87.10
2022-10-04T06:23:19.036Z,87.10
2022-10-04T06:26:07.721Z,87.32
2022-10-04T06:28:52.315Z,87.20
2022-10-04T06:31:28.369Z,87.30
2022-10-04T06:34:19.006Z,87.25
2022-10-04T06:37:27.830Z,87.30
2022-10-04T06:40:28.768Z,87.65
2022-10-04T06:43:15.529Z,87.32
2022-10-04T06:46:08.903Z,87.49
2022-10-04T06:49:05.185Z,87.43
2022-10-04T06:52:10.095Z,87.39
2022-10-04T06:55:17.367Z,87.26
2022-10-04T06:58:09.521Z,87.11
2022-10-04T07:00:51.855Z,87.27
2022-10-04T07:03:51.229Z,87.31
2022-10-04T07:06:27.942Z,87.05
2022-10-04T07:09:03.153Z,86.96
2022-10-04T07:12:10.808Z,86.76
2022-10-04T07:14:50.387Z,87.04
2022-10-04T07:17:29.483Z,86.70
2022-10-04T07:20:01.954Z,86.64
2022-10-04T07:22:45.083Z,86.56
2022-10-04T07:25:23.312Z,86.15
2022-10-04T07:28:35.515Z,85.96
2022-10-04T07:31:23.109Z,85.64
2022-10-04T07:33:58.403Z,85.56
2022-10-04T07:36:49.038Z,85.12
2022-10-04T07:39:34.348Z,85.24
2022-10-04T07:42:16.095Z,84.98
2022-10-04T07:45:00.326Z,84.76
2022-10-04T07:47:32.625Z,84.86
2022-10-04T07:50:24.405Z,84.42
2022-10-04T07:53:03.845Z,84.64
2022-10-04T07:55:56.556Z,84.36
2022-10-04T07:58:39.315Z,84.30
2022-10-04T08:01:22.333Z,84.09
2022-10-04T08:04:11.789Z,83.92
2022-10-04T08:07:00.966Z,83.32
2022-10-04T08:09:41.421Z,83.59
2022-10-04T08:12:24.962Z,83.67
2022-10-04T08:15:31.039Z,82.88
2022-10-04T08:18:31.949Z,82.69
2022-10-04T08:21:07.926Z,82.92
2022-10-04T08:24:05.809Z,82.52
2022-10-04T08:27:08.814Z,82.61
2022-10-04T08:30:09.217Z,81.45
2022-10-04T08:33:06.436Z,81.39
2022-10-04T08:35:51.234Z,81.93
2022-10-04T08:38:52.584Z,81.79
2022-10-04T08:41:36.384Z,81.60
2022-10-04T08:44:30.059Z,80.69
2022-10-04T08:47:33.380Z,80.13
2022-10-04T08:50:31.313Z,79.65
2022-10-04T08:53:13.748Z,79.70
2022-10-04T08:56:06.854Z,79.04
2022-10-04T08:59:00.313Z,79.27
2022-10-04T09:01:51.040Z,79.88
2022-10-04T09:04:48.017Z,77.65
2022-10-04T09:07:27.409Z,78.62
2022-10-04T09:10:24.786Z,78.40
2022-10-04T09:13:13.184Z,78.83
2022-10-04T09:15:56.611Z,78.11
2022-10-04T09:18:59.157Z,76.81
2022-10-04T09:21:54.622Z,76.81
2022-10-04T09:25:01.613Z,76.71
2022-10-04T09:27:55.109Z,76.22
2022-10-04T09:30:37.577Z,76.52
2022-10-04T09:33:15.356Z,76.28
2022-10-04T09:36:02.934Z,75.01
2022-10-04T09:38:38.898Z,75.80
2022-10-04T09:41:30.472Z,74.12
2022-10-04T09:44:32.854Z,74.45
2022-10-04T09:47:37.837Z,74.68
2022-10-04T09:50:36.063Z,74.56
2022-10-04T09:53:28.738Z,74.95
2022-10-04T09:56:30.030Z,74.94
2022-10-04T09:59:14.714Z,75.33
2022-10-04T10:02:10.435Z,75.03
2022-10-04T10:04:50.469Z,74.40
2022-10-04T10:07:44.552Z,74.22
2022-10-04T10:10:53.396Z,73.70
2022-10-04T10:14:03.397Z,74.17
2022-10-04T10:17:16.066Z,73.70
2022-10-04T10:20:10.523Z,73.17
2022-10-04T10:23:00.678Z,72.60
2022-10-04T10:25:59.097Z,72.64
2022-10-04T10:28:41.769Z,72.84
2022-10-04T10:31:22.473Z,73.43
2022-10-04T10:34:25.333Z,72.26
2022-10-04T10:37:13.541Z,73.41
2022-10-04T10:39:57.744Z,72.91
2022-10-04T10:42:38.466Z,73.16
2022-10-04T10:45:47.402Z,72.81
2022-10-04T10:48:27.967Z,73.11
2022-10-04T10:51:34.724Z,72.21
2022-10-04T10:54:31.309Z,72.53
2022-10-04T10:57:18.542Z,72.17
2022-10-04T10:59:56.282Z,72.40
2022-10-04T11:02:49.238Z,71.81
2022-10-04T11:06:03.675Z,71.16
2022-10-04T11:09:03.196Z,70.62
2022-10-04T11:11:49.865Z,70.28
2022-10-04T11:14:46.870Z,68.79
2022-10-04T11:17:54.258Z,67.63
2022-10-04T11:20:39.468Z,69.52
2022-10-04T11:23:29.837Z,68.71
2022-10-04T11:26:19.889Z,65.56
2022-10-04T11:29:01.453Z,63.49
2022-10-04T11:31:42.847Z,59.80
2022-10-04T11:34:47.320Z,58.22
2022-10-04T11:37:47.672Z,55.44
2022-10-04T11:40:51.941Z,54.13
2022-10-04T11:43:41.940Z,55.90
2022-10-04T11:46:33.788Z,54.28
2022-10-04T11:49:29.135Z,54.81
2022-10-04T11:52:40.070Z,54.41
2022-10-04T11:55:31.260Z,57.66
2022-10-04T11:58:27.959Z,53.57
2022-10-04T12:01:14.207Z,51.22
2022-10-04T12:04:01.154Z,48.41
2022-10-04T12:06:51.058Z,44.61
2022-10-04T12:09:25.713Z,47.13
2022-10-04T12:12:37.079Z,44.57
2022-10-04T12:15:40.993Z,46.51
2022-10-04T12:18:55.533Z,47.45
2022-10-04T12:22:15.043Z,48.46
2022-10-04T12:25:25.115Z,48.39
2022-10-04T12:28:13.320Z,47.14
2022-10-04T12:31:18.866Z,44.89
2022-10-04T12:34:07.933Z,44.98
2022-10-04T12:37:07.160Z,42.18
2022-10-04T12:39:57.591Z,45.19
2022-10-04T12:42:45.872Z,42.12
2022-10-04T12:45:39.672Z,42.47
2022-10-04T12:48:28.138Z,39.82
2022-10-04T12:51:10.034Z,39.24
2022-10-04T12:53:44.985Z,39.07
2022-10-04T12:56:35.957Z,39.24
2022-10-04T12:59:34.776Z,36.60
2022-10-04T13:02:09.367Z,38.38
2022-10-04T13:05:13.350Z,35.75
2022-10-04T13:08:03.991Z,38.52
2022-10-04T13:10:45.065Z,36.35
2022-10-04T13:13:41.649Z,36.84
2022-10-04T13:19:41.156Z,39.69
2022-10-04T13:22:54.919Z,41.42
2022-10-04T13:25:30.330Z,42.56
2022-10-04T13:28:05.664Z,43.44
2022-10-04T13:30:43.552Z,44.13
2022-10-04T13:33:50.687Z,45.39
2022-10-04T13:37:02.325Z,45.97
2022-10-04T13:39:47.923Z,46.73
2022-10-04T13:42:49.409Z,46.92
2022-10-04T13:45:40.128Z,47.41
2022-10-04T13:48:18.199Z,47.71
2022-10-04T13:51:02.920Z,48.24
2022-10-04T13:54:09.781Z,48.60
2022-10-04T13:57:10.123Z,49.09
2022-10-04T13:59:44.919Z,49.06
2022-10-04T14:02:29.905Z,49.79
2022-10-04T14:05:15.881Z,49.70
2022-10-04T14:07:51.664Z,50.05
2022-10-04T14:10:23.630Z,50.05
2022-10-04T14:13:25.711Z,50.76
2022-10-04T14:16:38.884Z,51.04
2022-10-04T14:19:29.630Z,51.47
2022-10-04T14:22:29.080Z,51.73
2022-10-04T14:25:21.786Z,51.50
2022-10-04T14:28:26.946Z,51.63
2022-10-04T14:31:23.161Z,51.93
2022-10-04T14:33:57.765Z,52.25
2022-10-04T14:37:01.485Z,52.65
2022-10-04T14:40:17.833Z,52.78
2022-10-04T14:43:08.366Z,53.02
2022-10-04T14:46:02.172Z,52.81
2022-10-04T14:49:09.256Z,52.94
2022-10-04T14:52:19.793Z,53.18
2022-10-04T14:55:10.319Z,53.28
2022-10-04T14:57:57.206Z,53.73
2022-10-04T15:01:06.736Z,53.98
2022-10-04T15:04:01.384Z,54.10
2022-10-04T15:06:57.524Z,54.06
2022-10-04T15:09:46.922Z,54.31
2022-10-04T15:12:58.125Z,54.27
2022-10-04T15:15:36.922Z,53.97
2022-10-04T15:18:31.255Z,53.92
2022-10-04T15:21:40.309Z,54.06
2022-10-04T15:24:18.071Z,54.27
2022-10-04T15:26:50.056Z,54.32
2022-10-04T15:29:58.150Z,54.73
2022-10-04T15:32:35.272Z,54.73
2022-10-04T15:35:21.061Z,55.34
2022-10-04T15:37:56.825Z,55.16
2022-10-04T15:40:40.121Z,54.85
2022-10-04T15:43:23.212Z,55.03
2022-10-04T15:46:03.100Z,54.97
2022-10-04T15:48:56.171Z,55.33
2022-10-04T15:51:49.750Z,55.40
2022-10-04T15:54:59.107Z,55.91
2022-10-04T15:57:45.987Z,56.03
2022-10-04T16:00:25.395Z,56.07
2022-10-04T16:03:10.791Z,56.23
2022-10-04T16:05:47.153Z,56.54
2022-10-04T16:08:29.609Z,56.82
2022-10-04T16:11:26.210Z,57.40
2022-10-04T16:14:05.509Z,57.29
2022-10-04T16:16:40.078Z,57.53
2022-10-04T16:19:56.194Z,57.94
2022-10-04T16:22:32.611Z,58.18
2022-10-04T16:25:26.510Z,58.58
2022-10-04T16:28:10.888Z,58.57
2022-10-04T16:31:07.662Z,58.85
2022-10-04T16:33:55.078Z,59.33
2022-10-04T16:36:43.253Z,59.22
2022-10-04T16:39:51.953Z,60.01
2022-10-04T16:42:47.492Z,60.15
2022-10-04T16:45:40.667Z,60.54
2022-10-04T16:48:39.711Z,60.56
2022-10-04T16:51:12.080Z,60.29
2022-10-04T16:53:53.387Z,60.56
2022-10-04T16:56:28.049Z,60.72
2022-10-04T16:59:11.249Z,61.31
2022-10-04T17:01:43.471Z,60.87
2022-10-04T17:04:36.535Z,61.46
2022-10-04T17:07:14.083Z,61.37
2022-10-04T17:10:20.013Z,61.88
2022-10-04T17:13:07.679Z,61.85
2022-10-04T17:16:18.088Z,62.01
2022-10-04T17:19:29.088Z,61.98
2022-10-04T17:22:25.472Z,61.97
2022-10-04T17:25:15.705Z,61.55
2022-10-04T17:27:53.452Z,61.85
2022-10-04T17:30:27.900Z,61.87
2022-10-04T17:33:30.981Z,62.28
2022-10-04T17:36:25.933Z,62.42
2022-10-04T17:39:22.026Z,62.16
2022-10-04T17:42:08.735Z,62.26
2022-10-04T17:44:58.932Z,62.78
2022-10-04T17:48:03.541Z,62.86
2022-10-04T17:50:56.692Z,62.44
2022-10-04T17:53:49.397Z,62.81
2022-10-04T17:56:39.117Z,63.42
2022-10-04T17:59:15.420Z,63.23
2022-10-04T18:02:11.726Z,63.46
2022-10-04T18:04:50.995Z,63.33
2022-10-04T18:07:28.855Z,63.33
2022-10-04T18:10:42.531Z,63.75
2022-10-04T18:13:24.858Z,63.94
2022-10-04T18:16:34.003Z,64.00
2022-10-04T18:19:43.527Z,64.20
2022-10-04T18:22:17.527Z,63.67
2022-10-04T18:25:14.147Z,64.65
2022-10-04T18:28:02.155Z,64.51
2022-10-04T18:30:45.974Z,64.56
2022-10-04T18:33:26.136Z,64.58
2022-10-04T18:36:05.224Z,64.85
2022-10-04T18:38:37.091Z,64.62
2022-10-04T18:41:21.416Z,65.36
2022-10-04T18:43:59.651Z,64.85
2022-10-04T18:46:39.857Z,65.38
2022-10-04T18:49:16.945Z,65.36
2022-10-04T18:52:07.335Z,65.23
2022-10-04T18:54:46.412Z,65.83
2022-10-04T18:57:56.668Z,65.99
2022-10-04T19:00:57.390Z,66.11
2022-10-04T19:03:48.057Z,66.52
2022-10-04T19:06:25.349Z,66.39
2022-10-04T19:09:19.940Z,67.01
2022-10-04T19:12:00.375Z,67.03
2022-10-04T19:14:53.696Z,66.99
2022-10-04T19:17:30.384Z,67.36
2022-10-04T19:20:13.942Z,67.35
2022-10-04T19:22:57.301Z,67.80
2022-10-04T19:25:36.406Z,67.34
2022-10-04T19:28:23.942Z,68.15
2022-10-04T19:31:20.500Z,68.12
2022-10-04T19:34:08.974Z,68.09
2022-10-04T19:36:55.805Z,68.33
2022-10-04T19:39:49.367Z,67.96
2022-10-04T19:42:42.584Z,68.31
2022-10-04T19:45:18.614Z,67.68
2022-10-04T19:47:58.513Z,68.13
2022-10-04T19:50:40.745Z,68.21
2022-10-04T19:53:24.305Z,68.03
2022-10-04T19:55:57.971Z,68.06
2022-10-04T19:58:45.137Z,68.27
2022-10-04T20:01:21.040Z,67.94
2022-10-04T20:04:11.676Z,68.01
2022-10-04T20:06:53.778Z,68.47
2022-10-04T20:09:30.836Z,68.41
2022-10-04T20:12:04.307Z,68.08
2022-10-04T20:14:36.204Z,68.20
2022-10-04T20:17:08.235Z,68.18
2022-10-04T20:19:41.091Z,68.08
2022-10-04T20:22:12.796Z,68.07
2022-10-04T20:24:44.610Z,68.09
2022-10-04T20:27:22.058Z,67.93
2022-10-04T20:30:01.609Z,67.84
2022-10-04T20:32:34.226Z,67.89
2022-10-04T20:35:11.491Z,67.56
2022-10-04T20:38:07.657Z,67.83
2022-10-04T20:40:45.300Z,67.65
2022-10-04T20:43:17.132Z,67.61
2022-10-04T20:45:51.311Z,67.36
2022-10-04T20:48:27.466Z,67.39
2022-10-04T20:51:08.846Z,67.32
2022-10-04T20:53:47.052Z,67.23
2022-10-04T20:56:29.135Z,67.04
2022-10-04T20:59:05.081Z,67.27
2022-10-04T21:01:37.311Z,67.03
2022-10-04T21:04:15.506Z,67.11
2022-10-04T21:06:52.438Z,66.98
2022-10-04T21:09:25.100Z,66.89
2022-10-04T21:11:57.715Z,66.92
2022-10-04T21:14:34.387Z,66.67
2022-10-04T21:17:30.944Z,66.95
2022-10-04T21:20:04.763Z,66.85
2022-10-04T21:22:37.095Z,66.97
2022-10-04T21:25:29.158Z,66.79
2022-10-04T21:28:38.061Z,66.67
2022-10-04T21:31:10.171Z,66.79
2022-10-04T21:33:42.270Z,66.80
2022-10-04T21:36:14.081Z,66.72
2022-10-04T21:38:45.901Z,66.55
2022-10-04T21:41:17.806Z,66.59
2022-10-04T21:43:49.775Z,66.45
2022-10-04T21:46:21.944Z,66.50
2022-10-04T21:48:53.958Z,66.46
2022-10-04T21:51:25.925Z,66.47
2022-10-04T21:53:57.725Z,66.55
2022-10-04T21:56:32.313Z,66.52
2022-10-04T21:59:04.482Z,66.67
2022-10-04T22:01:38.967Z,66.39
2022-10-04T22:04:10.931Z,66.52
2022-10-04T22:06:43.221Z,66.52
2022-10-04T22:09:15.295Z,66.33
2022-10-04T22:11:47.405Z,66.43
2022-10-04T22:14:19.306Z,66.38
2022-10-04T22:16:51.416Z,66.33
2022-10-04T22:19:23.817Z,66.38
2022-10-04T22:21:55.909Z,66.23
2022-10-04T22:24:27.926Z,66.39
2022-10-04T22:27:00.056Z,66.41
2022-10-04T22:29:34.795Z,66.29
2022-10-04T22:32:20.861Z,65.91
2022-10-04T22:34:58.929Z,65.99
2022-10-04T22:37:31.106Z,66.03
2022-10-04T22:40:03.347Z,66.11
2022-10-04T22:42:35.246Z,66.00
2022-10-04T22:45:11.803Z,65.84
2022-10-04T22:47:43.937Z,65.87
2022-10-04T22:50:32.461Z,65.98
2022-10-04T22:53:16.430Z,65.84
2022-10-04T22:55:49.570Z,65.77
2022-10-04T22:58:21.413Z,65.74
2022-10-04T23:00:55.017Z,65.83
2022-10-04T23:03:31.331Z,66.04
2022-10-04T23:06:03.270Z,66.01
2022-10-04T23:08:35.123Z,66.07
2022-10-04T23:11:07.379Z,66.08
2022-10-04T23:13:39.270Z,65.98
2022-10-04T23:16:18.570Z,66.22
2022-10-04T23:19:02.115Z,66.15
2022-10-04T23:21:35.040Z,66.35
2022-10-04T23:24:24.890Z,66.42
2022-10-04T23:26:56.941Z,66.31
2022-10-04T23:29:33.645Z,66.54
2022-10-04T23:32:10.675Z,66.59
2022-10-04T23:34:45.553Z,66.57
2022-10-04T23:37:23.482Z,66.69
2022-10-04T23:39:55.383Z,66.71
2022-10-04T23:42:32.210Z,66.72
2022-10-04T23:45:13.920Z,66.81
2022-10-04T23:47:47.887Z,66.75
2022-10-04T23:50:26.178Z,66.93
2022-10-04T23:53:04.590Z,66.92
2022-10-04T23:55:39.206Z,67.05
2022-10-04T23:58:20.978Z,67.36
