createdAt,value
2022-10-06T00:01:12.647Z,94424.49
2022-10-06T00:06:21.777Z,94418.79
2022-10-06T00:11:30.215Z,94416.36
2022-10-06T00:16:38.361Z,94415.31
2022-10-06T00:21:44.997Z,94421.81
2022-10-06T00:26:53.446Z,94419.42
2022-10-06T00:32:02.828Z,94422.47
2022-10-06T00:37:10.416Z,94419.97
2022-10-06T00:42:30.456Z,94417.09
2022-10-06T00:47:39.302Z,94411.60
2022-10-06T00:52:47.074Z,94408.15
2022-10-06T00:57:56.046Z,94411.16
2022-10-06T01:03:12.768Z,94402.77
2022-10-06T01:08:25.274Z,94405.33
2022-10-06T01:13:33.506Z,94399.72
2022-10-06T01:18:43.486Z,94390.05
2022-10-06T01:23:50.632Z,94394.56
2022-10-06T01:28:58.764Z,94393.00
2022-10-06T01:34:05.960Z,94388.30
2022-10-06T01:39:12.664Z,94390.97
2022-10-06T01:44:19.326Z,94389.13
2022-10-06T01:49:26.150Z,94382.59
2022-10-06T01:54:34.356Z,94383.00
2022-10-06T01:59:42.536Z,94384.33
2022-10-06T02:04:50.202Z,94383.80
2022-10-06T02:09:56.920Z,94385.66
2022-10-06T02:15:05.338Z,94375.87
2022-10-06T02:20:12.783Z,94386.25
2022-10-06T02:25:22.414Z,94385.98
2022-10-06T02:30:29.126Z,94385.83
2022-10-06T02:35:35.801Z,94387.77
2022-10-06T02:40:43.091Z,94390.92
2022-10-06T02:45:57.970Z,94396.35
2022-10-06T02:51:09.153Z,94395.05
2022-10-06T02:56:22.810Z,94390.83
2022-10-06T03:01:33.508Z,94403.79
2022-10-06T03:06:42.242Z,94409.59
2022-10-06T03:11:49.080Z,94406.75
2022-10-06T03:16:57.221Z,94416.33
2022-10-06T03:22:06.175Z,94419.77
2022-10-06T03:27:13.306Z,94416.23
2022-10-06T03:32:22.660Z,94415.98
2022-10-06T03:37:31.364Z,94427.20
2022-10-06T03:42:39.457Z,94425.77
2022-10-06T03:47:46.283Z,94432.51
2022-10-06T03:52:56.352Z,94444.70
2022-10-06T03:58:03.196Z,94442.36
2022-10-06T04:03:12.168Z,94458.52
2022-10-06T04:08:19.246Z,94450.54
2022-10-06T04:13:29.641Z,94450.42
2022-10-06T04:18:39.488Z,94455.19
2022-10-06T04:23:46.263Z,94451.42
2022-10-06T04:28:56.124Z,94460.50
2022-10-06T04:34:05.449Z,94447.73
2022-10-06T04:39:18.094Z,94456.52
2022-10-06T04:44:26.106Z,94460.52
2022-10-06T04:49:33.336Z,94464.64
2022-10-06T04:54:42.901Z,94470.73
2022-10-06T05:00:10.060Z,94475.80
2022-10-06T05:05:16.853Z,94482.00
2022-10-06T05:10:23.711Z,94485.98
2022-10-06T05:15:31.002Z,94479.66
2022-10-06T05:20:37.681Z,94485.80
2022-10-06T05:25:54.472Z,94488.39
2022-10-06T05:31:07.850Z,94506.25
2022-10-06T05:36:23.568Z,94515.85
2022-10-06T05:41:33.624Z,94517.95
2022-10-06T05:46:40.333Z,94525.18
2022-10-06T05:51:47.069Z,94530.03
2022-10-06T05:56:53.753Z,94543.67
2022-10-06T06:02:00.539Z,94547.66
2022-10-06T06:07:09.889Z,94547.17
2022-10-06T06:12:16.626Z,94556.28
2022-10-06T06:17:23.296Z,94563.75
2022-10-06T06:22:31.102Z,94565.93
2022-10-06T06:27:39.431Z,94571.80
2022-10-06T06:32:46.464Z,94583.83
2022-10-06T06:37:53.147Z,94587.91
2022-10-06T06:42:59.827Z,94595.91
2022-10-06T06:48:07.383Z,94610.03
2022-10-06T06:53:16.287Z,94610.56
2022-10-06T06:58:23.618Z,94615.31
2022-10-06T07:03:56.191Z,94616.34
2022-10-06T07:08:43.655Z,94617.75
2022-10-06T07:13:58.275Z,94613.82
2022-10-06T07:19:25.283Z,94622.65
2022-10-06T07:24:51.071Z,94630.65
2022-10-06T07:29:58.749Z,94638.12
2022-10-06T07:35:07.065Z,94635.49
2022-10-06T07:40:15.592Z,94642.42
2022-10-06T07:45:42.461Z,94652.89
2022-10-06T07:50:54.119Z,94660.64
2022-10-06T07:56:08.886Z,94662.53
2022-10-06T08:01:19.637Z,94665.99
2022-10-06T08:06:27.267Z,94680.70
2022-10-06T08:11:34.264Z,94680.97
2022-10-06T08:16:40.975Z,94688.98
2022-10-06T08:21:47.663Z,94692.18
2022-10-06T08:26:54.356Z,94701.48
2022-10-06T08:32:01.855Z,94708.62
2022-10-06T08:37:19.819Z,94717.14
2022-10-06T08:42:21.282Z,94717.30
2022-10-06T08:47:33.077Z,94724.62
2022-10-06T08:52:45.859Z,94722.67
2022-10-06T08:58:33.334Z,94728.92
2022-10-06T09:03:40.178Z,94737.48
2022-10-06T09:08:54.142Z,94733.39
2022-10-06T09:14:27.378Z,94738.89
2022-10-06T09:19:47.353Z,94737.16
2022-10-06T09:25:00.557Z,94745.66
2022-10-06T09:30:10.215Z,94756.95
2022-10-06T09:35:26.684Z,94756.98
2022-10-06T09:40:55.811Z,94756.81
2022-10-06T09:46:23.186Z,94755.53
2022-10-06T09:51:31.446Z,94760.73
2022-10-06T09:56:43.966Z,94758.48
2022-10-06T10:01:59.517Z,94758.17
2022-10-06T10:07:27.280Z,94761.81
2022-10-06T10:12:36.146Z,94759.45
2022-10-06T10:17:52.590Z,94760.59
2022-10-06T10:23:03.649Z,94763.41
2022-10-06T10:28:19.168Z,94762.08
2022-10-06T10:33:54.030Z,94764.17
2022-10-06T10:38:55.323Z,94769.42
2022-10-06T10:44:12.893Z,94767.52
2022-10-06T10:49:30.876Z,94767.09
2022-10-06T10:55:27.513Z,94771.47
2022-10-06T11:00:37.463Z,94777.52
2022-10-06T11:06:08.103Z,94764.42
2022-10-06T11:11:38.557Z,94767.66
2022-10-06T11:17:00.270Z,94768.22
2022-10-06T11:22:30.459Z,94766.69
2022-10-06T11:28:04.207Z,94757.41
2022-10-06T11:33:21.052Z,94755.44
2022-10-06T11:38:42.753Z,94759.28
2022-10-06T11:44:05.596Z,94753.39
2022-10-06T11:49:34.773Z,94759.63
2022-10-06T11:54:45.977Z,94752.73
2022-10-06T11:59:56.057Z,94750.90
2022-10-06T12:05:54.949Z,94749.16
2022-10-06T12:10:34.567Z,94739.70
2022-10-06T12:21:42.364Z,94749.12
2022-10-06T12:27:05.066Z,94738.17
2022-10-06T12:32:34.350Z,94731.11
2022-10-06T12:37:54.226Z,94735.91
2022-10-06T12:43:27.603Z,94732.59
2022-10-06T12:48:41.641Z,94735.87
2022-10-06T12:53:58.618Z,94729.42
2022-10-06T12:59:38.772Z,94732.86
2022-10-06T13:04:58.856Z,94736.45
2022-10-06T13:10:22.998Z,94739.32
2022-10-06T13:15:37.566Z,94730.30
2022-10-06T13:20:58.730Z,94737.88
2022-10-06T13:26:18.533Z,94733.45
2022-10-06T13:31:36.126Z,94734.69
2022-10-06T13:36:47.316Z,94738.05
2022-10-06T13:42:12.066Z,94744.11
2022-10-06T13:47:23.626Z,94741.31
2022-10-06T13:52:52.774Z,94748.70
2022-10-06T13:58:09.441Z,94749.02
2022-10-06T14:03:29.288Z,94752.86
2022-10-06T14:08:38.622Z,94762.70
2022-10-06T14:14:07.570Z,94764.48
2022-10-06T14:19:35.449Z,94759.73
2022-10-06T14:24:49.233Z,94752.52
2022-10-06T14:29:58.761Z,94758.28
2022-10-06T14:35:08.580Z,94758.81
2022-10-06T14:40:17.875Z,94756.24
2022-10-06T14:45:25.629Z,94763.93
2022-10-06T14:50:36.490Z,94769.48
2022-10-06T14:55:52.013Z,94768.45
2022-10-06T15:01:02.329Z,94760.76
2022-10-06T15:06:37.040Z,94768.00
2022-10-06T15:11:46.846Z,94770.58
2022-10-06T15:16:56.782Z,94767.78
2022-10-06T15:22:07.432Z,94768.91
2022-10-06T15:27:33.443Z,94772.86
2022-10-06T15:32:42.287Z,94765.65
2022-10-06T15:37:51.633Z,94766.09
2022-10-06T15:43:02.436Z,94765.31
2022-10-06T15:48:15.028Z,94771.02
2022-10-06T15:53:24.146Z,94776.55
2022-10-06T15:58:30.816Z,94777.80
2022-10-06T16:03:41.316Z,94781.48
2022-10-06T16:08:51.374Z,94793.97
2022-10-06T16:14:02.467Z,94792.05
2022-10-06T16:19:10.373Z,94800.43
2022-10-06T16:24:25.471Z,94810.41
2022-10-06T16:29:35.400Z,94815.38
2022-10-06T16:34:42.125Z,94819.07
2022-10-06T16:39:48.932Z,94822.23
2022-10-06T16:44:56.201Z,94836.13
2022-10-06T16:50:04.712Z,94845.27
2022-10-06T16:55:11.617Z,94850.10
2022-10-06T17:00:20.937Z,94852.84
2022-10-06T17:05:29.339Z,94851.55
2022-10-06T17:10:40.021Z,94863.34
2022-10-06T17:15:46.453Z,94855.05
2022-10-06T17:21:00.117Z,94871.11
2022-10-06T17:26:18.859Z,94877.27
2022-10-06T17:31:34.655Z,94886.15
2022-10-06T17:36:50.103Z,94886.69
2022-10-06T17:41:58.111Z,94883.75
2022-10-06T17:47:06.627Z,94885.08
2022-10-06T17:52:14.152Z,94887.48
2022-10-06T17:57:28.835Z,94899.23
2022-10-06T18:02:35.806Z,94898.17
2022-10-06T18:07:43.701Z,94901.89
2022-10-06T18:12:51.965Z,94898.94
2022-10-06T18:18:00.108Z,94895.21
2022-10-06T18:23:10.139Z,94899.23
2022-10-06T18:28:17.350Z,94904.56
2022-10-06T18:38:41.952Z,94908.84
2022-10-06T18:43:48.651Z,94905.08
2022-10-06T18:48:56.526Z,94908.52
2022-10-06T18:54:08.673Z,94920.27
2022-10-06T18:59:17.182Z,94920.23
2022-10-06T19:04:26.453Z,94922.59
2022-10-06T19:09:33.162Z,94921.26
2022-10-06T19:14:41.658Z,94924.81
2022-10-06T19:19:51.724Z,94920.23
2022-10-06T19:25:00.483Z,94922.63
2022-10-06T19:30:08.171Z,94917.30
2022-10-06T19:35:15.063Z,94916.98
2022-10-06T19:40:21.763Z,94912.44
2022-10-06T19:45:28.474Z,94916.17
2022-10-06T19:50:37.383Z,94918.47
2022-10-06T19:55:46.296Z,94920.66
2022-10-06T20:00:52.978Z,94925.37
2022-10-06T20:06:06.097Z,94922.47
2022-10-06T20:11:17.391Z,94921.62
2022-10-06T20:16:26.228Z,94916.87
2022-10-06T20:21:36.507Z,94913.89
2022-10-06T20:26:48.744Z,94916.77
2022-10-06T20:32:02.329Z,94921.02
2022-10-06T20:37:12.517Z,94919.67
2022-10-06T20:42:22.483Z,94915.13
2022-10-06T20:47:35.589Z,94909.79
2022-10-06T20:52:42.995Z,94903.84
2022-10-06T20:57:51.688Z,94904.30
2022-10-06T21:02:59.597Z,94903.52
2022-10-06T21:08:10.662Z,94902.77
2022-10-06T21:13:18.193Z,94907.48
2022-10-06T21:18:31.047Z,94900.82
2022-10-06T21:23:45.362Z,94896.20
2022-10-06T21:28:54.721Z,94898.89
2022-10-06T21:34:02.878Z,94898.67
2022-10-06T21:39:11.523Z,94894.69
2022-10-06T21:44:23.151Z,94890.25
2022-10-06T21:49:30.605Z,94886.84
2022-10-06T21:54:38.790Z,94884.94
2022-10-06T21:59:46.271Z,94873.72
2022-10-06T22:04:53.151Z,94875.83
2022-10-06T22:10:03.070Z,94875.34
2022-10-06T22:15:11.172Z,94878.27
2022-10-06T22:20:18.565Z,94863.05
2022-10-06T22:25:29.171Z,94865.28
2022-10-06T22:30:39.712Z,94867.59
2022-10-06T22:35:55.079Z,94864.67
2022-10-06T22:41:07.527Z,94858.75
2022-10-06T22:46:17.484Z,94851.73
2022-10-06T22:51:25.050Z,94846.57
2022-10-06T22:56:36.175Z,94846.16
2022-10-06T23:01:43.932Z,94842.05
2022-10-06T23:06:52.443Z,94843.42
2022-10-06T23:11:59.320Z,94837.25
2022-10-06T23:17:06.880Z,94838.52
2022-10-06T23:22:14.371Z,94835.38
2022-10-06T23:27:22.537Z,94827.68
2022-10-06T23:32:29.505Z,94827.65
2022-10-06T23:37:38.316Z,94826.14
2022-10-06T23:42:45.824Z,94824.00
2022-10-06T23:47:59.337Z,94816.88
2022-10-06T23:53:06.941Z,94819.67
2022-10-06T23:58:15.232Z,94825.74
