createdAt,value
2018-06-27T00:01:47.758Z,60.99
2018-06-27T00:04:14.421Z,61.34
2018-06-27T00:06:41.101Z,60.61
2018-06-27T00:09:07.881Z,60.93
2018-06-27T00:11:34.537Z,61.37
2018-06-27T00:14:01.221Z,61.62
2018-06-27T00:16:27.896Z,61.34
2018-06-27T00:18:54.601Z,60.77
2018-06-27T00:21:21.873Z,60.67
2018-06-27T00:23:48.590Z,61.11
2018-06-27T00:26:15.276Z,60.82
2018-06-27T00:28:43.400Z,60.55
2018-06-27T00:31:10.109Z,61.38
2018-06-27T00:33:36.821Z,60.49
2018-06-27T00:36:03.465Z,60.86
2018-06-27T00:38:30.165Z,61.49
2018-06-27T00:40:56.820Z,60.85
2018-06-27T00:43:23.528Z,60.51
2018-06-27T00:45:50.232Z,61.40
2018-06-27T00:48:16.917Z,61.11
2018-06-27T00:50:43.592Z,60.30
2018-06-27T00:53:10.265Z,61.51
2018-06-27T00:55:37.400Z,60.02
2018-06-27T00:58:04.239Z,61.05
2018-06-27T01:00:30.916Z,61.10
2018-06-27T01:02:57.734Z,60.60
2018-06-27T01:05:24.536Z,60.69
2018-06-27T01:07:53.229Z,61.93
2018-06-27T01:10:20.044Z,61.72
2018-06-27T01:12:46.756Z,61.21
2018-06-27T01:15:13.417Z,60.95
2018-06-27T01:17:40.082Z,61.12
2018-06-27T01:20:07.256Z,60.60
2018-06-27T01:22:33.924Z,60.18
2018-06-27T01:25:00.577Z,61.34
2018-06-27T01:27:27.246Z,61.05
2018-06-27T01:29:53.897Z,61.58
2018-06-27T01:32:20.566Z,61.51
2018-06-27T01:34:47.265Z,60.38
2018-06-27T01:37:13.933Z,60.42
2018-06-27T01:39:40.593Z,60.39
2018-06-27T01:42:07.257Z,60.74
2018-06-27T01:44:33.916Z,60.20
2018-06-27T01:47:00.573Z,60.10
2018-06-27T01:49:27.272Z,61.09
2018-06-27T01:51:54.053Z,60.18
2018-06-27T01:54:20.701Z,60.60
2018-06-27T01:56:47.352Z,60.14
2018-06-27T01:59:14.045Z,60.77
2018-06-27T02:01:40.686Z,60.45
2018-06-27T02:04:07.357Z,60.75
2018-06-27T02:06:34.017Z,60.52
2018-06-27T02:09:00.736Z,60.24
2018-06-27T02:11:28.345Z,61.50
2018-06-27T02:13:55.012Z,61.27
2018-06-27T02:16:21.736Z,60.46
2018-06-27T02:18:48.400Z,61.39
2018-06-27T02:21:15.033Z,61.15
2018-06-27T02:23:42.304Z,61.24
2018-06-27T02:26:08.972Z,60.51
2018-06-27T02:28:35.656Z,60.63
2018-06-27T02:31:02.327Z,60.87
2018-06-27T02:33:29.548Z,61.44
2018-06-27T02:35:57.449Z,60.92
2018-06-27T02:38:24.192Z,61.89
2018-06-27T02:40:50.854Z,61.46
2018-06-27T02:43:17.512Z,60.55
2018-06-27T02:45:44.169Z,61.15
2018-06-27T02:48:10.840Z,60.88
2018-06-27T02:50:37.497Z,60.76
2018-06-27T02:53:04.165Z,61.39
2018-06-27T02:55:30.829Z,60.88
2018-06-27T02:57:58.491Z,61.37
2018-06-27T03:00:25.937Z,62.01
2018-06-27T03:02:53.757Z,61.89
2018-06-27T03:05:20.405Z,61.59
2018-06-27T03:07:47.072Z,60.89
2018-06-27T03:10:13.720Z,61.14
2018-06-27T03:12:40.397Z,61.26
2018-06-27T03:15:08.066Z,61.66
2018-06-27T03:17:34.725Z,60.09
2018-06-27T03:20:02.398Z,60.83
2018-06-27T03:22:29.981Z,61.30
2018-06-27T03:25:00.662Z,61.66
2018-06-27T03:27:28.414Z,61.64
2018-06-27T03:29:55.065Z,61.87
2018-06-27T03:32:22.571Z,61.11
2018-06-27T03:34:50.220Z,61.72
2018-06-27T03:37:16.918Z,61.17
2018-06-27T03:39:43.896Z,61.47
2018-06-27T03:42:10.582Z,61.40
2018-06-27T03:44:37.254Z,60.70
2018-06-27T03:47:04.740Z,61.70
2018-06-27T03:49:32.444Z,61.13
2018-06-27T03:51:59.135Z,61.29
2018-06-27T03:54:25.856Z,61.39
2018-06-27T03:56:53.677Z,60.80
2018-06-27T03:59:22.010Z,60.08
2018-06-27T04:01:49.477Z,61.04
2018-06-27T04:04:16.158Z,61.26
2018-06-27T04:06:43.564Z,59.61
2018-06-27T04:09:12.116Z,60.81
2018-06-27T04:11:39.524Z,60.81
2018-06-27T04:14:06.356Z,60.50
2018-06-27T04:16:33.151Z,61.17
2018-06-27T04:18:59.800Z,60.80
2018-06-27T04:21:26.462Z,61.40
2018-06-27T04:23:53.135Z,61.63
2018-06-27T04:26:19.796Z,61.09
2018-06-27T04:28:46.448Z,61.24
2018-06-27T04:31:13.096Z,60.54
2018-06-27T04:33:39.869Z,61.09
2018-06-27T04:36:06.587Z,60.97
2018-06-27T04:38:33.208Z,60.31
2018-06-27T04:41:00.000Z,60.76
2018-06-27T04:43:26.657Z,60.14
2018-06-27T04:45:53.373Z,60.07
2018-06-27T04:48:20.030Z,58.91
2018-06-27T04:50:46.665Z,59.26
2018-06-27T04:53:13.317Z,58.83
2018-06-27T04:55:39.968Z,58.50
2018-06-27T04:58:06.620Z,58.71
2018-06-27T05:00:34.236Z,58.86
2018-06-27T05:03:00.878Z,58.27
2018-06-27T05:05:28.404Z,58.83
2018-06-27T05:07:55.894Z,58.75
2018-06-27T05:10:23.708Z,58.75
2018-06-27T05:12:51.316Z,58.62
2018-06-27T05:15:19.479Z,57.52
2018-06-27T05:17:46.189Z,57.19
2018-06-27T05:20:15.182Z,58.67
2018-06-27T05:22:43.676Z,57.89
2018-06-27T05:25:11.148Z,58.48
2018-06-27T05:27:37.949Z,59.22
2018-06-27T05:30:04.520Z,58.84
2018-06-27T05:32:32.088Z,58.02
2018-06-27T05:34:58.762Z,58.42
2018-06-27T05:37:25.437Z,58.79
2018-06-27T05:39:53.200Z,58.91
2018-06-27T05:42:20.861Z,58.82
2018-06-27T05:44:47.530Z,58.89
2018-06-27T05:47:15.228Z,58.35
2018-06-27T05:49:42.966Z,58.38
2018-06-27T05:52:10.569Z,58.43
2018-06-27T05:54:37.226Z,59.14
2018-06-27T05:57:03.881Z,59.36
2018-06-27T05:59:30.525Z,58.71
2018-06-27T06:01:58.124Z,58.82
2018-06-27T06:04:24.766Z,58.84
2018-06-27T06:06:52.575Z,59.73
2018-06-27T06:09:19.945Z,59.93
2018-06-27T06:11:47.445Z,59.38
2018-06-27T06:14:15.040Z,59.69
2018-06-27T06:16:43.037Z,59.62
2018-06-27T06:19:10.616Z,59.83
2018-06-27T06:21:37.320Z,59.28
2018-06-27T06:24:03.954Z,59.05
2018-06-27T06:26:30.660Z,59.88
2018-06-27T06:28:57.367Z,59.92
2018-06-27T06:31:24.877Z,60.01
2018-06-27T06:33:52.728Z,60.02
2018-06-27T06:36:19.561Z,60.12
2018-06-27T06:38:47.156Z,59.43
2018-06-27T06:41:17.041Z,59.36
2018-06-27T06:43:44.689Z,60.16
2018-06-27T06:46:12.760Z,60.17
2018-06-27T06:48:40.345Z,59.47
2018-06-27T06:51:07.769Z,59.34
2018-06-27T06:53:35.364Z,59.72
2018-06-27T06:56:03.021Z,60.45
2018-06-27T06:58:30.536Z,60.40
2018-06-27T07:00:58.156Z,60.08
2018-06-27T07:03:25.757Z,59.86
2018-06-27T07:05:53.364Z,60.88
2018-06-27T07:08:20.997Z,59.82
2018-06-27T07:10:48.646Z,60.71
2018-06-27T07:13:18.273Z,60.60
2018-06-27T07:15:45.943Z,60.13
2018-06-27T07:18:13.684Z,60.71
2018-06-27T07:20:40.404Z,60.53
2018-06-27T07:23:07.050Z,60.02
2018-06-27T07:25:33.733Z,60.55
2018-06-27T07:28:00.388Z,60.60
2018-06-27T07:30:27.029Z,61.14
2018-06-27T07:32:53.706Z,60.90
2018-06-27T07:35:20.358Z,60.19
2018-06-27T07:37:47.044Z,61.13
2018-06-27T07:40:14.512Z,60.20
2018-06-27T07:42:41.144Z,59.94
2018-06-27T07:45:07.837Z,59.97
2018-06-27T07:47:34.565Z,60.77
2018-06-27T07:50:01.242Z,60.94
2018-06-27T07:52:27.901Z,60.95
2018-06-27T07:54:54.605Z,60.11
2018-06-27T07:57:21.249Z,60.33
2018-06-27T07:59:47.904Z,60.37
2018-06-27T08:02:14.567Z,60.80
2018-06-27T08:04:43.486Z,60.92
2018-06-27T08:07:10.162Z,61.07
2018-06-27T08:09:36.805Z,60.26
2018-06-27T08:12:03.450Z,60.68
2018-06-27T08:14:30.889Z,61.13
2018-06-27T08:16:57.540Z,60.38
2018-06-27T08:19:24.320Z,61.15
2018-06-27T08:21:50.959Z,61.26
2018-06-27T08:24:17.661Z,61.63
2018-06-27T08:26:44.320Z,61.16
2018-06-27T08:29:11.037Z,60.38
2018-06-27T08:31:37.739Z,61.20
2018-06-27T08:34:04.436Z,60.52
2018-06-27T08:36:31.927Z,61.33
2018-06-27T08:38:58.688Z,61.05
2018-06-27T08:41:25.453Z,60.57
2018-06-27T08:43:52.897Z,61.31
2018-06-27T08:46:19.564Z,61.28
2018-06-27T08:48:47.242Z,60.64
2018-06-27T08:51:13.925Z,61.33
2018-06-27T08:53:40.621Z,60.61
2018-06-27T08:56:09.099Z,61.15
2018-06-27T08:58:35.829Z,60.65
2018-06-27T09:01:02.541Z,61.49
2018-06-27T09:05:56.398Z,60.66
2018-06-27T09:08:23.969Z,61.36
2018-06-27T09:10:51.644Z,60.72
2018-06-27T09:13:19.584Z,60.72
2018-06-27T09:15:46.278Z,61.10
2018-06-27T09:18:14.670Z,61.61
2018-06-27T09:20:42.745Z,60.76
2018-06-27T09:23:09.457Z,60.82
2018-06-27T09:25:38.285Z,60.96
2018-06-27T09:28:05.992Z,60.96
2018-06-27T09:30:32.656Z,60.99
2018-06-27T09:32:59.549Z,61.70
2018-06-27T09:35:26.237Z,61.61
2018-06-27T09:37:52.928Z,60.92
2018-06-27T09:40:19.649Z,61.37
2018-06-27T09:42:47.284Z,61.01
2018-06-27T09:45:14.146Z,61.73
2018-06-27T09:47:40.808Z,61.14
2018-06-27T09:50:08.348Z,61.78
2018-06-27T09:52:35.969Z,61.65
2018-06-27T09:55:03.733Z,61.23
2018-06-27T09:57:31.385Z,61.34
2018-06-27T09:59:58.972Z,61.21
2018-06-27T10:02:26.701Z,61.65
2018-06-27T10:04:54.348Z,61.41
2018-06-27T10:07:21.094Z,62.09
2018-06-27T10:09:48.544Z,62.06
2018-06-27T10:12:15.181Z,61.36
2018-06-27T10:14:43.249Z,61.16
2018-06-27T10:17:09.988Z,61.09
2018-06-27T10:19:38.273Z,61.88
2018-06-27T10:22:05.834Z,61.41
2018-06-27T10:24:33.581Z,62.02
2018-06-27T10:27:00.276Z,62.16
2018-06-27T10:29:27.480Z,61.28
2018-06-27T10:31:55.010Z,61.45
2018-06-27T10:34:22.549Z,61.64
2018-06-27T10:36:50.111Z,62.22
2018-06-27T10:39:16.800Z,61.91
2018-06-27T10:41:44.348Z,61.79
2018-06-27T10:44:11.026Z,62.19
2018-06-27T10:46:38.733Z,62.14
2018-06-27T10:49:05.421Z,62.30
2018-06-27T10:51:32.073Z,61.57
2018-06-27T10:53:58.714Z,61.39
2018-06-27T10:56:26.265Z,62.28
2018-06-27T10:58:53.860Z,61.54
2018-06-27T11:01:20.600Z,62.22
2018-06-27T11:03:47.253Z,62.22
2018-06-27T11:06:13.900Z,62.27
2018-06-27T11:08:40.540Z,61.46
2018-06-27T11:11:08.354Z,62.28
2018-06-27T11:13:35.141Z,61.71
2018-06-27T11:16:02.713Z,61.53
2018-06-27T11:18:29.377Z,61.68
2018-06-27T11:20:56.980Z,62.46
2018-06-27T11:23:24.594Z,62.42
2018-06-27T11:25:51.228Z,61.88
2018-06-27T11:28:17.913Z,62.18
2018-06-27T11:30:45.377Z,62.18
2018-06-27T11:33:12.738Z,62.24
2018-06-27T11:35:40.478Z,61.73
2018-06-27T11:38:08.724Z,62.34
2018-06-27T11:40:36.352Z,61.45
2018-06-27T11:43:03.958Z,61.58
2018-06-27T11:45:30.626Z,62.47
2018-06-27T11:47:58.204Z,61.69
2018-06-27T11:50:24.838Z,61.87
2018-06-27T11:52:52.436Z,62.30
2018-06-27T11:55:20.097Z,62.51
2018-06-27T11:57:47.261Z,61.50
2018-06-27T12:00:13.913Z,62.44
2018-06-27T12:02:40.571Z,62.21
2018-06-27T12:05:09.792Z,61.79
2018-06-27T12:07:38.349Z,62.51
2018-06-27T12:10:05.864Z,62.49
2018-06-27T12:12:32.501Z,62.76
2018-06-27T12:14:59.192Z,61.86
2018-06-27T12:17:25.873Z,62.36
2018-06-27T12:19:53.443Z,61.83
2018-06-27T12:22:20.091Z,62.37
2018-06-27T12:24:46.930Z,62.42
2018-06-27T12:27:13.569Z,61.94
2018-06-27T12:29:40.248Z,62.14
2018-06-27T12:32:06.913Z,61.87
2018-06-27T12:34:33.559Z,61.95
2018-06-27T12:37:00.201Z,62.16
2018-06-27T12:39:26.888Z,62.81
2018-06-27T12:41:53.597Z,62.61
2018-06-27T12:44:27.892Z,61.61
2018-06-27T12:46:54.604Z,62.44
2018-06-27T12:49:21.247Z,62.22
2018-06-27T12:51:48.030Z,61.88
2018-06-27T12:54:14.797Z,62.75
2018-06-27T12:56:42.856Z,62.44
2018-06-27T12:59:09.544Z,62.63
2018-06-27T13:01:36.213Z,62.71
2018-06-27T13:04:02.901Z,62.60
2018-06-27T13:06:29.575Z,62.30
2018-06-27T13:08:56.354Z,62.29
2018-06-27T13:11:23.884Z,61.93
2018-06-27T13:13:50.666Z,62.67
2018-06-27T13:16:17.296Z,61.72
2018-06-27T13:18:44.176Z,61.85
2018-06-27T13:21:12.265Z,62.61
2018-06-27T13:23:38.918Z,62.62
2018-06-27T13:26:05.764Z,61.92
2018-06-27T13:28:32.420Z,62.46
2018-06-27T13:31:00.126Z,62.24
2018-06-27T13:33:26.809Z,61.96
2018-06-27T13:35:54.489Z,62.57
2018-06-27T13:38:22.157Z,61.83
2018-06-27T13:40:49.724Z,62.32
2018-06-27T13:43:16.428Z,62.67
2018-06-27T13:45:43.099Z,62.70
2018-06-27T13:48:09.775Z,62.93
2018-06-27T13:50:38.449Z,62.55
2018-06-27T13:53:05.120Z,62.01
2018-06-27T13:55:31.773Z,62.46
2018-06-27T13:57:58.417Z,61.29
2018-06-27T14:00:25.863Z,62.68
2018-06-27T14:02:52.649Z,61.78
2018-06-27T14:05:19.304Z,62.78
2018-06-27T14:07:45.964Z,61.97
2018-06-27T14:10:13.657Z,62.24
2018-06-27T14:12:40.297Z,62.13
2018-06-27T14:15:06.952Z,62.73
2018-06-27T14:17:33.761Z,61.77
2018-06-27T14:20:00.417Z,62.53
2018-06-27T14:22:27.068Z,61.89
2018-06-27T14:24:53.729Z,62.27
2018-06-27T14:27:20.422Z,62.81
2018-06-27T14:29:47.078Z,62.38
2018-06-27T14:32:13.717Z,62.66
2018-06-27T14:34:40.392Z,62.73
2018-06-27T14:37:07.021Z,62.15
2018-06-27T14:39:34.376Z,62.20
2018-06-27T14:42:01.028Z,61.49
2018-06-27T14:44:27.668Z,61.19
2018-06-27T14:46:54.372Z,61.49
2018-06-27T14:49:21.040Z,60.33
2018-06-27T14:51:48.745Z,60.13
2018-06-27T14:54:15.543Z,59.44
2018-06-27T14:56:43.493Z,59.90
2018-06-27T14:59:10.163Z,58.30
2018-06-27T15:01:36.900Z,58.62
2018-06-27T15:04:04.431Z,59.25
2018-06-27T15:06:31.077Z,59.29
2018-06-27T15:08:57.729Z,59.24
2018-06-27T15:11:24.498Z,59.83
2018-06-27T15:13:51.297Z,58.72
2018-06-27T15:16:18.013Z,59.14
2018-06-27T15:18:44.684Z,59.81
2018-06-27T15:21:11.323Z,58.85
2018-06-27T15:23:38.396Z,59.84
2018-06-27T15:26:05.079Z,60.05
2018-06-27T15:28:31.773Z,60.09
2018-06-27T15:30:58.501Z,60.15
2018-06-27T15:33:25.202Z,59.87
2018-06-27T15:35:51.856Z,60.40
2018-06-27T15:38:18.716Z,59.53
2018-06-27T15:40:45.578Z,59.50
2018-06-27T15:43:14.765Z,60.26
2018-06-27T15:45:42.534Z,60.59
2018-06-27T15:48:09.264Z,60.18
2018-06-27T15:50:35.997Z,59.51
2018-06-27T15:53:03.163Z,60.44
2018-06-27T15:55:29.849Z,59.83
2018-06-27T15:57:57.652Z,59.99
2018-06-27T16:00:24.361Z,60.66
2018-06-27T16:02:51.051Z,60.56
2018-06-27T16:05:17.773Z,60.78
2018-06-27T16:07:44.563Z,60.69
2018-06-27T16:10:12.205Z,59.82
2018-06-27T16:12:39.076Z,60.51
2018-06-27T16:15:05.752Z,60.71
2018-06-27T16:17:32.490Z,60.17
2018-06-27T16:19:59.961Z,60.10
2018-06-27T16:22:27.581Z,59.99
2018-06-27T16:24:55.020Z,61.06
2018-06-27T16:27:22.562Z,61.00
2018-06-27T16:29:50.033Z,60.98
2018-06-27T16:32:17.680Z,61.07
2018-06-27T16:34:44.316Z,60.89
2018-06-27T16:37:12.648Z,60.82
2018-06-27T16:39:39.319Z,61.28
2018-06-27T16:42:06.015Z,61.01
2018-06-27T16:44:33.468Z,61.03
2018-06-27T16:47:00.144Z,60.58
2018-06-27T16:49:26.797Z,60.53
2018-06-27T16:51:53.612Z,61.30
2018-06-27T16:54:20.349Z,60.77
2018-06-27T16:56:47.121Z,60.36
2018-06-27T16:59:14.677Z,60.72
2018-06-27T17:01:52.637Z,60.54
2018-06-27T17:04:19.326Z,61.29
2018-06-27T17:06:47.016Z,60.32
2018-06-27T17:09:14.513Z,60.55
2018-06-27T17:11:43.385Z,61.39
2018-06-27T17:14:11.081Z,61.14
2018-06-27T17:16:39.404Z,60.71
2018-06-27T17:19:09.261Z,61.47
2018-06-27T17:21:38.673Z,61.21
2018-06-27T17:24:05.517Z,61.68
2018-06-27T17:26:33.100Z,61.51
2018-06-27T17:28:59.750Z,61.49
2018-06-27T17:31:26.396Z,61.36
2018-06-27T17:33:53.897Z,60.82
2018-06-27T17:36:21.505Z,61.70
2018-06-27T17:38:49.426Z,61.79
2018-06-27T17:41:17.092Z,61.87
2018-06-27T17:43:43.934Z,61.88
2018-06-27T17:46:10.623Z,61.17
2018-06-27T17:48:38.512Z,61.97
2018-06-27T17:51:05.197Z,61.63
2018-06-27T17:53:32.784Z,60.80
2018-06-27T17:55:59.473Z,61.15
2018-06-27T17:58:26.301Z,61.92
2018-06-27T18:00:52.952Z,61.75
2018-06-27T18:03:19.708Z,61.89
2018-06-27T18:05:47.269Z,61.88
2018-06-27T18:08:13.917Z,61.75
2018-06-27T18:10:42.914Z,61.23
2018-06-27T18:13:10.542Z,61.20
2018-06-27T18:15:38.254Z,61.09
2018-06-27T18:18:04.962Z,61.92
2018-06-27T18:20:31.636Z,61.47
2018-06-27T18:22:58.334Z,61.99
2018-06-27T18:25:24.970Z,62.07
2018-06-27T18:27:51.882Z,61.27
2018-06-27T18:32:44.869Z,61.31
2018-06-27T18:35:13.504Z,61.83
2018-06-27T18:37:41.181Z,62.23
2018-06-27T18:45:03.869Z,61.74
2018-06-27T18:47:30.521Z,62.29
2018-06-27T18:49:57.191Z,62.37
2018-06-27T18:52:39.105Z,61.59
2018-06-27T18:55:05.897Z,61.91
2018-06-27T18:57:32.593Z,62.19
2018-06-27T18:59:59.258Z,61.53
2018-06-27T19:02:26.233Z,62.06
2018-06-27T19:04:52.916Z,61.97
2018-06-27T19:09:45.768Z,62.47
2018-06-27T19:12:13.261Z,61.74
2018-06-27T19:17:06.237Z,61.60
2018-06-27T19:19:32.897Z,61.72
2018-06-27T19:21:59.549Z,62.16
2018-06-27T19:26:52.337Z,62.41
2018-06-27T19:29:23.476Z,61.82
2018-06-27T19:31:50.609Z,62.53
2018-06-27T19:34:17.329Z,62.48
2018-06-27T19:36:44.069Z,61.74
2018-06-27T19:39:12.669Z,61.80
2018-06-27T19:41:39.742Z,62.18
2018-06-27T19:44:08.293Z,62.20
2018-06-27T19:46:35.071Z,62.22
2018-06-27T19:49:01.726Z,62.47
2018-06-27T19:51:28.419Z,61.77
2018-06-27T19:53:56.073Z,61.71
2018-06-27T19:56:24.020Z,62.66
2018-06-27T19:58:51.718Z,62.44
2018-06-27T20:01:18.465Z,62.90
2018-06-27T20:03:45.252Z,62.84
2018-06-27T20:06:12.860Z,62.47
2018-06-27T20:08:39.541Z,62.36
2018-06-27T20:11:07.033Z,62.67
2018-06-27T20:13:34.056Z,62.61
2018-06-27T20:16:00.703Z,62.75
2018-06-27T20:18:27.382Z,62.57
2018-06-27T20:20:54.021Z,61.87
2018-06-27T20:23:20.956Z,62.20
2018-06-27T20:25:47.594Z,61.86
2018-06-27T20:28:14.380Z,62.63
2018-06-27T20:30:42.669Z,62.72
2018-06-27T20:33:09.313Z,62.02
2018-06-27T20:35:36.041Z,62.03
2018-06-27T20:38:02.694Z,62.07
2018-06-27T20:40:29.341Z,61.88
2018-06-27T20:42:55.981Z,61.87
2018-06-27T20:45:24.281Z,61.79
2018-06-27T20:47:50.968Z,62.52
2018-06-27T20:50:17.664Z,62.77
2018-06-27T20:52:45.209Z,62.69
2018-06-27T20:55:13.800Z,61.99
2018-06-27T20:57:40.433Z,62.85
2018-06-27T21:00:07.212Z,62.85
2018-06-27T21:02:33.901Z,62.05
2018-06-27T21:05:00.553Z,62.49
2018-06-27T21:07:27.189Z,62.11
2018-06-27T21:09:53.829Z,62.83
2018-06-27T21:12:20.473Z,62.79
2018-06-27T21:14:48.041Z,62.06
2018-06-27T21:17:14.649Z,62.87
2018-06-27T21:19:42.342Z,62.82
2018-06-27T21:22:10.165Z,61.92
2018-06-27T21:24:36.813Z,62.17
2018-06-27T21:27:03.456Z,62.38
2018-06-27T21:29:30.109Z,62.64
2018-06-27T21:31:56.740Z,62.72
2018-06-27T21:34:23.433Z,62.73
2018-06-27T21:36:50.877Z,62.05
2018-06-27T21:39:17.589Z,62.57
2018-06-27T21:41:45.027Z,62.21
2018-06-27T21:44:13.659Z,62.04
2018-06-27T21:46:40.385Z,63.02
2018-06-27T21:49:07.028Z,62.71
2018-06-27T21:51:33.688Z,62.88
2018-06-27T21:54:00.360Z,62.10
2018-06-27T21:56:27.071Z,62.63
2018-06-27T21:58:53.744Z,62.84
2018-06-27T22:01:21.381Z,62.67
2018-06-27T22:03:48.139Z,61.98
2018-06-27T22:06:15.625Z,62.73
2018-06-27T22:08:42.856Z,62.64
2018-06-27T22:11:09.508Z,62.00
2018-06-27T22:13:36.986Z,62.81
2018-06-27T22:16:03.673Z,61.85
2018-06-27T22:18:30.320Z,62.13
2018-06-27T22:20:57.012Z,61.98
2018-06-27T22:23:23.680Z,62.17
2018-06-27T22:25:51.276Z,62.07
2018-06-27T22:28:17.940Z,62.22
2018-06-27T22:30:45.442Z,61.88
2018-06-27T22:33:13.568Z,62.89
2018-06-27T22:35:40.260Z,62.35
2018-06-27T22:38:06.908Z,62.80
2018-06-27T22:40:33.549Z,62.80
2018-06-27T22:43:00.212Z,61.92
2018-06-27T22:45:27.937Z,62.18
2018-06-27T22:47:55.649Z,62.51
2018-06-27T22:50:23.414Z,62.57
2018-06-27T22:52:50.065Z,63.08
2018-06-27T22:55:17.561Z,62.13
2018-06-27T22:57:44.202Z,62.09
2018-06-27T23:00:10.917Z,62.88
2018-06-27T23:02:38.997Z,62.56
2018-06-27T23:05:06.701Z,62.98
2018-06-27T23:07:34.369Z,62.77
2018-06-27T23:10:01.031Z,62.79
2018-06-27T23:12:28.550Z,62.17
2018-06-27T23:14:56.133Z,62.82
2018-06-27T23:17:23.645Z,62.17
2018-06-27T23:19:51.120Z,62.63
2018-06-27T23:22:23.429Z,62.13
2018-06-27T23:24:50.085Z,62.24
2018-06-27T23:27:16.777Z,62.92
2018-06-27T23:29:44.289Z,62.84
2018-06-27T23:32:13.001Z,62.90
2018-06-27T23:34:40.682Z,62.50
2018-06-27T23:37:07.362Z,62.93
2018-06-27T23:39:34.751Z,62.66
2018-06-27T23:42:01.405Z,62.36
2018-06-27T23:44:28.986Z,62.17
2018-06-27T23:46:55.682Z,62.34
2018-06-27T23:49:22.329Z,62.33
2018-06-27T23:51:49.893Z,62.42
2018-06-27T23:54:16.557Z,62.05
2018-06-27T23:56:43.198Z,62.03
2018-06-27T23:59:10.746Z,62.95
