createdAt,value
2024-03-12T00:00:33.235Z,7.18
2024-03-12T00:03:03.689Z,7.07
2024-03-12T00:05:31.672Z,6.63
2024-03-12T00:07:59.856Z,6.57
2024-03-12T00:10:28.757Z,7.50
2024-03-12T00:12:57.410Z,6.60
2024-03-12T00:15:26.512Z,7.13
2024-03-12T00:17:56.199Z,8.98
2024-03-12T00:20:31.457Z,8.25
2024-03-12T00:23:00.217Z,8.43
2024-03-12T00:25:31.954Z,10.13
2024-03-12T00:28:06.702Z,8.55
2024-03-12T00:30:35.120Z,9.20
2024-03-12T00:33:03.157Z,9.20
2024-03-12T00:35:35.312Z,8.57
2024-03-12T00:38:04.834Z,8.07
2024-03-12T00:40:35.580Z,9.20
2024-03-12T00:43:04.465Z,8.02
2024-03-12T00:45:38.065Z,9.57
2024-03-12T00:48:06.991Z,8.85
2024-03-12T00:50:36.297Z,7.30
2024-03-12T00:53:04.078Z,8.40
2024-03-12T00:55:32.223Z,7.65
2024-03-12T00:58:00.622Z,7.15
2024-03-12T01:00:30.377Z,7.57
2024-03-12T01:03:00.840Z,7.05
2024-03-12T01:05:31.747Z,6.90
2024-03-12T01:08:02.736Z,7.75
2024-03-12T01:10:32.252Z,7.03
2024-03-12T01:13:01.595Z,8.13
2024-03-12T01:15:30.357Z,7.65
2024-03-12T01:17:58.831Z,7.38
2024-03-12T01:20:27.896Z,6.97
2024-03-12T01:22:56.414Z,6.03
2024-03-12T01:25:25.865Z,6.30
2024-03-12T01:27:56.773Z,6.35
2024-03-12T01:30:28.788Z,6.32
2024-03-12T01:32:59.188Z,5.88
2024-03-12T01:35:27.442Z,5.93
2024-03-12T01:37:58.162Z,5.70
2024-03-12T01:40:28.761Z,5.55
2024-03-12T01:43:02.296Z,5.78
2024-03-12T01:45:31.632Z,5.75
2024-03-12T01:48:01.320Z,5.72
2024-03-12T01:50:29.839Z,6.95
2024-03-12T01:53:01.201Z,6.35
2024-03-12T01:55:30.336Z,6.47
2024-03-12T01:57:58.175Z,6.40
2024-03-12T02:00:26.314Z,6.75
2024-03-12T02:02:54.198Z,12.80
2024-03-12T02:05:23.758Z,49.90
2024-03-12T02:07:54.545Z,70.38
2024-03-12T02:10:22.893Z,86.10
2024-03-12T02:12:52.215Z,30.73
2024-03-12T02:15:22.043Z,70.63
2024-03-12T02:17:53.235Z,22.77
2024-03-12T02:20:22.318Z,17.40
2024-03-12T02:22:50.347Z,20.67
2024-03-12T02:25:19.524Z,15.35
2024-03-12T02:27:47.268Z,22.48
2024-03-12T02:30:16.041Z,10.73
2024-03-12T02:32:44.029Z,6.70
2024-03-12T02:35:12.817Z,6.50
2024-03-12T02:37:43.866Z,8.18
2024-03-12T02:40:14.660Z,7.53
2024-03-12T02:42:44.280Z,7.05
2024-03-12T02:45:15.659Z,7.10
2024-03-12T02:47:44.282Z,6.78
2024-03-12T02:50:12.510Z,8.40
2024-03-12T02:52:42.847Z,7.25
2024-03-12T02:55:10.847Z,7.03
2024-03-12T02:57:38.879Z,7.30
2024-03-12T03:00:13.381Z,7.28
2024-03-12T03:02:42.358Z,8.00
2024-03-12T03:05:12.251Z,7.75
2024-03-12T03:07:41.215Z,7.72
2024-03-12T03:10:10.861Z,7.15
2024-03-12T03:12:39.081Z,7.35
2024-03-12T03:15:08.779Z,7.88
2024-03-12T03:17:36.726Z,7.78
2024-03-12T03:20:06.245Z,7.22
2024-03-12T03:22:34.051Z,7.43
2024-03-12T03:25:01.891Z,7.80
2024-03-12T03:27:29.685Z,7.53
2024-03-12T03:30:00.408Z,7.40
2024-03-12T03:32:29.843Z,7.85
2024-03-12T03:34:57.672Z,8.75
2024-03-12T03:37:27.775Z,8.40
2024-03-12T03:39:55.722Z,8.38
2024-03-12T03:42:23.810Z,7.93
2024-03-12T03:44:51.493Z,7.78
2024-03-12T03:47:19.181Z,9.05
2024-03-12T03:49:48.935Z,8.07
2024-03-12T03:52:16.800Z,9.13
2024-03-12T03:54:44.579Z,8.30
2024-03-12T03:57:12.350Z,7.88
2024-03-12T03:59:41.142Z,8.70
2024-03-12T04:02:09.045Z,7.85
2024-03-12T04:04:36.770Z,8.02
2024-03-12T04:07:09.944Z,8.95
2024-03-12T04:09:40.924Z,7.93
2024-03-12T04:12:12.055Z,7.72
2024-03-12T04:14:43.097Z,8.13
2024-03-12T04:17:21.034Z,8.07
2024-03-12T04:19:50.018Z,8.23
2024-03-12T04:22:20.678Z,8.65
2024-03-12T04:24:49.604Z,7.63
2024-03-12T04:27:20.008Z,7.53
2024-03-12T04:29:49.116Z,8.40
2024-03-12T04:32:22.024Z,8.23
2024-03-12T04:34:52.576Z,8.30
2024-03-12T04:37:30.524Z,8.88
2024-03-12T04:40:00.755Z,8.93
2024-03-12T04:42:31.409Z,8.90
2024-03-12T04:45:08.326Z,9.85
2024-03-12T04:47:43.390Z,9.32
2024-03-12T04:50:16.549Z,9.38
2024-03-12T04:52:48.614Z,8.93
2024-03-12T04:55:25.332Z,8.30
2024-03-12T04:57:56.550Z,7.97
2024-03-12T05:00:28.781Z,9.40
2024-03-12T05:03:01.621Z,10.63
2024-03-12T05:05:30.721Z,10.25
2024-03-12T05:08:03.523Z,10.40
2024-03-12T05:10:36.120Z,10.95
2024-03-12T05:13:08.599Z,10.05
2024-03-12T05:15:44.775Z,9.45
2024-03-12T05:18:16.255Z,9.55
2024-03-12T05:20:47.008Z,9.98
2024-03-12T05:23:21.348Z,9.93
2024-03-12T05:25:53.225Z,10.13
2024-03-12T05:28:21.977Z,9.52
2024-03-12T05:30:57.562Z,10.00
2024-03-12T05:33:32.256Z,11.40
2024-03-12T05:36:10.833Z,12.98
2024-03-12T05:38:45.953Z,12.73
2024-03-12T05:41:26.908Z,13.82
2024-03-12T05:44:26.685Z,14.40
2024-03-12T05:47:11.867Z,13.65
2024-03-12T05:49:40.958Z,16.52
2024-03-12T05:52:09.203Z,16.45
2024-03-12T05:54:38.540Z,15.57
2024-03-12T05:57:06.791Z,15.93
2024-03-12T05:59:34.635Z,14.75
2024-03-12T06:02:02.349Z,15.25
2024-03-12T06:04:33.283Z,16.92
2024-03-12T06:07:01.554Z,15.10
2024-03-12T06:09:29.484Z,15.68
2024-03-12T06:11:58.933Z,14.65
2024-03-12T06:14:26.892Z,14.20
2024-03-12T06:16:54.701Z,13.63
2024-03-12T06:19:23.199Z,13.65
2024-03-12T06:21:51.007Z,14.35
2024-03-12T06:24:19.165Z,11.85
2024-03-12T06:26:49.167Z,13.25
2024-03-12T06:29:19.113Z,12.68
2024-03-12T06:31:46.805Z,12.60
2024-03-12T06:34:14.573Z,12.32
2024-03-12T06:36:49.466Z,10.65
2024-03-12T06:39:21.510Z,11.88
2024-03-12T06:41:54.593Z,9.70
2024-03-12T06:44:28.173Z,9.88
2024-03-12T06:46:56.037Z,10.60
2024-03-12T06:49:23.817Z,12.50
2024-03-12T06:51:54.995Z,11.23
2024-03-12T06:54:23.078Z,10.45
2024-03-12T06:56:53.732Z,11.13
2024-03-12T06:59:23.764Z,10.20
2024-03-12T07:01:54.868Z,10.70
2024-03-12T07:04:24.358Z,10.38
2024-03-12T07:06:52.691Z,9.98
2024-03-12T07:09:27.485Z,10.27
2024-03-12T07:12:00.133Z,10.30
2024-03-12T07:14:31.809Z,9.98
2024-03-12T07:16:59.452Z,11.27
2024-03-12T07:19:27.382Z,10.60
2024-03-12T07:21:55.842Z,11.50
2024-03-12T07:24:24.182Z,11.73
2024-03-12T07:26:51.937Z,11.65
2024-03-12T07:29:24.422Z,10.57
2024-03-12T07:31:54.398Z,11.65
2024-03-12T07:34:22.521Z,11.38
2024-03-12T07:36:50.871Z,10.38
2024-03-12T07:39:26.552Z,12.82
2024-03-12T07:41:55.216Z,10.63
2024-03-12T07:44:23.483Z,11.98
2024-03-12T07:46:51.524Z,10.70
2024-03-12T07:49:22.371Z,10.25
2024-03-12T07:51:51.412Z,10.90
2024-03-12T07:54:22.009Z,11.63
2024-03-12T07:56:53.824Z,10.90
2024-03-12T07:59:31.847Z,9.70
2024-03-12T08:02:13.136Z,10.40
2024-03-12T08:04:48.728Z,13.65
2024-03-12T08:07:16.925Z,11.57
2024-03-12T08:09:44.768Z,12.88
2024-03-12T08:12:16.326Z,10.57
2024-03-12T08:14:45.712Z,10.43
2024-03-12T08:17:15.946Z,11.52
2024-03-12T08:19:49.356Z,10.73
2024-03-12T08:22:20.617Z,9.73
2024-03-12T08:24:51.323Z,11.35
2024-03-12T08:27:22.170Z,10.90
2024-03-12T08:29:50.506Z,10.10
2024-03-12T08:32:19.227Z,10.80
2024-03-12T08:34:52.827Z,12.38
2024-03-12T08:37:25.293Z,11.68
2024-03-12T08:39:57.070Z,11.23
2024-03-12T08:42:29.238Z,11.10
2024-03-12T08:44:57.642Z,9.80
2024-03-12T08:47:31.852Z,10.05
2024-03-12T08:50:06.072Z,10.73
2024-03-12T08:52:40.107Z,10.25
2024-03-12T08:55:15.681Z,9.13
2024-03-12T08:57:56.665Z,9.25
2024-03-12T09:00:38.908Z,9.80
2024-03-12T09:03:07.486Z,9.95
2024-03-12T09:05:37.293Z,9.73
2024-03-12T09:08:58.873Z,9.90
2024-03-12T09:11:27.210Z,10.55
2024-03-12T09:13:55.440Z,9.27
2024-03-12T09:16:24.655Z,10.30
2024-03-12T09:18:55.263Z,9.80
2024-03-12T09:21:27.054Z,11.30
2024-03-12T09:24:01.625Z,11.13
2024-03-12T09:26:31.280Z,10.93
2024-03-12T09:29:12.832Z,11.02
2024-03-12T09:32:03.012Z,11.25
2024-03-12T09:34:35.061Z,12.13
2024-03-12T09:37:17.601Z,11.68
2024-03-12T09:40:02.980Z,12.75
2024-03-12T09:42:33.329Z,12.65
2024-03-12T09:45:12.761Z,10.98
2024-03-12T09:47:41.797Z,13.18
2024-03-12T09:50:12.936Z,14.93
2024-03-12T09:52:56.875Z,13.25
2024-03-12T09:58:41.205Z,14.85
2024-03-12T10:01:09.904Z,15.45
2024-03-12T10:03:42.549Z,14.63
2024-03-12T10:06:24.579Z,15.10
2024-03-12T10:09:05.074Z,15.10
2024-03-12T10:11:36.309Z,16.00
2024-03-12T10:14:24.076Z,17.60
2024-03-12T10:17:14.298Z,18.95
2024-03-12T10:19:52.058Z,15.43
2024-03-12T10:22:22.715Z,16.17
2024-03-12T10:24:57.542Z,14.48
2024-03-12T10:27:29.706Z,15.88
2024-03-12T10:30:01.689Z,14.73
2024-03-12T10:32:36.424Z,16.10
2024-03-12T10:35:20.786Z,15.00
2024-03-12T10:37:58.353Z,14.85
2024-03-12T10:40:32.504Z,14.60
2024-03-12T10:43:14.724Z,14.77
2024-03-12T10:45:46.235Z,15.85
2024-03-12T10:48:14.448Z,16.65
2024-03-12T10:50:43.507Z,15.25
2024-03-12T10:53:12.968Z,15.65
2024-03-12T10:55:42.975Z,14.82
2024-03-12T10:58:20.229Z,15.38
2024-03-12T11:00:52.724Z,16.23
2024-03-12T11:03:30.333Z,14.85
2024-03-12T11:06:15.997Z,16.35
2024-03-12T11:08:50.442Z,14.38
2024-03-12T11:11:23.095Z,14.55
2024-03-12T11:13:54.263Z,14.20
2024-03-12T11:16:24.789Z,13.85
2024-03-12T11:18:52.981Z,15.73
2024-03-12T11:21:32.438Z,14.40
2024-03-12T11:24:10.593Z,15.68
2024-03-12T11:26:44.481Z,17.98
2024-03-12T11:29:17.219Z,14.88
2024-03-12T11:31:49.265Z,16.35
2024-03-12T11:34:37.427Z,16.85
2024-03-12T11:37:18.197Z,15.07
2024-03-12T11:39:46.236Z,14.25
2024-03-12T11:42:19.362Z,15.32
2024-03-12T11:44:50.428Z,14.32
2024-03-12T11:47:33.433Z,17.17
2024-03-12T11:50:04.710Z,15.88
2024-03-12T11:52:34.981Z,15.93
2024-03-12T11:55:05.275Z,16.80
2024-03-12T11:58:19.423Z,15.35
2024-03-12T12:01:35.501Z,16.55
2024-03-12T12:04:50.483Z,15.77
2024-03-12T12:07:18.746Z,15.00
2024-03-12T12:09:47.354Z,15.10
2024-03-12T12:12:15.651Z,16.73
2024-03-12T12:14:44.893Z,16.08
2024-03-12T12:17:15.359Z,18.70
2024-03-12T12:19:44.310Z,18.17
2024-03-12T12:22:12.418Z,19.70
2024-03-12T12:24:43.729Z,16.13
2024-03-12T12:27:12.632Z,16.58
2024-03-12T12:29:41.206Z,15.75
2024-03-12T12:32:10.370Z,18.20
2024-03-12T12:34:39.556Z,15.52
2024-03-12T12:37:10.933Z,16.17
2024-03-12T12:39:47.359Z,15.07
2024-03-12T12:42:20.397Z,18.52
2024-03-12T12:44:52.334Z,24.20
2024-03-12T12:47:22.436Z,20.08
2024-03-12T12:49:55.342Z,17.63
2024-03-12T12:52:24.466Z,15.65
2024-03-12T12:54:58.853Z,16.48
2024-03-12T12:57:28.805Z,16.48
2024-03-12T12:59:57.119Z,17.65
2024-03-12T13:02:25.136Z,19.50
2024-03-12T13:04:59.086Z,16.08
2024-03-12T13:07:31.354Z,15.68
2024-03-12T13:10:15.970Z,16.48
2024-03-12T13:12:44.339Z,21.25
2024-03-12T13:15:25.038Z,17.80
2024-03-12T13:17:53.937Z,17.25
2024-03-12T13:20:23.170Z,15.85
2024-03-12T13:22:51.727Z,19.23
2024-03-12T13:25:21.995Z,17.48
2024-03-12T13:27:49.964Z,15.30
2024-03-12T13:30:17.968Z,16.95
2024-03-12T13:32:45.626Z,15.57
2024-03-12T13:35:13.672Z,17.38
2024-03-12T13:37:45.937Z,15.48
2024-03-12T13:40:15.723Z,18.70
2024-03-12T13:42:43.859Z,17.13
2024-03-12T13:45:11.544Z,17.17
2024-03-12T13:47:39.824Z,18.55
2024-03-12T13:50:08.614Z,16.27
2024-03-12T13:52:36.256Z,16.05
2024-03-12T13:55:06.300Z,16.23
2024-03-12T13:57:33.954Z,14.32
2024-03-12T14:00:01.669Z,14.65
2024-03-12T14:02:30.725Z,14.75
2024-03-12T14:04:58.364Z,16.38
2024-03-12T14:07:26.246Z,15.57
2024-03-12T14:09:55.867Z,14.05
2024-03-12T14:12:25.052Z,14.75
2024-03-12T14:14:52.777Z,13.40
2024-03-12T14:17:21.395Z,14.32
2024-03-12T14:19:49.138Z,15.48
2024-03-12T14:22:16.867Z,14.38
2024-03-12T14:24:44.647Z,14.63
2024-03-12T14:27:14.990Z,15.75
2024-03-12T14:29:44.740Z,16.90
2024-03-12T14:32:12.773Z,13.90
2024-03-12T14:34:40.462Z,13.75
2024-03-12T14:39:57.771Z,15.43
2024-03-12T14:42:25.991Z,13.93
2024-03-12T14:44:55.461Z,15.35
2024-03-12T14:47:24.040Z,15.60
2024-03-12T14:49:52.124Z,14.88
2024-03-12T14:52:20.125Z,12.57
2024-03-12T14:57:16.735Z,15.95
2024-03-12T14:59:45.034Z,14.25
2024-03-12T15:02:15.346Z,15.88
2024-03-12T15:04:44.478Z,15.32
2024-03-12T15:07:16.642Z,16.98
2024-03-12T15:09:48.570Z,15.20
2024-03-12T15:12:17.542Z,15.65
2024-03-12T15:14:45.288Z,15.13
2024-03-12T15:17:15.519Z,15.38
2024-03-12T15:19:44.766Z,13.73
2024-03-12T15:22:12.712Z,14.57
2024-03-12T15:24:41.421Z,14.93
2024-03-12T15:27:10.444Z,15.52
2024-03-12T15:29:38.211Z,15.20
2024-03-12T15:32:07.071Z,14.95
2024-03-12T15:34:36.410Z,16.02
2024-03-12T15:37:04.600Z,13.57
2024-03-12T15:39:32.432Z,14.57
2024-03-12T15:42:00.217Z,14.60
2024-03-12T15:44:27.849Z,13.68
2024-03-12T15:46:56.963Z,15.02
2024-03-12T15:49:25.066Z,14.07
2024-03-12T15:51:54.886Z,14.10
2024-03-12T15:54:22.697Z,12.93
2024-03-12T15:56:50.875Z,13.18
2024-03-12T15:59:18.487Z,13.55
2024-03-12T16:01:48.661Z,13.30
2024-03-12T16:04:16.804Z,13.02
2024-03-12T16:06:48.919Z,13.30
2024-03-12T16:09:20.773Z,12.98
2024-03-12T16:11:59.672Z,13.38
2024-03-12T16:14:28.089Z,13.75
2024-03-12T16:17:04.990Z,13.50
2024-03-12T16:19:32.694Z,13.93
2024-03-12T16:22:01.244Z,12.60
2024-03-12T16:24:32.604Z,14.75
2024-03-12T16:27:00.984Z,12.48
2024-03-12T16:29:29.825Z,16.60
2024-03-12T16:31:57.628Z,16.38
2024-03-12T16:34:26.808Z,15.00
2024-03-12T16:36:55.115Z,18.15
2024-03-12T16:39:23.455Z,15.10
2024-03-12T16:41:57.282Z,15.20
2024-03-12T16:44:25.344Z,18.00
2024-03-12T16:46:55.252Z,17.30
2024-03-12T16:49:23.575Z,14.70
2024-03-12T16:51:51.610Z,15.50
2024-03-12T16:54:19.940Z,15.40
2024-03-12T16:56:57.067Z,14.30
2024-03-12T16:59:26.364Z,14.88
2024-03-12T17:01:55.749Z,14.30
2024-03-12T17:04:24.605Z,14.55
2024-03-12T17:06:57.973Z,13.25
2024-03-12T17:09:27.254Z,15.95
2024-03-12T17:12:01.337Z,12.57
2024-03-12T17:14:35.876Z,15.05
2024-03-12T17:17:08.386Z,13.93
2024-03-12T17:19:38.660Z,12.75
2024-03-12T17:22:12.063Z,13.57
2024-03-12T17:24:41.654Z,11.80
2024-03-12T17:27:12.412Z,12.00
2024-03-12T17:29:43.011Z,11.40
2024-03-12T17:32:12.410Z,10.85
2024-03-12T17:34:41.997Z,12.18
2024-03-12T17:37:16.178Z,10.63
2024-03-12T17:39:48.028Z,11.63
2024-03-12T17:42:21.631Z,13.77
2024-03-12T17:44:51.525Z,14.38
2024-03-12T17:47:22.614Z,17.17
2024-03-12T17:49:53.815Z,12.90
2024-03-12T17:52:22.384Z,14.68
2024-03-12T17:54:51.618Z,13.82
2024-03-12T17:57:22.059Z,10.32
2024-03-12T17:59:52.947Z,10.65
2024-03-12T18:02:21.051Z,9.73
2024-03-12T18:04:49.256Z,9.90
2024-03-12T18:07:30.054Z,10.30
2024-03-12T18:10:03.815Z,11.25
2024-03-12T18:12:42.995Z,10.38
2024-03-12T18:18:10.024Z,8.77
2024-03-12T18:20:42.160Z,7.63
2024-03-12T18:23:19.710Z,9.57
2024-03-12T18:25:47.759Z,9.68
2024-03-12T18:28:17.495Z,11.23
2024-03-12T18:30:46.083Z,10.57
2024-03-12T18:33:14.305Z,7.57
2024-03-12T18:35:43.047Z,6.25
2024-03-12T18:38:11.695Z,7.53
2024-03-12T18:40:40.619Z,8.43
2024-03-12T18:43:08.970Z,7.68
2024-03-12T18:45:45.117Z,11.05
2024-03-12T18:48:14.881Z,6.72
2024-03-12T18:50:43.339Z,6.75
2024-03-12T18:53:13.804Z,6.60
2024-03-12T18:55:46.174Z,7.00
2024-03-12T18:58:15.478Z,7.10
2024-03-12T19:00:47.945Z,7.38
2024-03-12T19:03:18.917Z,14.57
2024-03-12T19:05:48.716Z,5.65
2024-03-12T19:08:20.686Z,5.20
2024-03-12T19:10:50.232Z,5.70
2024-03-12T19:13:18.944Z,6.25
2024-03-12T19:15:52.318Z,7.05
2024-03-12T19:18:23.559Z,7.20
2024-03-12T19:20:54.274Z,6.68
2024-03-12T19:23:22.979Z,5.32
2024-03-12T19:25:51.309Z,10.82
2024-03-12T19:28:19.472Z,10.27
2024-03-12T19:30:57.507Z,7.85
2024-03-12T19:33:28.077Z,9.93
2024-03-12T19:35:56.832Z,5.63
2024-03-12T19:38:25.613Z,5.82
2024-03-12T19:40:54.510Z,6.03
2024-03-12T19:43:25.243Z,6.03
2024-03-12T19:45:59.994Z,5.00
2024-03-12T19:48:28.998Z,5.50
2024-03-12T19:50:59.052Z,5.13
2024-03-12T19:53:30.092Z,5.07
2024-03-12T19:55:58.182Z,4.53
2024-03-12T19:58:27.004Z,4.93
2024-03-12T20:01:01.201Z,5.70
2024-03-12T20:03:29.444Z,5.10
2024-03-12T20:05:58.359Z,6.28
2024-03-12T20:08:28.482Z,5.18
2024-03-12T20:10:57.806Z,4.03
2024-03-12T20:13:26.243Z,3.72
2024-03-12T20:15:59.710Z,4.03
2024-03-12T20:18:34.061Z,4.22
2024-03-12T20:21:02.555Z,4.65
2024-03-12T20:23:32.463Z,4.10
2024-03-12T20:26:03.285Z,3.90
2024-03-12T20:28:31.539Z,3.78
2024-03-12T20:31:01.957Z,3.40
2024-03-12T20:33:33.870Z,3.88
2024-03-12T20:36:06.033Z,3.75
2024-03-12T20:38:35.680Z,4.07
2024-03-12T20:41:05.152Z,3.47
2024-03-12T20:46:17.097Z,3.45
2024-03-12T20:48:46.349Z,3.03
2024-03-12T20:51:14.105Z,3.75
2024-03-12T20:53:42.937Z,3.20
2024-03-12T20:56:10.830Z,3.03
2024-03-12T20:58:39.182Z,3.28
2024-03-12T21:01:10.324Z,3.20
2024-03-12T21:03:39.092Z,2.83
2024-03-12T21:06:09.768Z,3.20
2024-03-12T21:08:39.259Z,2.72
2024-03-12T21:11:19.478Z,3.15
2024-03-12T21:14:01.959Z,3.10
2024-03-12T21:16:32.146Z,3.10
2024-03-12T21:19:01.333Z,2.50
2024-03-12T21:21:32.217Z,2.67
2024-03-12T21:24:00.596Z,2.60
2024-03-12T21:26:29.877Z,2.63
2024-03-12T21:28:58.904Z,2.60
2024-03-12T21:31:28.933Z,2.60
2024-03-12T21:34:00.015Z,2.05
2024-03-12T21:36:47.392Z,2.63
2024-03-12T21:42:45.022Z,3.08
2024-03-12T21:49:22.994Z,2.45
2024-03-12T22:03:47.728Z,2.90
2024-03-12T22:06:54.373Z,2.50
2024-03-12T22:10:36.172Z,2.40
2024-03-12T22:13:28.438Z,2.45
2024-03-12T22:23:24.774Z,2.83
2024-03-12T22:26:51.086Z,2.70
2024-03-12T22:33:50.204Z,2.33
2024-03-12T22:36:21.095Z,2.30
2024-03-12T22:39:49.349Z,2.70
2024-03-12T22:42:32.041Z,2.83
2024-03-12T22:45:23.653Z,2.90
2024-03-12T22:51:10.332Z,2.22
2024-03-12T22:53:59.035Z,2.78
2024-03-12T22:56:45.307Z,2.80
2024-03-12T22:59:22.699Z,2.50
2024-03-12T23:02:06.209Z,2.45
2024-03-12T23:04:38.605Z,2.72
2024-03-12T23:07:08.705Z,1.98
2024-03-12T23:09:37.062Z,2.13
2024-03-12T23:12:05.028Z,2.20
2024-03-12T23:14:32.713Z,1.92
2024-03-12T23:17:00.504Z,1.85
2024-03-12T23:19:29.510Z,1.88
2024-03-12T23:21:58.291Z,1.95
2024-03-12T23:24:27.486Z,1.83
2024-03-12T23:26:57.458Z,1.67
2024-03-12T23:29:25.819Z,1.60
2024-03-12T23:31:54.895Z,1.70
2024-03-12T23:34:23.012Z,1.60
2024-03-12T23:36:50.753Z,1.33
2024-03-12T23:39:19.391Z,1.35
2024-03-12T23:41:49.734Z,1.83
2024-03-12T23:44:17.834Z,1.80
2024-03-12T23:46:46.096Z,1.80
2024-03-12T23:49:13.819Z,1.63
2024-03-12T23:51:41.655Z,1.40
2024-03-12T23:54:09.353Z,1.50
2024-03-12T23:56:39.443Z,1.83
2024-03-12T23:59:08.758Z,1.60
