createdAt,value
2023-02-08T00:01:11.117Z,73.43
2023-02-08T00:03:39.088Z,73.81
2023-02-08T00:06:08.157Z,73.47
2023-02-08T00:08:38.092Z,72.99
2023-02-08T00:11:07.057Z,73.94
2023-02-08T00:13:35.226Z,73.07
2023-02-08T00:16:02.998Z,74.12
2023-02-08T00:18:31.032Z,73.87
2023-02-08T00:20:58.823Z,73.34
2023-02-08T00:23:27.244Z,73.07
2023-02-08T00:25:56.380Z,71.76
2023-02-08T00:28:24.375Z,71.04
2023-02-08T00:30:53.425Z,70.28
2023-02-08T00:33:21.278Z,71.35
2023-02-08T00:35:49.118Z,72.56
2023-02-08T00:38:16.908Z,74.80
2023-02-08T00:40:44.642Z,74.06
2023-02-08T00:43:13.783Z,74.03
2023-02-08T00:45:41.550Z,74.16
2023-02-08T00:48:09.264Z,73.09
2023-02-08T00:50:37.033Z,73.47
2023-02-08T00:53:05.197Z,74.93
2023-02-08T00:55:33.036Z,73.44
2023-02-08T00:58:00.881Z,72.93
2023-02-08T01:00:29.997Z,73.54
2023-02-08T01:02:57.818Z,74.08
2023-02-08T01:05:25.628Z,74.42
2023-02-08T01:07:53.401Z,73.97
2023-02-08T01:10:21.105Z,73.60
2023-02-08T01:12:48.856Z,73.96
2023-02-08T01:15:16.562Z,73.51
2023-02-08T01:17:45.687Z,72.94
2023-02-08T01:20:13.445Z,69.09
2023-02-08T01:22:41.588Z,71.03
2023-02-08T01:25:09.704Z,71.58
2023-02-08T01:27:37.563Z,72.59
2023-02-08T01:30:05.871Z,72.54
2023-02-08T01:32:33.657Z,75.49
2023-02-08T01:35:02.828Z,75.68
2023-02-08T01:37:30.611Z,75.49
2023-02-08T01:39:58.320Z,76.55
2023-02-08T01:42:26.237Z,74.84
2023-02-08T01:45:28.864Z,74.09
2023-02-08T01:48:03.953Z,74.40
2023-02-08T01:50:38.139Z,74.59
2023-02-08T01:53:06.357Z,76.18
2023-02-08T01:55:37.943Z,75.16
2023-02-08T01:58:10.104Z,77.06
2023-02-08T02:00:38.147Z,76.80
2023-02-08T02:03:07.097Z,74.71
2023-02-08T02:05:42.470Z,75.42
2023-02-08T02:08:12.059Z,74.17
2023-02-08T02:10:41.730Z,74.72
2023-02-08T02:13:13.568Z,73.62
2023-02-08T02:15:41.756Z,73.39
2023-02-08T02:18:10.010Z,73.96
2023-02-08T02:20:49.099Z,74.35
2023-02-08T02:23:49.314Z,76.40
2023-02-08T02:26:52.810Z,76.21
2023-02-08T02:29:57.804Z,75.72
2023-02-08T02:32:39.437Z,76.31
2023-02-08T02:35:14.789Z,76.41
2023-02-08T02:37:55.081Z,76.16
2023-02-08T02:40:30.519Z,72.73
2023-02-08T02:43:24.767Z,74.93
2023-02-08T02:46:01.710Z,76.88
2023-02-08T02:48:40.003Z,77.28
2023-02-08T02:51:11.118Z,76.98
2023-02-08T02:53:46.001Z,74.44
2023-02-08T02:56:18.501Z,75.36
2023-02-08T02:58:46.647Z,74.74
2023-02-08T03:01:14.731Z,74.11
2023-02-08T03:03:43.823Z,75.40
2023-02-08T03:06:15.912Z,75.31
2023-02-08T03:09:02.558Z,76.51
2023-02-08T03:11:33.996Z,75.47
2023-02-08T03:14:20.535Z,75.70
2023-02-08T03:17:03.914Z,76.69
2023-02-08T03:19:40.066Z,75.18
2023-02-08T03:22:14.374Z,74.43
2023-02-08T03:24:50.700Z,72.99
2023-02-08T03:27:28.885Z,74.68
2023-02-08T03:30:01.849Z,76.73
2023-02-08T03:32:39.952Z,74.48
2023-02-08T03:35:16.186Z,74.89
2023-02-08T03:37:48.096Z,75.33
2023-02-08T03:40:21.733Z,76.50
2023-02-08T03:42:52.626Z,74.80
2023-02-08T03:45:24.951Z,73.95
2023-02-08T03:47:57.985Z,74.89
2023-02-08T03:50:32.192Z,76.88
2023-02-08T03:52:59.952Z,76.85
2023-02-08T03:55:30.735Z,78.09
2023-02-08T03:58:04.668Z,74.63
2023-02-08T04:00:37.836Z,74.24
2023-02-08T04:03:11.959Z,76.38
2023-02-08T04:05:41.440Z,77.34
2023-02-08T04:08:09.423Z,76.04
2023-02-08T04:10:37.300Z,76.44
2023-02-08T04:13:05.536Z,76.58
2023-02-08T04:15:33.366Z,77.24
2023-02-08T04:18:01.196Z,77.13
2023-02-08T04:20:29.052Z,77.08
2023-02-08T04:22:58.284Z,77.39
2023-02-08T04:25:26.263Z,77.50
2023-02-08T04:27:54.590Z,75.81
2023-02-08T04:30:22.400Z,73.99
2023-02-08T04:32:50.158Z,75.34
2023-02-08T04:35:18.053Z,75.23
2023-02-08T04:37:45.795Z,73.91
2023-02-08T04:40:14.974Z,75.01
2023-02-08T04:42:42.693Z,75.19
2023-02-08T04:45:11.162Z,76.71
2023-02-08T04:47:39.007Z,75.49
2023-02-08T04:50:07.553Z,75.35
2023-02-08T04:52:35.253Z,78.33
2023-02-08T04:55:03.055Z,78.43
2023-02-08T04:57:32.597Z,75.68
2023-02-08T05:00:00.658Z,77.27
2023-02-08T05:02:28.657Z,76.16
2023-02-08T05:04:56.427Z,74.17
2023-02-08T05:07:24.212Z,74.24
2023-02-08T05:09:52.020Z,77.19
2023-02-08T05:12:19.793Z,76.84
2023-02-08T05:14:48.999Z,76.09
2023-02-08T05:17:16.731Z,76.62
2023-02-08T05:19:44.564Z,77.51
2023-02-08T05:22:12.400Z,77.83
2023-02-08T05:24:40.171Z,78.45
2023-02-08T05:27:07.898Z,78.49
2023-02-08T05:29:35.626Z,79.10
2023-02-08T05:32:04.986Z,77.74
2023-02-08T05:34:32.805Z,75.76
2023-02-08T05:37:00.872Z,75.64
2023-02-08T05:39:28.771Z,75.55
2023-02-08T05:41:56.603Z,77.09
2023-02-08T05:44:24.359Z,77.32
2023-02-08T05:46:52.178Z,78.29
2023-02-08T05:49:21.316Z,76.76
2023-02-08T05:51:50.310Z,78.67
2023-02-08T05:54:18.792Z,77.40
2023-02-08T05:56:46.580Z,75.26
2023-02-08T05:59:14.384Z,75.84
2023-02-08T06:01:42.225Z,74.62
2023-02-08T06:04:10.025Z,73.92
2023-02-08T06:06:39.138Z,74.67
2023-02-08T06:09:06.887Z,75.55
2023-02-08T06:11:36.107Z,76.07
2023-02-08T06:14:04.061Z,76.82
2023-02-08T06:16:32.246Z,76.58
2023-02-08T06:19:00.166Z,76.81
2023-02-08T06:21:28.207Z,76.27
2023-02-08T06:23:57.270Z,75.32
2023-02-08T06:26:25.092Z,74.77
2023-02-08T06:28:52.959Z,74.99
2023-02-08T06:31:20.679Z,74.44
2023-02-08T06:33:48.488Z,74.24
2023-02-08T06:36:16.352Z,74.82
2023-02-08T06:38:44.280Z,76.63
2023-02-08T06:41:13.470Z,77.52
2023-02-08T06:43:41.379Z,75.98
2023-02-08T06:46:09.553Z,74.85
2023-02-08T06:48:37.851Z,74.88
2023-02-08T06:51:05.933Z,75.35
2023-02-08T06:53:33.658Z,76.45
2023-02-08T06:56:01.487Z,77.07
2023-02-08T06:58:31.266Z,76.45
2023-02-08T07:00:58.988Z,76.92
2023-02-08T07:03:26.726Z,76.89
2023-02-08T07:06:04.579Z,76.44
2023-02-08T07:08:33.182Z,76.33
2023-02-08T07:11:00.941Z,73.86
2023-02-08T07:13:30.080Z,74.54
2023-02-08T07:15:57.877Z,75.66
2023-02-08T07:18:25.668Z,76.06
2023-02-08T07:20:53.511Z,74.71
2023-02-08T07:23:21.255Z,76.72
2023-02-08T07:25:58.261Z,75.60
2023-02-08T07:28:26.646Z,74.06
2023-02-08T07:30:56.001Z,76.22
2023-02-08T07:33:24.959Z,76.82
2023-02-08T07:35:53.037Z,76.89
2023-02-08T07:38:21.057Z,76.63
2023-02-08T07:40:48.894Z,77.89
2023-02-08T07:43:16.924Z,76.52
2023-02-08T07:45:44.730Z,77.06
2023-02-08T07:48:13.835Z,78.09
2023-02-08T07:50:41.760Z,78.84
2023-02-08T07:53:09.669Z,76.07
2023-02-08T07:55:37.364Z,76.52
2023-02-08T07:58:05.153Z,75.40
2023-02-08T08:00:32.957Z,77.42
2023-02-08T08:03:01.442Z,78.19
2023-02-08T08:05:30.627Z,77.93
2023-02-08T08:07:58.409Z,76.43
2023-02-08T08:10:26.270Z,77.70
2023-02-08T08:12:54.120Z,75.38
2023-02-08T08:15:21.909Z,74.74
2023-02-08T08:17:49.663Z,75.88
2023-02-08T08:20:17.966Z,76.32
2023-02-08T08:22:47.320Z,75.05
2023-02-08T08:25:15.432Z,76.43
2023-02-08T08:27:43.207Z,77.56
2023-02-08T08:30:13.212Z,79.50
2023-02-08T08:32:40.999Z,76.57
2023-02-08T08:35:09.266Z,75.73
2023-02-08T08:37:37.953Z,74.11
2023-02-08T08:40:08.494Z,74.72
2023-02-08T08:42:37.259Z,76.45
2023-02-08T08:45:05.281Z,74.99
2023-02-08T08:47:33.780Z,74.03
2023-02-08T08:50:02.072Z,75.68
2023-02-08T08:52:30.254Z,73.96
2023-02-08T08:54:58.011Z,71.65
2023-02-08T08:57:27.740Z,71.98
2023-02-08T08:59:55.868Z,73.21
2023-02-08T09:02:23.942Z,73.42
2023-02-08T09:04:51.967Z,74.48
2023-02-08T09:07:19.889Z,74.63
2023-02-08T09:09:48.660Z,74.20
2023-02-08T09:12:16.871Z,73.88
2023-02-08T09:14:45.987Z,74.77
2023-02-08T09:17:13.832Z,74.36
2023-02-08T09:19:42.515Z,74.14
2023-02-08T09:22:10.359Z,73.97
2023-02-08T09:24:38.311Z,73.42
2023-02-08T09:27:06.076Z,73.52
2023-02-08T09:29:34.333Z,73.59
2023-02-08T09:32:03.648Z,72.00
2023-02-08T09:34:31.388Z,73.17
2023-02-08T09:36:59.144Z,71.11
2023-02-08T09:39:27.256Z,70.92
2023-02-08T09:42:16.593Z,73.31
2023-02-08T09:44:56.699Z,72.30
2023-02-08T09:47:31.219Z,73.82
2023-02-08T09:50:03.792Z,73.54
2023-02-08T09:52:38.442Z,72.04
2023-02-08T09:55:21.899Z,71.99
2023-02-08T09:57:52.723Z,70.02
2023-02-08T10:00:26.741Z,70.93
2023-02-08T10:02:59.737Z,72.16
2023-02-08T10:05:29.667Z,71.80
2023-02-08T10:07:58.582Z,72.45
2023-02-08T10:10:42.764Z,69.67
2023-02-08T10:13:40.853Z,68.22
2023-02-08T10:16:19.478Z,67.35
2023-02-08T10:18:53.442Z,68.05
2023-02-08T10:21:35.253Z,66.82
2023-02-08T10:24:23.557Z,67.41
2023-02-08T10:27:03.015Z,71.48
2023-02-08T10:29:51.317Z,69.10
2023-02-08T10:32:35.267Z,66.03
2023-02-08T10:35:07.480Z,68.29
2023-02-08T10:37:38.718Z,66.98
2023-02-08T10:40:21.996Z,66.50
2023-02-08T10:42:57.638Z,66.65
2023-02-08T10:45:30.547Z,64.99
2023-02-08T10:48:02.848Z,65.15
2023-02-08T10:50:36.759Z,64.47
2023-02-08T10:53:04.833Z,63.84
2023-02-08T10:55:36.639Z,63.02
2023-02-08T10:58:07.638Z,63.69
2023-02-08T11:00:39.230Z,66.25
2023-02-08T11:03:18.930Z,66.72
2023-02-08T11:05:48.327Z,64.87
2023-02-08T11:08:19.830Z,63.92
2023-02-08T11:10:58.375Z,63.45
2023-02-08T11:13:34.691Z,62.78
2023-02-08T11:16:06.282Z,62.51
2023-02-08T11:18:37.076Z,62.85
2023-02-08T11:21:10.588Z,59.81
2023-02-08T11:23:40.782Z,61.07
2023-02-08T11:26:18.444Z,60.56
2023-02-08T11:28:59.441Z,61.49
2023-02-08T11:31:27.664Z,60.60
2023-02-08T11:34:04.224Z,60.59
2023-02-08T11:36:35.602Z,59.52
2023-02-08T11:39:15.928Z,58.59
2023-02-08T11:41:45.719Z,58.87
2023-02-08T11:44:23.546Z,58.52
2023-02-08T11:46:52.966Z,58.55
2023-02-08T11:49:25.543Z,57.86
2023-02-08T11:51:55.174Z,56.53
2023-02-08T11:54:39.323Z,56.92
2023-02-08T11:57:15.588Z,59.96
2023-02-08T11:59:43.374Z,58.02
2023-02-08T12:02:35.660Z,57.27
2023-02-08T12:05:04.688Z,57.54
2023-02-08T12:07:45.487Z,56.83
2023-02-08T12:10:29.633Z,56.25
2023-02-08T12:13:08.250Z,55.22
2023-02-08T12:15:58.261Z,57.00
2023-02-08T12:18:50.361Z,58.43
2023-02-08T12:21:22.891Z,59.42
2023-02-08T12:23:57.703Z,59.70
2023-02-08T12:26:51.438Z,59.25
2023-02-08T12:29:47.242Z,59.57
2023-02-08T12:32:42.714Z,57.99
2023-02-08T12:35:45.844Z,59.08
2023-02-08T12:38:52.422Z,58.68
2023-02-08T12:41:23.996Z,56.90
2023-02-08T12:44:02.381Z,56.34
2023-02-08T12:46:50.062Z,55.93
2023-02-08T12:49:31.455Z,56.16
2023-02-08T12:52:08.339Z,55.46
2023-02-08T12:54:42.526Z,56.06
2023-02-08T12:57:15.622Z,56.81
2023-02-08T12:59:47.745Z,56.98
2023-02-08T13:02:19.138Z,56.41
2023-02-08T13:04:50.724Z,56.31
2023-02-08T13:07:24.559Z,55.06
2023-02-08T13:10:02.595Z,53.64
2023-02-08T13:12:35.127Z,54.36
2023-02-08T13:15:24.772Z,53.46
2023-02-08T13:18:00.566Z,51.89
2023-02-08T13:20:39.050Z,52.39
2023-02-08T13:23:16.544Z,51.40
2023-02-08T13:25:45.626Z,53.05
2023-02-08T13:28:20.834Z,52.74
2023-02-08T13:30:56.730Z,52.67
2023-02-08T13:33:32.858Z,52.62
2023-02-08T13:36:00.959Z,54.11
2023-02-08T13:38:32.189Z,52.88
2023-02-08T13:41:06.267Z,52.83
2023-02-08T13:43:40.447Z,53.24
2023-02-08T13:46:09.552Z,52.13
2023-02-08T13:48:47.009Z,52.54
2023-02-08T13:51:51.873Z,51.64
2023-02-08T13:54:19.761Z,52.04
2023-02-08T13:56:49.559Z,51.42
2023-02-08T13:59:37.009Z,51.50
2023-02-08T14:02:23.103Z,50.24
2023-02-08T14:04:52.629Z,49.91
2023-02-08T14:07:30.083Z,49.02
2023-02-08T14:10:09.649Z,48.90
2023-02-08T14:12:43.633Z,48.56
2023-02-08T14:15:33.298Z,49.94
2023-02-08T14:18:02.728Z,49.90
2023-02-08T14:20:34.899Z,49.10
2023-02-08T14:23:04.541Z,49.41
2023-02-08T14:25:43.091Z,48.34
2023-02-08T14:28:26.532Z,48.96
2023-02-08T14:30:59.030Z,48.13
2023-02-08T14:33:29.702Z,48.60
2023-02-08T14:35:59.257Z,48.20
2023-02-08T14:38:55.316Z,47.67
2023-02-08T14:42:03.771Z,48.76
2023-02-08T14:45:01.806Z,47.48
2023-02-08T14:47:57.917Z,47.92
2023-02-08T14:50:38.530Z,48.75
2023-02-08T14:53:17.416Z,48.67
2023-02-08T14:55:51.423Z,49.55
2023-02-08T14:58:28.839Z,49.38
2023-02-08T15:00:59.393Z,48.26
2023-02-08T15:03:32.511Z,48.93
2023-02-08T15:06:34.064Z,49.93
2023-02-08T15:09:02.342Z,48.89
2023-02-08T15:11:32.924Z,48.03
2023-02-08T15:14:04.045Z,47.87
2023-02-08T15:16:36.113Z,48.58
2023-02-08T15:19:06.981Z,49.55
2023-02-08T15:21:37.267Z,49.03
2023-02-08T15:24:13.472Z,49.28
2023-02-08T15:26:45.870Z,49.40
2023-02-08T15:29:24.625Z,50.40
2023-02-08T15:31:54.998Z,49.05
2023-02-08T15:34:26.253Z,49.54
2023-02-08T15:36:56.183Z,50.02
2023-02-08T15:39:34.776Z,50.03
2023-02-08T15:42:03.037Z,50.62
2023-02-08T15:44:32.988Z,50.38
2023-02-08T15:47:03.941Z,50.75
2023-02-08T15:49:39.055Z,50.03
2023-02-08T15:52:08.395Z,50.76
2023-02-08T15:54:36.224Z,51.13
2023-02-08T15:57:07.386Z,51.20
2023-02-08T15:59:39.184Z,51.24
2023-02-08T16:02:23.294Z,52.21
2023-02-08T16:04:52.468Z,52.96
2023-02-08T16:07:26.881Z,52.80
2023-02-08T16:09:55.757Z,53.19
2023-02-08T16:12:25.766Z,53.78
2023-02-08T16:14:56.490Z,53.09
2023-02-08T16:17:38.007Z,53.05
2023-02-08T16:20:30.101Z,53.70
2023-02-08T16:23:01.336Z,53.61
2023-02-08T16:25:45.417Z,53.53
2023-02-08T16:28:26.804Z,54.21
2023-02-08T16:30:55.263Z,53.28
2023-02-08T16:33:23.234Z,53.36
2023-02-08T16:35:52.959Z,52.70
2023-02-08T16:38:23.456Z,52.76
2023-02-08T16:40:53.372Z,53.06
2023-02-08T16:43:24.437Z,53.54
2023-02-08T16:46:22.081Z,53.36
2023-02-08T16:48:51.691Z,54.19
2023-02-08T16:51:22.959Z,53.93
2023-02-08T16:53:53.027Z,54.63
2023-02-08T16:56:21.011Z,54.16
2023-02-08T16:58:48.778Z,55.39
2023-02-08T17:01:17.009Z,54.32
2023-02-08T17:03:44.824Z,52.99
2023-02-08T17:06:27.352Z,53.37
2023-02-08T17:08:55.131Z,53.29
2023-02-08T17:11:23.379Z,53.54
2023-02-08T17:13:52.363Z,53.21
2023-02-08T17:16:22.706Z,53.38
2023-02-08T17:18:51.389Z,53.33
2023-02-08T17:21:19.397Z,53.90
2023-02-08T17:23:48.796Z,53.30
2023-02-08T17:26:19.114Z,53.72
2023-02-08T17:28:47.025Z,53.58
2023-02-08T17:31:15.810Z,53.78
2023-02-08T17:33:44.040Z,53.99
2023-02-08T17:36:14.244Z,54.01
2023-02-08T17:38:42.917Z,53.81
2023-02-08T17:41:15.760Z,53.89
2023-02-08T17:43:43.493Z,54.20
2023-02-08T17:46:11.919Z,54.15
2023-02-08T17:48:39.676Z,54.35
2023-02-08T17:51:11.116Z,54.38
2023-02-08T17:53:40.830Z,55.58
2023-02-08T17:56:09.608Z,56.06
2023-02-08T17:58:38.768Z,56.42
2023-02-08T18:01:07.120Z,57.19
2023-02-08T18:03:35.164Z,57.93
2023-02-08T18:06:03.591Z,58.04
2023-02-08T18:08:31.287Z,58.84
2023-02-08T18:11:04.210Z,58.71
2023-02-08T18:13:31.973Z,59.23
2023-02-08T18:16:07.877Z,59.04
2023-02-08T18:18:35.665Z,59.09
2023-02-08T18:21:03.402Z,58.40
2023-02-08T18:23:31.111Z,58.51
2023-02-08T18:26:05.643Z,58.83
2023-02-08T18:28:33.420Z,58.65
2023-02-08T18:31:09.059Z,59.53
2023-02-08T18:33:37.794Z,62.96
2023-02-08T18:36:06.987Z,62.90
2023-02-08T18:38:35.005Z,61.76
2023-02-08T18:41:02.736Z,62.17
2023-02-08T18:43:30.515Z,62.47
2023-02-08T18:46:00.847Z,61.68
2023-02-08T18:48:30.348Z,61.57
2023-02-08T18:50:59.147Z,60.16
2023-02-08T18:53:28.431Z,60.36
2023-02-08T18:55:57.377Z,61.50
2023-02-08T18:58:25.802Z,61.90
2023-02-08T19:00:53.864Z,60.91
2023-02-08T19:03:23.240Z,60.03
2023-02-08T19:05:52.342Z,61.02
2023-02-08T19:08:20.538Z,60.82
2023-02-08T19:10:48.376Z,61.25
2023-02-08T19:13:16.676Z,61.18
2023-02-08T19:15:45.552Z,62.05
2023-02-08T19:18:13.459Z,63.38
2023-02-08T19:20:41.212Z,64.55
2023-02-08T19:23:10.321Z,64.49
2023-02-08T19:25:39.965Z,65.13
2023-02-08T19:28:08.394Z,65.16
2023-02-08T19:30:36.235Z,66.34
2023-02-08T19:33:04.271Z,66.43
2023-02-08T19:35:31.997Z,65.50
2023-02-08T19:37:59.789Z,67.57
2023-02-08T19:40:28.920Z,67.54
2023-02-08T19:42:56.695Z,68.85
2023-02-08T19:45:25.150Z,70.13
2023-02-08T19:47:53.325Z,70.95
2023-02-08T19:50:21.129Z,68.72
2023-02-08T19:52:48.893Z,67.60
2023-02-08T19:55:17.381Z,67.39
2023-02-08T19:57:46.526Z,68.38
2023-02-08T20:00:23.328Z,67.77
2023-02-08T20:02:51.816Z,67.05
2023-02-08T20:05:19.595Z,67.06
2023-02-08T20:07:47.338Z,69.43
2023-02-08T20:10:15.084Z,69.90
2023-02-08T20:12:42.863Z,70.68
2023-02-08T20:15:12.041Z,70.23
2023-02-08T20:17:39.948Z,70.09
2023-02-08T20:20:09.234Z,68.98
2023-02-08T20:22:36.959Z,70.69
2023-02-08T20:25:05.033Z,71.06
2023-02-08T20:27:32.821Z,70.37
2023-02-08T20:30:00.598Z,70.47
2023-02-08T20:32:30.071Z,70.18
2023-02-08T20:34:59.682Z,69.75
2023-02-08T20:37:27.750Z,70.29
2023-02-08T20:39:55.685Z,70.52
2023-02-08T20:42:23.724Z,71.81
2023-02-08T20:44:51.828Z,71.46
2023-02-08T20:47:21.708Z,73.94
2023-02-08T20:49:51.404Z,72.14
2023-02-08T20:52:19.678Z,72.24
2023-02-08T20:54:47.802Z,73.06
2023-02-08T20:57:18.090Z,72.61
2023-02-08T20:59:46.360Z,72.35
2023-02-08T21:02:17.943Z,72.52
2023-02-08T21:04:45.823Z,72.67
2023-02-08T21:07:16.194Z,72.77
2023-02-08T21:09:43.940Z,73.11
2023-02-08T21:12:12.000Z,72.97
2023-02-08T21:14:40.481Z,73.28
2023-02-08T21:17:08.270Z,73.28
2023-02-08T21:19:36.036Z,74.14
2023-02-08T21:22:04.205Z,73.96
2023-02-08T21:24:33.795Z,73.29
2023-02-08T21:27:02.030Z,73.50
2023-02-08T21:29:32.553Z,72.48
2023-02-08T21:32:00.475Z,72.87
2023-02-08T21:34:28.496Z,73.56
2023-02-08T21:36:56.424Z,73.50
2023-02-08T21:39:24.246Z,73.04
2023-02-08T21:41:55.450Z,73.01
2023-02-08T21:44:23.270Z,73.54
2023-02-08T21:46:51.073Z,74.32
2023-02-08T21:49:36.090Z,74.39
2023-02-08T21:52:21.524Z,74.19
2023-02-08T21:54:53.442Z,72.17
2023-02-08T21:57:24.660Z,71.97
2023-02-08T21:59:55.045Z,72.90
2023-02-08T22:02:25.785Z,74.20
2023-02-08T22:04:55.009Z,74.61
2023-02-08T22:07:22.983Z,73.34
2023-02-08T22:09:51.067Z,74.10
2023-02-08T22:12:21.680Z,75.85
2023-02-08T22:14:51.803Z,77.16
2023-02-08T22:17:19.728Z,76.12
2023-02-08T22:19:47.677Z,76.16
2023-02-08T22:22:15.528Z,75.77
2023-02-08T22:24:43.396Z,73.76
2023-02-08T22:27:12.752Z,73.99
2023-02-08T22:29:40.581Z,74.47
2023-02-08T22:32:10.988Z,74.20
2023-02-08T22:34:39.127Z,74.66
2023-02-08T22:37:06.985Z,73.99
2023-02-08T22:39:35.851Z,72.79
2023-02-08T22:42:08.183Z,75.68
2023-02-08T22:44:36.135Z,74.27
2023-02-08T22:47:04.704Z,74.82
2023-02-08T22:49:34.138Z,74.91
2023-02-08T22:52:02.453Z,75.24
2023-02-08T22:54:30.169Z,74.46
2023-02-08T22:56:57.991Z,76.99
2023-02-08T22:59:26.087Z,77.07
2023-02-08T23:01:53.913Z,74.91
2023-02-08T23:04:22.308Z,75.51
2023-02-08T23:06:51.742Z,76.97
2023-02-08T23:09:19.525Z,76.63
2023-02-08T23:11:47.730Z,74.77
2023-02-08T23:14:16.161Z,74.75
2023-02-08T23:28:26.078Z,76.30
2023-02-08T23:30:53.868Z,77.03
2023-02-08T23:33:21.657Z,77.15
2023-02-08T23:35:49.479Z,77.35
2023-02-08T23:38:17.327Z,77.59
2023-02-08T23:40:45.270Z,77.53
2023-02-08T23:43:13.259Z,75.66
2023-02-08T23:45:42.441Z,76.07
2023-02-08T23:48:10.200Z,76.63
2023-02-08T23:50:37.998Z,76.21
2023-02-08T23:53:05.751Z,78.00
2023-02-08T23:55:33.552Z,76.84
2023-02-08T23:58:01.293Z,76.90
