createdAt,value
2016-08-13T00:00:07.018Z,-9.7
2016-08-13T00:00:17.018Z,-10
2016-08-13T00:00:27.024Z,-9.7
2016-08-13T00:00:37.025Z,-9.5
2016-08-13T00:00:47.034Z,-9.8
2016-08-13T00:00:57.037Z,-9.3
2016-08-13T00:01:07.032Z,-9.6
2016-08-13T00:01:17.043Z,-10
2016-08-13T00:01:27.045Z,-9.7
2016-08-13T00:01:36.312Z,-9.4
2016-08-13T00:01:47.050Z,-9.6
2016-08-13T00:01:57.036Z,-9.6
2016-08-13T00:02:07.037Z,-9.7
2016-08-13T00:02:17.043Z,-9.1
2016-08-13T00:02:27.046Z,-9.6
2016-08-13T00:02:37.047Z,-9.4
2016-08-13T00:02:47.050Z,-9
2016-08-13T00:02:57.060Z,-9.4
2016-08-13T00:03:07.622Z,-9.5
2016-08-13T00:03:17.066Z,-9.3
2016-08-13T00:03:27.065Z,-9.4
2016-08-13T00:03:37.073Z,-9.1
2016-08-13T00:03:47.078Z,-9.6
2016-08-13T00:03:57.078Z,-9.6
2016-08-13T00:04:07.091Z,-9.2
2016-08-13T00:04:17.082Z,-9.4
2016-08-13T00:04:27.090Z,-9.4
2016-08-13T00:04:37.093Z,-9.4
2016-08-13T00:04:47.102Z,-9.2
2016-08-13T00:04:56.372Z,-9.4
2016-08-13T00:05:07.103Z,-8.9
2016-08-13T00:05:16.379Z,-9.1
2016-08-13T00:05:27.111Z,-9.7
2016-08-13T00:05:36.383Z,-9.1
2016-08-13T00:05:47.116Z,-9.2
2016-08-13T00:05:57.121Z,-9
2016-08-13T00:06:07.124Z,-9.5
2016-08-13T00:06:17.130Z,-9.4
2016-08-13T00:06:27.135Z,-9.3
2016-08-13T00:06:37.138Z,-9.2
2016-08-13T00:06:47.143Z,-9.4
2016-08-13T00:06:57.146Z,-9.3
2016-08-13T00:07:07.147Z,-8.8
2016-08-13T00:07:17.147Z,-9.3
2016-08-13T00:07:27.161Z,-9.1
2016-08-13T00:07:37.155Z,-9
2016-08-13T00:07:47.160Z,-8.7
2016-08-13T00:07:57.165Z,-8.8
2016-08-13T00:08:07.167Z,-9.1
2016-08-13T00:08:17.172Z,-9.1
2016-08-13T00:08:27.175Z,-9.5
2016-08-13T00:08:37.176Z,-8.9
2016-08-13T00:08:47.187Z,-9.1
2016-08-13T00:08:57.188Z,-9
2016-08-13T00:09:06.457Z,-8.7
2016-08-13T00:09:17.190Z,-8.7
2016-08-13T00:09:27.204Z,-9
2016-08-13T00:09:37.198Z,-9.3
2016-08-13T00:09:46.469Z,-9.3
2016-08-13T00:09:56.477Z,-8.9
2016-08-13T00:10:07.214Z,-8.4
2016-08-13T00:10:16.486Z,-8.2
2016-08-13T00:10:27.213Z,-9.1
2016-08-13T00:10:37.223Z,-8.6
2016-08-13T00:10:47.234Z,-8.5
2016-08-13T00:10:57.227Z,-8.7
2016-08-13T00:11:07.229Z,-8.8
2016-08-13T00:11:17.238Z,-9
2016-08-13T00:11:27.246Z,-8.7
2016-08-13T00:11:37.241Z,-8.4
2016-08-13T00:11:47.252Z,-8.5
2016-08-13T00:11:57.249Z,-8.7
2016-08-13T00:12:07.255Z,-8.6
2016-08-13T00:12:17.256Z,-7.9
2016-08-13T00:12:27.264Z,-8.6
2016-08-13T00:12:37.263Z,-8.6
2016-08-13T00:12:46.530Z,-8.4
2016-08-13T00:12:57.270Z,-8.3
2016-08-13T00:13:07.272Z,-8.3
2016-08-13T00:13:17.280Z,-8.3
2016-08-13T00:13:27.279Z,-8.2
2016-08-13T00:13:36.560Z,-8.5
2016-08-13T00:13:47.295Z,-8.4
2016-08-13T00:13:57.294Z,-8.4
2016-08-13T00:14:07.308Z,-8.4
2016-08-13T00:14:17.299Z,-8.9
2016-08-13T00:14:27.309Z,-8.5
2016-08-13T00:14:36.572Z,-8
2016-08-13T00:14:47.310Z,-8.3
2016-08-13T00:14:57.310Z,-8.3
2016-08-13T00:15:07.319Z,-8
2016-08-13T00:15:17.320Z,-8.6
2016-08-13T00:15:27.322Z,-8.3
2016-08-13T00:15:37.337Z,-8.5
2016-08-13T00:15:47.328Z,-8.5
2016-08-13T00:15:57.334Z,-8.5
2016-08-13T00:16:07.340Z,-7.7
2016-08-13T00:16:17.340Z,-8.5
2016-08-13T00:16:27.348Z,-8.5
2016-08-13T00:16:37.348Z,-8.2
2016-08-13T00:16:47.351Z,-8.5
2016-08-13T00:16:57.363Z,-8.6
2016-08-13T00:17:07.360Z,-8.2
2016-08-13T00:17:17.368Z,-8.5
2016-08-13T00:17:27.369Z,-8
2016-08-13T00:17:37.410Z,-8.1
2016-08-13T00:17:47.379Z,-8.3
2016-08-13T00:17:56.643Z,-8.5
2016-08-13T00:18:07.383Z,-8.5
2016-08-13T00:18:17.383Z,-8.6
2016-08-13T00:18:27.386Z,-8.3
2016-08-13T00:18:37.394Z,-8.1
2016-08-13T00:18:47.399Z,-7.6
2016-08-13T00:18:57.399Z,-8.2
2016-08-13T00:19:07.404Z,-8.4
2016-08-13T00:19:16.677Z,-7.8
2016-08-13T00:19:27.408Z,-8.7
2016-08-13T00:19:37.419Z,-8.2
2016-08-13T00:19:47.416Z,-8.2
2016-08-13T00:19:57.421Z,-8.3
2016-08-13T00:20:07.435Z,-7.7
2016-08-13T00:20:17.428Z,-7.7
2016-08-13T00:20:27.432Z,-8
2016-08-13T00:20:37.433Z,-8.2
2016-08-13T00:20:47.441Z,-7.7
2016-08-13T00:20:57.443Z,-8.6
2016-08-13T00:21:07.446Z,-8.7
2016-08-13T00:21:17.455Z,-8.4
2016-08-13T00:21:27.450Z,-8
2016-08-13T00:21:36.725Z,-8.6
2016-08-13T00:21:47.460Z,-8.2
2016-08-13T00:21:57.467Z,-7.9
2016-08-13T00:22:06.948Z,-8.3
2016-08-13T00:22:17.468Z,-8.3
2016-08-13T00:22:27.489Z,-8.3
2016-08-13T00:22:37.484Z,-8
2016-08-13T00:22:47.486Z,-7.7
2016-08-13T00:22:57.483Z,-7.9
2016-08-13T00:23:07.487Z,-7.9
2016-08-13T00:23:17.491Z,-8.3
2016-08-13T00:23:27.501Z,-7.6
2016-08-13T00:23:37.503Z,-7.6
2016-08-13T00:23:47.503Z,-8.2
2016-08-13T00:23:56.784Z,-7.8
2016-08-13T00:24:06.784Z,-7.9
2016-08-13T00:24:17.517Z,-8.6
2016-08-13T00:24:27.514Z,-7.5
2016-08-13T00:24:37.525Z,-8.3
2016-08-13T00:24:47.522Z,-7.9
2016-08-13T00:24:57.529Z,-7.8
2016-08-13T00:25:07.528Z,-8.3
2016-08-13T00:25:17.538Z,-8.5
2016-08-13T00:25:26.808Z,-8.1
2016-08-13T00:25:36.813Z,-8.3
2016-08-13T00:25:46.819Z,-8.4
2016-08-13T00:25:57.551Z,-7.9
2016-08-13T00:26:07.556Z,-8.4
2016-08-13T00:26:17.554Z,-8.1
2016-08-13T00:26:27.560Z,-8.2
2016-08-13T00:26:37.563Z,-8.1
2016-08-13T00:26:47.569Z,-7.7
2016-08-13T00:26:57.568Z,-8.1
2016-08-13T00:27:07.577Z,-7.3
2016-08-13T00:27:17.586Z,-7.7
2016-08-13T00:27:27.581Z,-8
2016-08-13T00:27:37.587Z,-8.1
2016-08-13T00:27:47.589Z,-7.9
2016-08-13T00:27:56.861Z,-8.2
2016-08-13T00:28:06.870Z,-7.6
2016-08-13T00:28:17.596Z,-8
2016-08-13T00:28:26.920Z,-7.4
2016-08-13T00:28:36.875Z,-8.3
2016-08-13T00:28:47.607Z,-8.4
2016-08-13T00:28:57.617Z,-8.1
2016-08-13T00:29:07.618Z,-8.4
2016-08-13T00:29:17.619Z,-8.4
2016-08-13T00:29:27.627Z,-8.1
2016-08-13T00:29:36.896Z,-8.2
2016-08-13T00:29:47.634Z,-8.3
2016-08-13T00:29:56.909Z,-7.9
2016-08-13T00:30:07.637Z,-8.4
2016-08-13T00:30:17.640Z,-8
2016-08-13T00:30:27.645Z,-7.8
2016-08-13T00:30:37.648Z,-7.7
2016-08-13T00:30:47.650Z,-7.9
2016-08-13T00:30:56.924Z,-8
2016-08-13T00:31:07.659Z,-8.2
2016-08-13T00:31:17.660Z,-7.8
2016-08-13T00:31:27.664Z,-8
2016-08-13T00:31:37.668Z,-7.7
2016-08-13T00:31:47.681Z,-8.2
2016-08-13T00:31:57.683Z,-7.7
2016-08-13T00:32:07.679Z,-7.7
2016-08-13T00:32:17.683Z,-7.6
2016-08-13T00:32:27.685Z,-7.3
2016-08-13T00:32:37.693Z,-7.5
2016-08-13T00:32:47.698Z,-7.9
2016-08-13T00:32:57.698Z,-7.7
2016-08-13T00:33:07.698Z,-7.4
2016-08-13T00:33:17.705Z,-7.8
2016-08-13T00:33:27.714Z,-7.4
2016-08-13T00:33:37.714Z,-7.3
2016-08-13T00:33:47.719Z,-7.3
2016-08-13T00:33:57.722Z,-7.3
2016-08-13T00:34:06.997Z,-6.9
2016-08-13T00:34:17.728Z,-7.6
2016-08-13T00:34:27.742Z,-6.8
2016-08-13T00:34:37.737Z,-7.4
2016-08-13T00:34:47.736Z,-7.2
2016-08-13T00:34:57.741Z,-7.4
2016-08-13T00:35:07.742Z,-7.2
2016-08-13T00:35:17.751Z,-7.1
2016-08-13T00:35:27.019Z,-7.4
2016-08-13T00:35:37.759Z,-7.5
2016-08-13T00:35:47.029Z,-7.1
2016-08-13T00:35:57.767Z,-7.2
2016-08-13T00:36:07.769Z,-7.4
2016-08-13T00:36:17.771Z,-6.6
2016-08-13T00:36:27.770Z,-7.4
2016-08-13T00:36:37.773Z,-7.5
2016-08-13T00:36:47.046Z,-7.3
2016-08-13T00:36:57.783Z,-7.2
2016-08-13T00:37:07.051Z,-7.2
2016-08-13T00:37:17.790Z,-7.2
2016-08-13T00:37:27.793Z,-6.9
2016-08-13T00:37:37.797Z,-6.8
2016-08-13T00:37:47.069Z,-7.2
2016-08-13T00:37:57.809Z,-7.1
2016-08-13T00:38:07.809Z,-6.8
2016-08-13T00:38:17.825Z,-6.8
2016-08-13T00:38:27.813Z,-6.6
2016-08-13T00:38:37.095Z,-6.7
2016-08-13T00:38:47.821Z,-7
2016-08-13T00:38:57.826Z,-7.2
2016-08-13T00:39:07.830Z,-7.4
2016-08-13T00:39:17.832Z,-7
2016-08-13T00:39:27.836Z,-6.6
2016-08-13T00:39:37.841Z,-7
2016-08-13T00:39:47.843Z,-7.1
2016-08-13T00:39:57.116Z,-6.6
2016-08-13T00:40:07.857Z,-6.8
2016-08-13T00:40:17.868Z,-6.5
2016-08-13T00:40:27.127Z,-6.7
2016-08-13T00:40:37.860Z,-6.5
2016-08-13T00:40:47.871Z,-6.9
2016-08-13T00:40:57.139Z,-7.2
2016-08-13T00:41:07.149Z,-6.9
2016-08-13T00:41:17.885Z,-7
2016-08-13T00:41:27.175Z,-6.7
2016-08-13T00:41:37.162Z,-6.9
2016-08-13T00:41:47.889Z,-6.7
2016-08-13T00:41:57.904Z,-6.8
2016-08-13T00:42:07.901Z,-6.9
2016-08-13T00:42:17.912Z,-7.1
2016-08-13T00:42:27.179Z,-7
2016-08-13T00:42:37.921Z,-7
2016-08-13T00:42:47.913Z,-6.5
2016-08-13T00:42:57.921Z,-6.4
2016-08-13T00:43:07.931Z,-6.8
2016-08-13T00:43:17.206Z,-7.2
2016-08-13T00:43:27.953Z,-6.8
2016-08-13T00:43:37.209Z,-7
2016-08-13T00:43:47.945Z,-6.9
2016-08-13T00:43:57.948Z,-6.9
2016-08-13T00:44:07.960Z,-6.8
2016-08-13T00:44:17.959Z,-6.4
2016-08-13T00:44:27.962Z,-7
2016-08-13T00:44:37.964Z,-6.7
2016-08-13T00:44:47.975Z,-6.9
2016-08-13T00:44:57.971Z,-6.1
2016-08-13T00:45:07.980Z,-6.8
2016-08-13T00:45:17.984Z,-6.8
2016-08-13T00:45:27.985Z,-6.6
2016-08-13T00:45:37.990Z,-6.2
2016-08-13T00:45:47.260Z,-5.7
2016-08-13T00:45:57.997Z,-6.8
2016-08-13T00:46:07.999Z,-6.6
2016-08-13T00:46:17.999Z,-6.6
2016-08-13T00:46:28.002Z,-6.8
2016-08-13T00:46:38.010Z,-6.7
2016-08-13T00:46:47.284Z,-6.5
2016-08-13T00:46:57.284Z,-6.9
2016-08-13T00:47:08.035Z,-6.4
2016-08-13T00:47:18.019Z,-6.7
2016-08-13T00:47:28.016Z,-6.7
2016-08-13T00:47:38.012Z,-7
2016-08-13T00:47:48.013Z,-6.8
2016-08-13T00:47:58.018Z,-6.6
2016-08-13T00:48:08.022Z,-6.3
2016-08-13T00:48:18.024Z,-5.5
2016-08-13T00:48:28.030Z,-6.8
2016-08-13T00:48:38.031Z,-6.9
2016-08-13T00:48:48.036Z,-6.4
2016-08-13T00:48:58.041Z,-6.7
2016-08-13T00:49:08.041Z,-6.5
2016-08-13T00:49:18.048Z,-6.1
2016-08-13T00:49:28.052Z,-6.1
2016-08-13T00:49:38.053Z,-6.1
2016-08-13T00:49:48.057Z,-6.8
2016-08-13T00:49:58.045Z,-6.8
2016-08-13T00:50:08.053Z,-6.7
2016-08-13T00:50:18.045Z,-6.7
2016-08-13T00:50:28.055Z,-6.5
2016-08-13T00:50:38.038Z,-5.6
2016-08-13T00:50:48.042Z,-6.5
2016-08-13T00:50:58.055Z,-6.7
2016-08-13T00:51:07.338Z,-6.4
2016-08-13T00:51:18.066Z,-6.6
2016-08-13T00:51:28.056Z,-6.2
2016-08-13T00:51:38.062Z,-6.6
2016-08-13T00:51:48.068Z,-6.3
2016-08-13T00:51:58.057Z,-6.8
2016-08-13T00:52:07.354Z,-6.6
2016-08-13T00:52:18.077Z,-6.1
2016-08-13T00:52:28.068Z,-6.8
2016-08-13T00:52:38.098Z,-6.4
2016-08-13T00:52:48.090Z,-6.7
2016-08-13T00:52:58.095Z,-6.5
2016-08-13T00:53:08.133Z,-5.9
2016-08-13T00:53:18.130Z,-6.8
2016-08-13T00:53:28.137Z,-6.6
2016-08-13T00:53:38.135Z,-6.6
2016-08-13T00:53:48.146Z,-6.8
2016-08-13T00:53:58.147Z,-6.1
2016-08-13T00:54:07.415Z,-6.6
2016-08-13T00:54:18.154Z,-6.9
2016-08-13T00:54:28.157Z,-6.7
2016-08-13T00:54:38.158Z,-6.5
2016-08-13T00:54:48.168Z,-6.7
2016-08-13T00:54:58.168Z,-6.6
2016-08-13T00:55:08.168Z,-6.5
2016-08-13T00:55:18.175Z,-6.7
2016-08-13T00:55:27.449Z,-6.4
2016-08-13T00:55:38.181Z,-6.6
2016-08-13T00:55:47.462Z,-6.5
2016-08-13T00:55:58.196Z,-6.1
2016-08-13T00:56:08.191Z,-6.4
2016-08-13T00:56:18.197Z,-6.8
2016-08-13T00:56:28.206Z,-6.8
2016-08-13T00:56:36.739Z,-6.5
2016-08-13T00:56:48.207Z,-6.9
2016-08-13T00:56:58.207Z,-6.7
2016-08-13T00:57:08.215Z,-6.6
2016-08-13T00:57:18.218Z,-6.4
2016-08-13T00:57:28.217Z,-6
2016-08-13T00:57:38.220Z,-6.2
2016-08-13T00:57:48.224Z,-6.4
2016-08-13T00:57:58.231Z,-5.9
2016-08-13T00:58:08.233Z,-6.1
2016-08-13T00:58:18.247Z,-6.4
2016-08-13T00:58:27.511Z,-6.1
2016-08-13T00:58:38.240Z,-6.3
2016-08-13T00:58:48.248Z,-6.1
2016-08-13T00:58:58.249Z,-5.5
2016-08-13T00:59:08.253Z,-6.2
2016-08-13T00:59:18.257Z,-5.6
2016-08-13T00:59:28.259Z,-5.6
2016-08-13T00:59:38.263Z,-6.3
2016-08-13T00:59:48.267Z,-6.1
2016-08-13T00:59:57.541Z,-6.1
2016-08-13T01:00:08.282Z,-5.8
2016-08-13T01:00:18.281Z,-6
2016-08-13T01:00:28.286Z,-6
2016-08-13T01:00:38.286Z,-5.4
2016-08-13T01:00:48.294Z,-5.9
2016-08-13T01:00:57.568Z,-5.9
2016-08-13T01:01:08.297Z,-5.4
2016-08-13T01:01:18.301Z,-5.7
2016-08-13T01:01:27.572Z,-6
2016-08-13T01:01:37.581Z,-6.1
2016-08-13T01:01:48.308Z,-6.2
2016-08-13T01:01:58.329Z,-5.5
2016-08-13T01:02:08.326Z,-5.6
2016-08-13T01:02:18.326Z,-6.2
2016-08-13T01:02:28.322Z,-5.8
2016-08-13T01:02:38.326Z,-6
2016-08-13T01:02:48.332Z,-6.2
2016-08-13T01:02:58.333Z,-6.6
2016-08-13T01:03:08.338Z,-5.7
2016-08-13T01:03:18.344Z,-6
2016-08-13T01:03:27.619Z,-6.5
2016-08-13T01:03:38.356Z,-6.1
2016-08-13T01:03:48.349Z,-6.2
2016-08-13T01:03:57.629Z,-6.2
2016-08-13T01:04:08.359Z,-5.7
2016-08-13T01:04:18.365Z,-5.8
2016-08-13T01:04:27.652Z,-6.1
2016-08-13T01:04:38.378Z,-6.4
2016-08-13T01:04:47.652Z,-5.7
2016-08-13T01:04:57.646Z,-5.9
2016-08-13T01:05:08.382Z,-5.7
2016-08-13T01:05:18.387Z,-6.1
2016-08-13T01:05:28.389Z,-6.1
2016-08-13T01:05:37.660Z,-6.5
2016-08-13T01:05:48.393Z,-5.8
2016-08-13T01:05:58.397Z,-5.8
2016-08-13T01:06:08.403Z,-6.4
2016-08-13T01:06:18.404Z,-5.7
2016-08-13T01:06:28.410Z,-6.2
2016-08-13T01:06:38.414Z,-5.9
2016-08-13T01:06:48.419Z,-5.9
2016-08-13T01:06:58.423Z,-6.2
2016-08-13T01:07:08.432Z,-6
2016-08-13T01:07:18.428Z,-6.2
2016-08-13T01:07:28.429Z,-6.5
2016-08-13T01:07:38.435Z,-6.3
2016-08-13T01:07:48.441Z,-6.6
2016-08-13T01:07:58.441Z,-6.3
2016-08-13T01:08:08.442Z,-6.2
2016-08-13T01:08:18.447Z,-6.4
2016-08-13T01:08:28.456Z,-6.1
2016-08-13T01:08:38.458Z,-6.5
2016-08-13T01:08:47.730Z,-6.5
2016-08-13T01:08:58.462Z,-6.6
2016-08-13T01:09:08.467Z,-6.4
2016-08-13T01:09:17.732Z,-6.1
2016-08-13T01:09:28.473Z,-6
2016-08-13T01:09:38.475Z,-6.4
2016-08-13T01:09:47.749Z,-6.2
2016-08-13T01:09:58.483Z,-6.4
2016-08-13T01:10:08.484Z,-6.2
2016-08-13T01:10:18.490Z,-5.8
2016-08-13T01:10:28.491Z,-6.6
2016-08-13T01:10:37.771Z,-6
2016-08-13T01:10:48.499Z,-6.4
2016-08-13T01:10:58.505Z,-6.3
2016-08-13T01:11:08.507Z,-6.5
2016-08-13T01:11:18.512Z,-6.3
2016-08-13T01:11:27.780Z,-6.3
2016-08-13T01:11:38.522Z,-6.5
2016-08-13T01:11:48.523Z,-6.3
2016-08-13T01:11:57.804Z,-6.1
2016-08-13T01:12:07.796Z,-5.7
2016-08-13T01:12:18.538Z,-6.2
2016-08-13T01:12:28.538Z,-6.3
2016-08-13T01:12:38.537Z,-6.4
2016-08-13T01:12:48.547Z,-6.6
2016-08-13T01:12:58.557Z,-6.5
2016-08-13T01:13:08.547Z,-6.2
2016-08-13T01:13:18.552Z,-5.8
2016-08-13T01:13:28.560Z,-6
2016-08-13T01:13:38.562Z,-5.5
2016-08-13T01:13:48.563Z,-6.1
2016-08-13T01:13:57.838Z,-6.2
2016-08-13T01:14:08.572Z,-6.1
2016-08-13T01:14:18.573Z,-5.9
2016-08-13T01:14:28.579Z,-6.1
2016-08-13T01:14:38.582Z,-5.5
2016-08-13T01:14:47.854Z,-6
2016-08-13T01:14:57.868Z,-5.3
2016-08-13T01:15:08.595Z,-6.3
2016-08-13T01:15:18.602Z,-5.6
2016-08-13T01:15:28.597Z,-6
2016-08-13T01:15:38.615Z,-5.6
2016-08-13T01:15:48.604Z,-6.1
2016-08-13T01:15:57.883Z,-5.3
2016-08-13T01:16:08.621Z,-6
2016-08-13T01:16:18.624Z,-5.4
2016-08-13T01:16:27.895Z,-5.7
2016-08-13T01:16:38.625Z,-5.8
2016-08-13T01:16:47.905Z,-5.2
2016-08-13T01:16:58.631Z,-5.9
2016-08-13T01:17:07.175Z,-5.8
2016-08-13T01:17:18.638Z,-6
2016-08-13T01:17:28.654Z,-5.8
2016-08-13T01:17:38.646Z,-5.2
2016-08-13T01:17:48.649Z,-5.6
2016-08-13T01:17:58.652Z,-5.1
2016-08-13T01:18:08.656Z,-5.5
2016-08-13T01:18:17.927Z,-6
2016-08-13T01:18:27.937Z,-5.9
2016-08-13T01:18:38.686Z,-5.8
2016-08-13T01:18:47.952Z,-5.7
2016-08-13T01:18:58.681Z,-5.2
2016-08-13T01:19:08.682Z,-5.4
2016-08-13T01:19:18.693Z,-5.8
2016-08-13T01:19:28.683Z,-5.2
2016-08-13T01:19:38.686Z,-5.6
2016-08-13T01:19:48.700Z,-5.3
2016-08-13T01:19:58.708Z,-5.5
2016-08-13T01:20:08.700Z,-5.6
2016-08-13T01:20:17.242Z,-5.6
2016-08-13T01:20:28.708Z,-5
2016-08-13T01:20:38.710Z,-5.1
2016-08-13T01:20:48.712Z,-5.3
2016-08-13T01:20:57.986Z,-4.9
2016-08-13T01:21:08.723Z,-5.4
2016-08-13T01:21:18.007Z,-5.3
2016-08-13T01:21:28.727Z,-5.6
2016-08-13T01:21:38.738Z,-4.9
2016-08-13T01:21:48.735Z,-4.9
2016-08-13T01:21:57.273Z,-4.9
2016-08-13T01:22:08.744Z,-4.5
2016-08-13T01:22:18.743Z,-5.1
2016-08-13T01:22:28.745Z,-4.9
2016-08-13T01:22:38.017Z,-4.9
2016-08-13T01:22:48.024Z,-5
2016-08-13T01:22:58.760Z,-4.6
2016-08-13T01:23:08.763Z,-5.1
2016-08-13T01:23:18.766Z,-4.9
2016-08-13T01:23:28.770Z,-4.9
2016-08-13T01:23:38.776Z,-4.5
2016-08-13T01:23:48.776Z,-5
2016-08-13T01:23:58.784Z,-4.3
2016-08-13T01:24:08.781Z,-4.8
2016-08-13T01:24:18.790Z,-4.7
2016-08-13T01:24:28.793Z,-4.7
2016-08-13T01:24:38.063Z,-4.5
2016-08-13T01:24:48.796Z,-4.4
2016-08-13T01:24:57.352Z,-4.7
2016-08-13T01:25:08.855Z,-4.5
2016-08-13T01:25:18.818Z,-4.2
2016-08-13T01:25:28.810Z,-4.6
2016-08-13T01:25:38.812Z,-4.6
2016-08-13T01:25:48.816Z,-4.4
2016-08-13T01:25:58.093Z,-4.8
2016-08-13T01:26:08.826Z,-4.5
2016-08-13T01:26:19.031Z,-4.5
2016-08-13T01:26:28.836Z,-4.3
2016-08-13T01:26:38.836Z,-4.3
2016-08-13T01:26:48.837Z,-4.7
2016-08-13T01:26:58.114Z,-4
2016-08-13T01:27:08.850Z,-4.4
2016-08-13T01:27:18.850Z,-4.4
2016-08-13T01:27:28.863Z,-4.3
2016-08-13T01:27:38.866Z,-3.6
2016-08-13T01:27:48.864Z,-4
2016-08-13T01:27:58.865Z,-4.2
2016-08-13T01:28:08.865Z,-4.4
2016-08-13T01:28:18.143Z,-4
2016-08-13T01:28:28.871Z,-4.3
2016-08-13T01:28:38.877Z,-4.2
2016-08-13T01:28:48.152Z,-3.5
2016-08-13T01:28:58.892Z,-4.2
2016-08-13T01:29:08.162Z,-3.7
2016-08-13T01:29:18.163Z,-4.2
2016-08-13T01:29:28.895Z,-3.8
2016-08-13T01:29:38.903Z,-4.1
2016-08-13T01:29:48.906Z,-4.2
2016-08-13T01:29:58.905Z,-4
2016-08-13T01:30:08.917Z,-4
2016-08-13T01:30:18.918Z,-4.4
2016-08-13T01:30:28.915Z,-4.2
2016-08-13T01:30:38.925Z,-4.2
2016-08-13T01:30:48.924Z,-4.1
2016-08-13T01:30:58.926Z,-4.3
2016-08-13T01:31:08.934Z,-4.3
2016-08-13T01:31:17.480Z,-3.6
2016-08-13T01:31:28.939Z,-3.4
2016-08-13T01:31:38.946Z,-4
2016-08-13T01:31:48.949Z,-4.2
2016-08-13T01:31:58.953Z,-4
2016-08-13T01:32:08.970Z,-4
2016-08-13T01:32:18.955Z,-4.2
2016-08-13T01:32:28.959Z,-4.1
2016-08-13T01:32:38.963Z,-3.7
2016-08-13T01:32:48.966Z,-4
2016-08-13T01:32:58.969Z,-4.1
2016-08-13T01:33:08.973Z,-3.8
2016-08-13T01:33:18.250Z,-4.5
2016-08-13T01:33:28.986Z,-4.8
2016-08-13T01:33:39.006Z,-4.5
2016-08-13T01:33:48.996Z,-4.4
2016-08-13T01:33:58.992Z,-4.3
2016-08-13T01:34:08.268Z,-4.7
2016-08-13T01:34:19.012Z,-3.8
2016-08-13T01:34:29.009Z,-4.8
2016-08-13T01:34:39.012Z,-4.5
2016-08-13T01:34:49.010Z,-4.9
2016-08-13T01:34:58.296Z,-4.7
2016-08-13T01:35:09.029Z,-4.6
2016-08-13T01:35:19.026Z,-4.5
2016-08-13T01:35:29.030Z,-4.8
2016-08-13T01:35:38.297Z,-4.3
2016-08-13T01:35:49.029Z,-4.2
2016-08-13T01:35:59.032Z,-4.6
2016-08-13T01:36:09.038Z,-4.8
2016-08-13T01:36:19.042Z,-5
2016-08-13T01:36:29.041Z,-4.4
2016-08-13T01:36:39.047Z,-4.4
2016-08-13T01:36:48.319Z,-4.1
2016-08-13T01:36:59.050Z,-4.8
2016-08-13T01:37:08.332Z,-4.4
2016-08-13T01:37:18.332Z,-4.2
2016-08-13T01:37:29.072Z,-4.9
2016-08-13T01:37:37.602Z,-4.6
2016-08-13T01:37:49.055Z,-5.2
2016-08-13T01:37:59.052Z,-4.2
2016-08-13T01:38:09.045Z,-4.1
2016-08-13T01:38:19.035Z,-4.5
2016-08-13T01:38:29.048Z,-4.7
2016-08-13T01:38:39.041Z,-4.9
2016-08-13T01:38:49.037Z,-4.9
2016-08-13T01:38:59.073Z,-4.6
2016-08-13T01:39:09.085Z,-4.9
2016-08-13T01:39:19.083Z,-4.6
2016-08-13T01:39:29.094Z,-4.8
2016-08-13T01:39:39.108Z,-5.2
2016-08-13T01:39:48.350Z,-5.1
2016-08-13T01:39:59.071Z,-5
2016-08-13T01:40:08.344Z,-5.3
2016-08-13T01:40:19.095Z,-5.1
2016-08-13T01:40:29.101Z,-5.3
2016-08-13T01:40:39.095Z,-5
2016-08-13T01:40:49.097Z,-5
2016-08-13T01:40:59.081Z,-5.1
2016-08-13T01:41:08.373Z,-5.1
2016-08-13T01:41:19.112Z,-5
2016-08-13T01:41:29.146Z,-5.3
2016-08-13T01:41:38.414Z,-5.2
2016-08-13T01:41:49.162Z,-4.6
2016-08-13T01:41:59.160Z,-5.1
2016-08-13T01:42:07.722Z,-5.3
2016-08-13T01:42:19.164Z,-5.3
2016-08-13T01:42:29.167Z,-5.2
2016-08-13T01:42:39.180Z,-4.9
2016-08-13T01:42:49.177Z,-5.3
2016-08-13T01:42:59.175Z,-4.9
2016-08-13T01:43:09.183Z,-5
2016-08-13T01:43:18.457Z,-4.9
2016-08-13T01:43:29.189Z,-5
2016-08-13T01:43:38.466Z,-5.3
2016-08-13T01:43:49.202Z,-5.4
2016-08-13T01:43:58.475Z,-4.6
2016-08-13T01:44:09.210Z,-5.1
2016-08-13T01:44:19.206Z,-5.3
2016-08-13T01:44:29.213Z,-4.8
2016-08-13T01:44:39.215Z,-5.2
2016-08-13T01:44:49.214Z,-5.1
2016-08-13T01:44:59.238Z,-5.1
2016-08-13T01:45:09.229Z,-5.1
2016-08-13T01:45:19.229Z,-5.3
2016-08-13T01:45:29.254Z,-5.1
2016-08-13T01:45:39.251Z,-5.1
2016-08-13T01:45:48.512Z,-4.8
2016-08-13T01:45:59.255Z,-4.3
2016-08-13T01:46:09.259Z,-4.7
2016-08-13T01:46:18.538Z,-4.3
2016-08-13T01:46:29.267Z,-4.7
2016-08-13T01:46:39.277Z,-4.5
2016-08-13T01:46:49.277Z,-4.9
2016-08-13T01:46:59.277Z,-4.5
2016-08-13T01:47:09.287Z,-4.5
2016-08-13T01:47:18.558Z,-4.7
2016-08-13T01:47:29.297Z,-4.6
2016-08-13T01:47:39.297Z,-4.7
2016-08-13T01:47:49.298Z,-4.8
2016-08-13T01:47:59.311Z,-4.7
2016-08-13T01:48:09.318Z,-4.7
2016-08-13T01:48:19.312Z,-4.7
2016-08-13T01:48:29.315Z,-4.1
2016-08-13T01:48:39.317Z,-4.5
2016-08-13T01:48:49.317Z,-4.6
2016-08-13T01:48:59.331Z,-4.5
2016-08-13T01:49:09.330Z,-4.4
2016-08-13T01:49:18.605Z,-4.4
2016-08-13T01:49:29.335Z,-4.5
2016-08-13T01:49:39.336Z,-4.4
2016-08-13T01:49:49.339Z,-4.6
2016-08-13T01:49:59.344Z,-4.4
2016-08-13T01:50:09.347Z,-4.2
2016-08-13T01:50:19.354Z,-4.1
2016-08-13T01:50:29.356Z,-4.3
2016-08-13T01:50:39.360Z,-4.3
2016-08-13T01:50:49.357Z,-4.3
2016-08-13T01:50:59.368Z,-4
2016-08-13T01:51:09.374Z,-4.3
2016-08-13T01:51:19.373Z,-4.2
2016-08-13T01:51:29.374Z,-4.2
2016-08-13T01:51:39.381Z,-4
2016-08-13T01:51:49.385Z,-3.8
2016-08-13T01:51:59.389Z,-4
2016-08-13T01:52:09.384Z,-4
2016-08-13T01:52:19.396Z,-4
2016-08-13T01:52:29.393Z,-4.1
2016-08-13T01:52:39.405Z,-3.7
2016-08-13T01:52:49.402Z,-3.6
2016-08-13T01:52:59.405Z,-3.9
2016-08-13T01:53:09.412Z,-3.5
2016-08-13T01:53:19.414Z,-4
2016-08-13T01:53:29.423Z,-3.5
2016-08-13T01:53:39.420Z,-4.1
2016-08-13T01:53:49.422Z,-3.9
2016-08-13T01:53:59.426Z,-4
2016-08-13T01:54:09.430Z,-3.9
2016-08-13T01:54:19.445Z,-3.5
2016-08-13T01:54:29.447Z,-3.9
2016-08-13T01:54:39.460Z,-3.6
2016-08-13T01:54:49.446Z,-3.8
2016-08-13T01:54:59.456Z,-4
2016-08-13T01:55:09.452Z,-3.4
2016-08-13T01:55:19.454Z,-3.4
2016-08-13T01:55:28.729Z,-3.8
2016-08-13T01:55:39.463Z,-3.8
2016-08-13T01:55:49.466Z,-3.6
2016-08-13T01:55:59.467Z,-3.7
2016-08-13T01:56:09.472Z,-4
2016-08-13T01:56:19.475Z,-4.1
2016-08-13T01:56:28.740Z,-4
2016-08-13T01:56:39.489Z,-3.9
2016-08-13T01:56:49.485Z,-4.2
2016-08-13T01:56:59.502Z,-4.1
2016-08-13T01:57:09.495Z,-3.6
2016-08-13T01:57:19.501Z,-3.7
2016-08-13T01:57:29.499Z,-3.5
2016-08-13T01:57:39.515Z,-3.6
2016-08-13T01:57:49.510Z,-3.5
2016-08-13T01:57:59.512Z,-4.1
2016-08-13T01:58:09.517Z,-4
2016-08-13T01:58:18.785Z,-4.3
2016-08-13T01:58:29.527Z,-3.2
2016-08-13T01:58:39.523Z,-3.9
2016-08-13T01:58:49.530Z,-3.8
2016-08-13T01:58:59.531Z,-4
2016-08-13T01:59:09.537Z,-3.6
2016-08-13T01:59:18.800Z,-4
2016-08-13T01:59:29.537Z,-3.4
2016-08-13T01:59:38.815Z,-3.6
2016-08-13T01:59:49.547Z,-3.2
2016-08-13T01:59:58.091Z,-4
2016-08-13T02:00:09.557Z,-3.4
2016-08-13T02:00:19.566Z,-3.4
2016-08-13T02:00:29.564Z,-3.6
2016-08-13T02:00:39.571Z,-3.1
2016-08-13T02:00:49.572Z,-3.4
2016-08-13T02:00:57.381Z,-2.8
2016-08-13T02:01:09.622Z,-3
2016-08-13T02:01:19.581Z,-3.9
2016-08-13T02:01:29.590Z,-3.6
2016-08-13T02:01:39.588Z,-3.3
2016-08-13T02:01:49.594Z,-2.8
2016-08-13T02:01:58.883Z,-3.6
2016-08-13T02:02:08.858Z,-3.5
2016-08-13T02:02:19.604Z,-3.1
2016-08-13T02:02:29.605Z,-3.4
2016-08-13T02:02:39.609Z,-3.3
2016-08-13T02:02:49.616Z,-2.8
2016-08-13T02:02:59.616Z,-2.8
2016-08-13T02:03:09.621Z,-3.1
2016-08-13T02:03:19.625Z,-3.1
2016-08-13T02:03:29.624Z,-2.7
2016-08-13T02:03:38.915Z,-3.5
2016-08-13T02:03:49.635Z,-3.3
2016-08-13T02:03:59.636Z,-2.8
2016-08-13T02:04:09.640Z,-3.2
2016-08-13T02:04:19.643Z,-3.1
2016-08-13T02:04:28.917Z,-2.8
2016-08-13T02:04:39.650Z,-3.2
2016-08-13T02:04:48.916Z,-3.3
2016-08-13T02:04:59.655Z,-2.4
2016-08-13T02:05:09.664Z,-3.2
2016-08-13T02:05:19.669Z,-3.3
2016-08-13T02:05:28.938Z,-3.3
2016-08-13T02:05:39.671Z,-3.2
2016-08-13T02:05:48.950Z,-3.2
2016-08-13T02:05:59.680Z,-3
2016-08-13T02:06:09.686Z,-3.2
2016-08-13T02:06:19.686Z,-3
2016-08-13T02:06:29.682Z,-3.1
2016-08-13T02:06:39.689Z,-2.8
2016-08-13T02:06:49.696Z,-2.6
2016-08-13T02:06:59.701Z,-2.8
2016-08-13T02:07:08.976Z,-3
2016-08-13T02:07:19.707Z,-3.1
2016-08-13T02:07:29.709Z,-3
2016-08-13T02:07:39.713Z,-2.7
2016-08-13T02:07:49.716Z,-2.9
2016-08-13T02:07:59.718Z,-3
2016-08-13T02:08:09.725Z,-3.1
2016-08-13T02:08:19.725Z,-3.2
2016-08-13T02:08:29.738Z,-3
2016-08-13T02:08:39.734Z,-3.1
2016-08-13T02:08:49.744Z,-2.7
2016-08-13T02:08:59.741Z,-2.6
2016-08-13T02:09:09.746Z,-2.4
2016-08-13T02:09:19.746Z,-3.2
2016-08-13T02:09:29.747Z,-3.1
2016-08-13T02:09:39.756Z,-2.5
2016-08-13T02:09:49.760Z,-3
2016-08-13T02:09:59.763Z,-2.7
2016-08-13T02:10:09.767Z,-3
2016-08-13T02:10:19.767Z,-3
2016-08-13T02:10:29.769Z,-3
2016-08-13T02:10:39.782Z,-3
2016-08-13T02:10:49.776Z,-3.3
2016-08-13T02:10:59.781Z,-3.2
2016-08-13T02:11:09.787Z,-3.3
2016-08-13T02:11:19.789Z,-3.5
2016-08-13T02:11:29.054Z,-3
2016-08-13T02:11:39.796Z,-2.9
2016-08-13T02:11:49.802Z,-3.3
2016-08-13T02:11:59.800Z,-3.1
2016-08-13T02:12:09.083Z,-3.3
2016-08-13T02:12:19.810Z,-3.3
2016-08-13T02:12:29.816Z,-2.9
2016-08-13T02:12:39.828Z,-3.1
2016-08-13T02:12:49.817Z,-2.5
2016-08-13T02:12:59.088Z,-3.1
2016-08-13T02:13:09.102Z,-2.6
2016-08-13T02:13:19.837Z,-3.5
2016-08-13T02:13:29.836Z,-3.6
2016-08-13T02:13:39.838Z,-3.1
2016-08-13T02:13:49.835Z,-3.4
2016-08-13T02:13:59.109Z,-3
2016-08-13T02:14:09.846Z,-3