createdAt,value
2023-04-28T00:00:20.713Z,8.70
2023-04-28T00:01:21.611Z,9.80
2023-04-28T00:02:22.520Z,10.00
2023-04-28T00:03:23.588Z,9.00
2023-04-28T00:04:24.569Z,8.50
2023-04-28T00:05:25.086Z,11.80
2023-04-28T00:06:25.680Z,8.40
2023-04-28T00:07:25.993Z,8.20
2023-04-28T00:08:26.885Z,9.80
2023-04-28T00:09:27.730Z,9.60
2023-04-28T00:10:28.603Z,10.60
2023-04-28T00:11:29.513Z,8.40
2023-04-28T00:12:30.384Z,8.90
2023-04-28T00:13:31.246Z,7.90
2023-04-28T00:14:32.150Z,9.60
2023-04-28T00:15:33.006Z,10.50
2023-04-28T00:16:33.907Z,9.60
2023-04-28T00:17:34.856Z,7.80
2023-04-28T00:18:35.234Z,9.40
2023-04-28T00:19:36.100Z,8.60
2023-04-28T00:20:36.964Z,8.70
2023-04-28T00:21:37.856Z,9.40
2023-04-28T00:22:38.710Z,10.60
2023-04-28T00:23:39.593Z,8.20
2023-04-28T00:24:40.458Z,9.70
2023-04-28T00:25:41.327Z,9.60
2023-04-28T00:26:42.185Z,10.60
2023-04-28T00:27:43.085Z,8.20
2023-04-28T00:28:43.936Z,8.80
2023-04-28T00:29:44.822Z,10.50
2023-04-28T00:30:45.703Z,9.60
2023-04-28T00:31:46.636Z,9.20
2023-04-28T00:32:47.501Z,9.60
2023-04-28T00:33:48.372Z,9.80
2023-04-28T00:34:49.221Z,8.00
2023-04-28T00:35:50.086Z,9.90
2023-04-28T00:36:50.996Z,9.20
2023-04-28T00:37:51.893Z,9.90
2023-04-28T00:38:52.831Z,9.30
2023-04-28T00:39:53.645Z,7.10
2023-04-28T00:40:54.605Z,9.10
2023-04-28T00:41:55.432Z,8.10
2023-04-28T00:42:56.281Z,8.70
2023-04-28T00:43:57.187Z,8.50
2023-04-28T00:44:58.239Z,7.40
2023-04-28T00:45:58.673Z,10.00
2023-04-28T00:46:59.501Z,7.80
2023-04-28T00:48:00.462Z,9.50
2023-04-28T00:49:01.319Z,7.60
2023-04-28T00:50:02.205Z,7.70
2023-04-28T00:51:03.049Z,8.60
2023-04-28T00:52:03.933Z,10.00
2023-04-28T00:53:04.791Z,8.60
2023-04-28T00:54:05.656Z,10.50
2023-04-28T00:55:06.576Z,11.00
2023-04-28T00:56:07.446Z,10.40
2023-04-28T00:57:08.301Z,8.90
2023-04-28T00:58:09.183Z,9.10
2023-04-28T00:59:10.046Z,7.90
2023-04-28T01:00:10.940Z,9.40
2023-04-28T01:01:11.843Z,10.40
2023-04-28T01:02:12.781Z,8.00
2023-04-28T01:03:13.763Z,9.70
2023-04-28T01:04:14.384Z,8.40
2023-04-28T01:05:15.108Z,10.80
2023-04-28T01:06:15.968Z,8.70
2023-04-28T01:07:16.894Z,12.50
2023-04-28T01:08:17.762Z,10.30
2023-04-28T01:09:18.615Z,8.70
2023-04-28T01:10:19.490Z,9.40
2023-04-28T01:11:20.359Z,8.70
2023-04-28T01:12:21.242Z,11.90
2023-04-28T01:13:22.119Z,8.50
2023-04-28T01:14:23.036Z,9.80
2023-04-28T01:15:23.856Z,8.60
2023-04-28T01:16:24.806Z,9.30
2023-04-28T01:17:25.688Z,9.60
2023-04-28T01:18:26.533Z,9.80
2023-04-28T01:19:27.399Z,10.10
2023-04-28T01:20:28.286Z,11.00
2023-04-28T01:21:29.218Z,10.10
2023-04-28T01:22:30.073Z,9.50
2023-04-28T01:23:30.925Z,11.00
2023-04-28T01:24:31.805Z,10.90
2023-04-28T01:25:32.653Z,9.50
2023-04-28T01:26:33.526Z,10.40
2023-04-28T01:27:34.428Z,10.30
2023-04-28T01:28:35.293Z,10.20
2023-04-28T01:29:36.165Z,9.40
2023-04-28T01:30:37.028Z,11.30
2023-04-28T01:31:37.956Z,10.50
2023-04-28T01:32:38.823Z,7.90
2023-04-28T01:33:39.886Z,9.40
2023-04-28T01:34:40.259Z,10.80
2023-04-28T01:35:41.133Z,10.60
2023-04-28T01:36:42.003Z,10.50
2023-04-28T01:37:42.886Z,9.10
2023-04-28T01:38:43.751Z,8.80
2023-04-28T01:39:44.675Z,10.40
2023-04-28T01:40:45.484Z,10.50
2023-04-28T01:41:46.355Z,11.90
2023-04-28T01:42:47.217Z,9.60
2023-04-28T01:43:48.098Z,9.20
2023-04-28T01:44:48.962Z,10.50
2023-04-28T01:45:49.892Z,10.20
2023-04-28T01:46:50.734Z,9.40
2023-04-28T01:47:51.636Z,10.20
2023-04-28T01:48:52.540Z,10.90
2023-04-28T01:49:53.408Z,10.80
2023-04-28T01:50:54.276Z,10.30
2023-04-28T01:51:55.139Z,9.80
2023-04-28T01:52:56.028Z,8.70
2023-04-28T01:53:56.882Z,9.60
2023-04-28T01:54:57.753Z,8.90
2023-04-28T01:55:58.610Z,10.60
2023-04-28T01:56:59.476Z,11.00
2023-04-28T01:57:59.992Z,11.50
2023-04-28T01:59:00.869Z,10.90
2023-04-28T02:00:01.729Z,10.30
2023-04-28T02:01:02.605Z,11.20
2023-04-28T02:02:03.510Z,10.50
2023-04-28T02:03:04.451Z,10.10
2023-04-28T02:04:04.935Z,11.10
2023-04-28T02:05:05.842Z,9.80
2023-04-28T02:06:06.693Z,9.60
2023-04-28T02:07:07.580Z,11.50
2023-04-28T02:08:08.577Z,9.40
2023-04-28T02:09:09.438Z,9.40
2023-04-28T02:10:10.304Z,9.40
2023-04-28T02:11:11.164Z,10.70
2023-04-28T02:12:12.074Z,10.50
2023-04-28T02:13:12.925Z,10.30
2023-04-28T02:14:14.032Z,9.50
2023-04-28T02:15:14.465Z,9.00
2023-04-28T02:16:15.365Z,10.00
2023-04-28T02:17:16.234Z,10.00
2023-04-28T02:18:17.099Z,10.20
2023-04-28T02:19:17.960Z,8.90
2023-04-28T02:20:18.842Z,10.40
2023-04-28T02:21:19.700Z,11.40
2023-04-28T02:22:20.575Z,9.80
2023-04-28T02:23:21.462Z,11.20
2023-04-28T02:24:22.351Z,11.70
2023-04-28T02:25:23.188Z,9.70
2023-04-28T02:26:24.070Z,10.30
2023-04-28T02:27:24.922Z,10.40
2023-04-28T02:28:25.788Z,12.50
2023-04-28T02:29:26.655Z,11.10
2023-04-28T02:30:27.551Z,12.10
2023-04-28T02:31:28.489Z,10.60
2023-04-28T02:32:29.384Z,12.40
2023-04-28T02:33:30.295Z,10.40
2023-04-28T02:34:31.129Z,10.20
2023-04-28T02:35:32.062Z,10.40
2023-04-28T02:36:32.915Z,11.90
2023-04-28T02:37:33.785Z,11.20
2023-04-28T02:38:34.687Z,10.70
2023-04-28T02:39:35.515Z,10.20
2023-04-28T02:40:36.389Z,9.70
2023-04-28T02:41:37.262Z,12.20
2023-04-28T02:42:38.137Z,9.20
2023-04-28T02:43:39.012Z,10.30
2023-04-28T02:44:39.920Z,9.10
2023-04-28T02:45:40.780Z,10.10
2023-04-28T02:46:41.694Z,12.20
2023-04-28T02:47:42.571Z,11.00
2023-04-28T02:48:43.418Z,9.90
2023-04-28T02:49:44.339Z,9.30
2023-04-28T02:50:45.190Z,12.00
2023-04-28T02:51:46.049Z,10.70
2023-04-28T02:52:48.933Z,11.70
2023-04-28T02:53:47.533Z,11.20
2023-04-28T02:54:48.395Z,10.20
2023-04-28T02:55:49.266Z,9.20
2023-04-28T02:56:50.135Z,11.20
2023-04-28T02:57:51.013Z,10.20
2023-04-28T02:58:51.945Z,10.60
2023-04-28T02:59:52.796Z,12.30
2023-04-28T03:00:53.737Z,11.60
2023-04-28T03:01:54.598Z,9.90
2023-04-28T03:02:55.578Z,11.50
2023-04-28T03:03:56.283Z,11.90
2023-04-28T03:04:56.885Z,11.00
2023-04-28T03:05:57.777Z,10.50
2023-04-28T03:06:58.661Z,11.20
2023-04-28T03:07:59.568Z,10.20
2023-04-28T03:09:00.455Z,10.40
2023-04-28T03:10:01.327Z,10.80
2023-04-28T03:11:02.215Z,11.60
2023-04-28T03:12:03.087Z,12.40
2023-04-28T03:13:03.971Z,11.40
2023-04-28T03:14:04.845Z,10.80
2023-04-28T03:15:05.746Z,10.90
2023-04-28T03:16:06.656Z,11.90
2023-04-28T03:17:07.526Z,12.20
2023-04-28T03:18:08.448Z,10.00
2023-04-28T03:19:09.334Z,13.00
2023-04-28T03:20:10.198Z,11.50
2023-04-28T03:21:11.070Z,12.00
2023-04-28T03:22:11.919Z,11.30
2023-04-28T03:23:12.785Z,10.50
2023-04-28T03:24:13.836Z,11.80
2023-04-28T03:25:14.443Z,9.60
2023-04-28T03:26:15.273Z,11.50
2023-04-28T03:27:16.185Z,11.30
2023-04-28T03:28:17.009Z,10.60
2023-04-28T03:29:17.874Z,13.80
2023-04-28T03:30:18.773Z,11.80
2023-04-28T03:31:19.775Z,11.30
2023-04-28T03:32:20.615Z,11.30
2023-04-28T03:33:21.469Z,11.00
2023-04-28T03:34:22.334Z,10.60
2023-04-28T03:35:23.298Z,10.70
2023-04-28T03:36:24.152Z,11.50
2023-04-28T03:37:25.012Z,11.00
2023-04-28T03:38:25.904Z,10.50
2023-04-28T03:39:26.789Z,11.00
2023-04-28T03:40:27.653Z,12.60
2023-04-28T03:41:28.530Z,11.90
2023-04-28T03:42:29.417Z,9.90
2023-04-28T03:43:30.292Z,13.50
2023-04-28T03:44:31.156Z,12.00
2023-04-28T03:45:32.085Z,10.80
2023-04-28T03:46:32.981Z,12.80
2023-04-28T03:47:33.860Z,11.20
2023-04-28T03:48:34.745Z,12.40
2023-04-28T03:49:35.624Z,11.30
2023-04-28T03:50:36.483Z,11.20
2023-04-28T03:51:37.356Z,11.00
2023-04-28T03:52:38.237Z,12.70
2023-04-28T03:53:39.088Z,11.10
2023-04-28T03:54:39.993Z,12.90
2023-04-28T03:55:40.839Z,10.80
2023-04-28T03:56:41.706Z,10.00
2023-04-28T03:57:42.605Z,12.20
2023-04-28T03:58:43.454Z,10.90
2023-04-28T03:59:44.317Z,10.50
2023-04-28T04:00:45.193Z,12.50
2023-04-28T04:01:46.055Z,11.20
2023-04-28T04:02:47.069Z,10.80
2023-04-28T04:03:47.698Z,13.50
2023-04-28T04:04:48.391Z,11.00
2023-04-28T04:05:48.877Z,9.30
2023-04-28T04:06:49.289Z,12.40
2023-04-28T04:07:50.177Z,12.10
2023-04-28T04:08:51.030Z,11.70
2023-04-28T04:09:51.927Z,10.60
2023-04-28T04:10:52.789Z,11.10
2023-04-28T04:11:53.657Z,10.60
2023-04-28T04:12:54.529Z,11.40
2023-04-28T04:13:55.407Z,11.80
2023-04-28T04:14:56.282Z,11.00
2023-04-28T04:15:57.190Z,11.90
2023-04-28T04:16:58.073Z,9.10
2023-04-28T04:17:58.983Z,12.50
2023-04-28T04:18:59.820Z,13.10
2023-04-28T04:20:00.696Z,11.00
2023-04-28T04:21:01.574Z,12.70
2023-04-28T04:22:02.421Z,12.30
2023-04-28T04:23:03.336Z,11.20
2023-04-28T04:24:04.180Z,11.20
2023-04-28T04:25:05.084Z,12.60
2023-04-28T04:26:05.926Z,12.40
2023-04-28T04:27:06.783Z,12.10
2023-04-28T04:28:07.658Z,11.70
2023-04-28T04:29:08.575Z,12.30
2023-04-28T04:30:09.436Z,12.80
2023-04-28T04:31:10.386Z,12.40
2023-04-28T04:32:11.229Z,11.30
2023-04-28T04:33:12.108Z,13.80
2023-04-28T04:34:13.438Z,10.50
2023-04-28T04:35:13.837Z,11.60
2023-04-28T04:36:14.694Z,11.60
2023-04-28T04:37:15.582Z,11.60
2023-04-28T04:38:16.427Z,10.40
2023-04-28T04:39:17.305Z,13.70
2023-04-28T04:40:18.206Z,12.30
2023-04-28T04:41:19.058Z,11.40
2023-04-28T04:42:25.475Z,12.00
2023-04-28T04:43:21.682Z,13.10
2023-04-28T04:44:21.549Z,13.90
2023-04-28T04:45:22.431Z,12.10
2023-04-28T04:46:23.314Z,13.50
2023-04-28T04:47:24.241Z,12.90
2023-04-28T04:48:25.096Z,14.10
2023-04-28T04:49:25.960Z,12.60
2023-04-28T04:50:26.892Z,12.40
2023-04-28T04:51:27.733Z,12.70
2023-04-28T04:52:28.610Z,10.70
2023-04-28T04:53:29.475Z,13.10
2023-04-28T04:54:30.352Z,12.40
2023-04-28T04:55:31.256Z,13.20
2023-04-28T04:56:32.119Z,15.70
2023-04-28T04:57:32.981Z,13.30
2023-04-28T04:58:33.858Z,13.60
2023-04-28T04:59:34.722Z,12.20
2023-04-28T05:00:35.629Z,11.00
2023-04-28T05:01:36.530Z,13.20
2023-04-28T05:02:37.537Z,12.70
2023-04-28T05:03:38.221Z,12.70
2023-04-28T05:04:38.704Z,11.50
2023-04-28T05:05:39.101Z,13.30
2023-04-28T05:06:39.966Z,12.60
2023-04-28T05:07:40.841Z,15.00
2023-04-28T05:08:41.712Z,11.60
2023-04-28T05:09:42.592Z,12.90
2023-04-28T05:10:43.479Z,11.40
2023-04-28T05:11:44.413Z,12.40
2023-04-28T05:12:48.213Z,12.30
2023-04-28T05:13:45.884Z,10.70
2023-04-28T05:14:46.750Z,13.70
2023-04-28T05:15:47.664Z,12.40
2023-04-28T05:16:48.549Z,15.00
2023-04-28T05:17:49.528Z,14.50
2023-04-28T05:18:50.375Z,14.70
2023-04-28T05:19:51.256Z,11.80
2023-04-28T05:20:52.166Z,13.30
2023-04-28T05:21:53.023Z,12.90
2023-04-28T05:22:53.926Z,13.50
2023-04-28T05:23:54.781Z,13.50
2023-04-28T05:24:55.633Z,12.20
2023-04-28T05:25:56.587Z,10.60
2023-04-28T05:26:57.415Z,12.20
2023-04-28T05:27:58.315Z,12.50
2023-04-28T05:28:59.157Z,14.20
2023-04-28T05:30:00.062Z,12.50
2023-04-28T05:31:00.942Z,11.70
2023-04-28T05:32:01.885Z,12.00
2023-04-28T05:33:02.750Z,13.20
2023-04-28T05:34:03.611Z,13.70
2023-04-28T05:35:04.481Z,12.20
2023-04-28T05:36:05.352Z,13.80
2023-04-28T05:37:06.219Z,16.20
2023-04-28T05:38:07.106Z,15.10
2023-04-28T05:39:08.030Z,11.90
2023-04-28T05:40:08.870Z,12.90
2023-04-28T05:41:09.763Z,15.10
2023-04-28T05:42:10.615Z,12.10
2023-04-28T05:43:11.484Z,13.50
2023-04-28T05:44:12.362Z,14.80
2023-04-28T05:45:13.273Z,12.90
2023-04-28T05:46:28.381Z,12.80
2023-04-28T05:47:15.881Z,12.50
2023-04-28T05:48:15.748Z,14.10
2023-04-28T05:49:16.611Z,14.00
2023-04-28T05:50:17.489Z,11.90
2023-04-28T05:51:18.349Z,13.00
2023-04-28T05:52:19.211Z,13.30
2023-04-28T05:53:20.081Z,13.80
2023-04-28T05:54:20.972Z,13.20
2023-04-28T05:55:21.814Z,12.50
2023-04-28T05:56:22.695Z,12.70
2023-04-28T05:57:23.549Z,13.50
2023-04-28T06:01:24.986Z,13.10
2023-04-28T06:02:27.866Z,13.60
2023-04-28T06:03:26.658Z,12.90
2023-04-28T06:04:27.757Z,13.00
2023-04-28T06:05:28.333Z,14.50
2023-04-28T06:06:29.062Z,14.40
2023-04-28T06:07:29.545Z,14.50
2023-04-28T06:08:30.516Z,15.30
2023-04-28T06:09:31.591Z,14.80
2023-04-28T06:10:31.962Z,14.30
2023-04-28T06:11:32.870Z,14.80
2023-04-28T06:12:33.722Z,13.60
2023-04-28T06:13:34.606Z,14.20
2023-04-28T06:14:35.490Z,12.60
2023-04-28T06:15:36.393Z,13.50
2023-04-28T06:16:37.262Z,12.90
2023-04-28T06:17:38.305Z,15.10
2023-04-28T06:18:38.666Z,11.80
2023-04-28T06:19:39.533Z,15.40
2023-04-28T06:20:40.397Z,14.40
2023-04-28T06:21:41.269Z,12.70
2023-04-28T06:22:42.168Z,15.40
2023-04-28T06:23:43.023Z,13.90
2023-04-28T06:24:43.903Z,14.30
2023-04-28T06:25:44.818Z,16.80
2023-04-28T06:26:45.663Z,13.80
2023-04-28T06:27:46.515Z,13.70
2023-04-28T06:28:47.411Z,16.00
2023-04-28T06:29:48.322Z,14.10
2023-04-28T06:30:49.236Z,14.80
2023-04-28T06:31:50.180Z,14.20
2023-04-28T06:32:51.212Z,13.20
2023-04-28T06:33:52.080Z,15.90
2023-04-28T06:34:52.969Z,17.70
2023-04-28T06:35:53.837Z,13.50
2023-04-28T06:36:54.717Z,18.70
2023-04-28T06:37:55.591Z,13.80
2023-04-28T06:38:56.480Z,13.10
2023-04-28T06:39:57.356Z,13.90
2023-04-28T06:40:58.216Z,14.40
2023-04-28T06:41:59.115Z,14.40
2023-04-28T06:42:59.967Z,13.20
2023-04-28T06:44:00.867Z,13.70
2023-04-28T06:45:01.730Z,13.70
2023-04-28T06:46:02.686Z,14.00
2023-04-28T06:47:03.577Z,13.70
2023-04-28T06:48:04.459Z,13.60
2023-04-28T06:49:05.374Z,14.60
2023-04-28T06:50:06.277Z,14.60
2023-04-28T06:51:07.117Z,14.60
2023-04-28T06:52:07.484Z,16.70
2023-04-28T06:53:08.381Z,13.60
2023-04-28T06:54:09.215Z,13.80
2023-04-28T06:55:10.107Z,14.40
2023-04-28T06:56:11.809Z,16.50
2023-04-28T06:57:11.776Z,13.30
2023-04-28T06:58:12.652Z,14.60
2023-04-28T06:59:13.511Z,13.40
2023-04-28T07:00:14.390Z,16.50
2023-04-28T07:01:15.298Z,14.50
2023-04-28T07:02:16.229Z,13.70
2023-04-28T07:03:17.145Z,14.00
2023-04-28T07:04:18.448Z,14.00
2023-04-28T07:05:18.592Z,14.00
2023-04-28T07:06:19.465Z,12.40
2023-04-28T07:07:20.328Z,14.80
2023-04-28T07:08:21.265Z,13.10
2023-04-28T07:09:22.134Z,18.50
2023-04-28T07:10:23.014Z,14.10
2023-04-28T07:11:24.014Z,13.30
2023-04-28T07:12:24.876Z,15.90
2023-04-28T07:13:25.742Z,14.60
2023-04-28T07:14:26.625Z,14.00
2023-04-28T07:15:27.710Z,14.40
2023-04-28T07:16:28.405Z,15.90
2023-04-28T07:17:28.877Z,18.00
2023-04-28T07:18:29.973Z,13.80
2023-04-28T07:19:30.499Z,16.30
2023-04-28T07:20:30.831Z,13.40
2023-04-28T07:21:31.699Z,14.30
2023-04-28T07:22:32.831Z,17.10
2023-04-28T07:23:33.554Z,12.90
2023-04-28T07:24:33.938Z,14.60
2023-04-28T07:25:35.055Z,17.30
2023-04-28T07:26:35.393Z,12.50
2023-04-28T07:27:36.448Z,16.00
2023-04-28T07:28:36.776Z,14.50
2023-04-28T07:29:37.660Z,14.40
2023-04-28T07:30:38.562Z,16.10
2023-04-28T07:31:39.436Z,14.90
2023-04-28T07:32:40.341Z,13.70
2023-04-28T07:33:41.192Z,14.10
2023-04-28T07:34:42.068Z,15.00
2023-04-28T07:35:42.944Z,13.80
2023-04-28T07:36:43.818Z,16.50
2023-04-28T07:37:44.713Z,14.80
2023-04-28T07:38:45.569Z,16.60
2023-04-28T07:39:46.479Z,16.90
2023-04-28T07:40:47.372Z,13.40
2023-04-28T07:41:48.275Z,14.70
2023-04-28T07:42:49.161Z,15.10
2023-04-28T07:43:50.032Z,13.50
2023-04-28T07:44:50.911Z,12.90
2023-04-28T07:45:51.861Z,15.70
2023-04-28T07:46:52.691Z,15.20
2023-04-28T07:47:53.608Z,12.60
2023-04-28T07:48:54.469Z,14.30
2023-04-28T07:49:55.334Z,13.30
2023-04-28T07:50:56.227Z,13.30
2023-04-28T07:51:57.093Z,13.70
2023-04-28T07:52:58.085Z,14.80
2023-04-28T07:53:58.947Z,16.50
2023-04-28T07:54:59.789Z,14.40
2023-04-28T07:56:00.691Z,14.20
2023-04-28T07:57:01.584Z,14.40
2023-04-28T07:58:02.613Z,14.40
2023-04-28T07:59:03.446Z,15.60
2023-04-28T08:00:04.315Z,14.90
2023-04-28T08:01:05.236Z,14.90
2023-04-28T08:02:06.123Z,13.80
2023-04-28T08:03:07.813Z,14.80
2023-04-28T08:04:08.229Z,15.00
2023-04-28T08:05:09.051Z,15.30
2023-04-28T08:06:09.667Z,14.40
2023-04-28T08:07:10.534Z,14.10
2023-04-28T08:08:12.110Z,16.80
2023-04-28T08:09:11.955Z,17.40
2023-04-28T08:10:12.822Z,15.60
2023-04-28T08:11:13.754Z,13.50
2023-04-28T08:12:14.683Z,16.20
2023-04-28T08:13:15.527Z,13.20
2023-04-28T08:14:16.605Z,13.60
2023-04-28T08:15:18.362Z,14.00
2023-04-28T08:16:17.951Z,13.50
2023-04-28T08:17:18.430Z,15.10
2023-04-28T08:18:19.353Z,14.70
2023-04-28T08:19:20.230Z,13.80
2023-04-28T08:20:23.915Z,15.40
2023-04-28T08:21:22.010Z,14.30
2023-04-28T08:22:22.911Z,14.50
2023-04-28T08:23:23.780Z,12.90
2023-04-28T08:24:24.677Z,12.90
2023-04-28T08:25:25.530Z,13.30
2023-04-28T08:26:26.391Z,14.60
2023-04-28T08:27:27.299Z,16.50
2023-04-28T08:28:28.214Z,15.80
2023-04-28T08:29:29.039Z,14.70
2023-04-28T08:30:29.906Z,14.00
2023-04-28T08:31:30.819Z,15.20
2023-04-28T08:32:31.766Z,14.90
2023-04-28T08:33:32.647Z,12.50
2023-04-28T08:34:33.531Z,16.20
2023-04-28T08:35:34.387Z,12.80
2023-04-28T08:36:35.283Z,14.30
2023-04-28T08:37:36.124Z,14.50
2023-04-28T08:38:37.051Z,14.10
2023-04-28T08:39:37.947Z,14.30
2023-04-28T08:40:38.416Z,14.90
2023-04-28T08:41:39.294Z,15.50
2023-04-28T08:42:40.164Z,12.70
2023-04-28T08:43:41.054Z,13.30
2023-04-28T08:44:41.920Z,16.80
2023-04-28T08:45:42.803Z,15.60
2023-04-28T08:46:43.690Z,14.70
2023-04-28T08:47:44.565Z,14.40
2023-04-28T08:48:45.410Z,14.50
2023-04-28T08:49:45.964Z,15.90
2023-04-28T08:50:46.850Z,14.90
2023-04-28T08:51:47.787Z,14.80
2023-04-28T08:52:48.720Z,13.80
2023-04-28T08:54:15.050Z,14.20
2023-04-28T08:54:51.362Z,15.90
2023-04-28T08:55:51.245Z,13.80
2023-04-28T08:56:52.079Z,15.60
2023-04-28T08:57:52.976Z,17.10
2023-04-28T08:58:53.848Z,13.60
2023-04-28T08:59:54.700Z,18.40
2023-04-28T09:00:55.561Z,16.40
2023-04-28T09:01:56.530Z,17.30
2023-04-28T09:02:58.348Z,18.00
2023-04-28T09:03:58.414Z,13.50
2023-04-28T09:04:59.152Z,13.30
2023-04-28T09:05:59.578Z,17.20
2023-04-28T09:07:00.469Z,15.20
2023-04-28T09:08:01.586Z,15.50
2023-04-28T09:09:01.966Z,16.90
2023-04-28T09:10:02.843Z,16.60
2023-04-28T09:11:03.703Z,14.30
2023-04-28T09:12:04.595Z,13.90
2023-04-28T09:13:05.473Z,13.50
2023-04-28T09:14:06.589Z,12.80
2023-04-28T09:15:06.917Z,14.00
2023-04-28T09:16:07.852Z,15.30
2023-04-28T09:17:08.691Z,12.70
2023-04-28T09:18:09.573Z,16.20
2023-04-28T09:19:10.448Z,14.20
2023-04-28T09:20:11.332Z,16.80
2023-04-28T09:21:12.199Z,13.80
2023-04-28T09:23:13.853Z,15.60
2023-04-28T09:24:14.880Z,19.00
2023-04-28T09:25:15.317Z,15.90
2023-04-28T09:26:16.201Z,17.40
2023-04-28T09:27:17.103Z,16.40
2023-04-28T09:28:17.952Z,17.20
2023-04-28T09:29:18.923Z,16.20
2023-04-28T09:30:19.752Z,16.60
2023-04-28T09:31:20.690Z,16.60
2023-04-28T09:32:21.688Z,14.80
2023-04-28T09:33:22.638Z,16.50
2023-04-28T09:34:23.501Z,15.70
2023-04-28T09:35:24.371Z,15.30
2023-04-28T09:36:25.249Z,16.30
2023-04-28T09:37:26.144Z,15.70
2023-04-28T09:38:27.000Z,16.90
2023-04-28T09:39:27.876Z,19.40
2023-04-28T09:40:28.746Z,18.20
2023-04-28T09:41:29.615Z,17.50
2023-04-28T09:42:30.550Z,16.00
2023-04-28T09:43:31.476Z,19.90
2023-04-28T09:44:32.377Z,17.60
2023-04-28T09:45:33.321Z,17.70
2023-04-28T09:46:34.223Z,16.60
2023-04-28T09:47:35.226Z,15.30
2023-04-28T09:48:35.683Z,16.70
2023-04-28T09:49:36.559Z,14.80
2023-04-28T09:50:37.438Z,15.30
2023-04-28T09:51:38.297Z,15.30
2023-04-28T09:52:39.272Z,14.20
2023-04-28T09:53:40.174Z,17.90
2023-04-28T09:54:41.033Z,15.60
2023-04-28T09:55:41.916Z,14.90
2023-04-28T09:56:42.794Z,14.60
2023-04-28T09:59:58.212Z,15.40
2023-04-28T10:00:59.046Z,18.40
2023-04-28T10:02:22.613Z,17.10
2023-04-28T10:04:50.070Z,14.10
2023-04-28T10:07:49.145Z,17.10
2023-04-28T10:08:50.222Z,16.40
2023-04-28T10:11:46.382Z,16.20
2023-04-28T10:12:46.784Z,14.80
2023-04-28T10:13:47.870Z,16.70
2023-04-28T10:14:48.312Z,15.80
2023-04-28T10:15:49.578Z,17.00
2023-04-28T10:16:50.071Z,14.50
2023-04-28T10:17:51.060Z,17.60
2023-04-28T10:20:50.632Z,13.90
2023-04-28T10:24:44.114Z,14.60
2023-04-28T10:29:37.200Z,13.10
2023-04-28T10:30:38.733Z,13.70
2023-04-28T10:33:34.483Z,15.20
2023-04-28T10:34:35.451Z,15.40
2023-04-28T10:35:46.959Z,14.20
2023-04-28T10:38:27.558Z,14.20
2023-04-28T10:41:29.624Z,13.20
2023-04-28T10:42:40.374Z,13.10
2023-04-28T10:45:29.155Z,14.80
2023-04-28T10:48:54.456Z,12.80
2023-04-28T10:51:55.778Z,12.70
2023-04-28T10:54:46.018Z,12.40
2023-04-28T10:57:50.002Z,15.50
2023-04-28T11:00:53.489Z,14.00
2023-04-28T11:01:54.152Z,14.70
2023-04-28T11:05:07.722Z,15.00
2023-04-28T11:06:08.405Z,14.20
2023-04-28T11:08:58.891Z,13.60
2023-04-28T11:09:59.557Z,14.00
2023-04-28T11:10:59.989Z,14.80
2023-04-28T11:14:51.975Z,13.30
2023-04-28T11:15:52.988Z,13.90
2023-04-28T11:16:54.214Z,13.80
2023-04-28T11:17:54.905Z,13.10
2023-04-28T11:18:55.847Z,13.60
2023-04-28T11:19:55.903Z,14.20
2023-04-28T11:20:56.791Z,12.80
2023-04-28T11:21:57.667Z,15.80
2023-04-28T11:22:58.547Z,14.80
2023-04-28T11:23:59.420Z,16.30
2023-04-28T11:25:00.425Z,14.40
2023-04-28T11:26:01.289Z,14.10
2023-04-28T11:27:02.483Z,13.30
2023-04-28T11:28:02.862Z,12.10
2023-04-28T11:29:03.730Z,14.90
2023-04-28T11:30:04.601Z,15.90
2023-04-28T11:31:05.477Z,13.40
2023-04-28T11:32:06.506Z,14.10
2023-04-28T11:33:07.087Z,17.40
2023-04-28T11:34:08.006Z,14.00
2023-04-28T11:35:08.876Z,15.50
2023-04-28T11:36:09.739Z,13.10
2023-04-28T11:37:10.631Z,14.30
2023-04-28T11:38:11.608Z,13.00
2023-04-28T11:39:12.469Z,14.90
2023-04-28T11:40:13.334Z,12.90
2023-04-28T11:41:14.210Z,13.60
2023-04-28T11:44:10.714Z,14.60
2023-04-28T11:45:13.281Z,14.80
2023-04-28T11:46:12.257Z,18.90
2023-04-28T11:47:13.106Z,14.10
2023-04-28T11:48:13.843Z,15.10
2023-04-28T11:49:14.728Z,14.60
2023-04-28T11:50:15.627Z,16.70
2023-04-28T11:51:16.539Z,15.70
2023-04-28T11:52:17.379Z,14.60
2023-04-28T11:53:18.240Z,14.40
2023-04-28T11:54:19.116Z,14.30
2023-04-28T11:55:19.981Z,13.90
2023-04-28T11:56:20.891Z,12.70
2023-04-28T11:57:21.998Z,14.30
2023-04-28T11:58:22.563Z,15.20
2023-04-28T11:59:30.422Z,16.00
2023-04-28T12:00:23.764Z,16.10
2023-04-28T12:01:24.767Z,15.30
2023-04-28T12:02:25.755Z,15.70
2023-04-28T12:03:26.332Z,14.80
2023-04-28T12:04:27.361Z,16.20
2023-04-28T12:05:28.300Z,14.20
2023-04-28T12:06:29.215Z,16.60
2023-04-28T12:07:30.072Z,15.90
2023-04-28T12:08:30.971Z,15.00
2023-04-28T12:09:31.832Z,15.60
2023-04-28T12:10:32.693Z,16.70
2023-04-28T12:11:33.564Z,16.20
2023-04-28T12:12:49.141Z,15.00
2023-04-28T12:13:36.379Z,13.90
2023-04-28T12:14:36.246Z,14.10
2023-04-28T12:15:37.122Z,16.00
2023-04-28T12:16:37.987Z,14.00
2023-04-28T12:17:38.957Z,16.00
2023-04-28T12:18:39.814Z,14.60
2023-04-28T12:19:40.819Z,14.80
2023-04-28T12:20:41.251Z,14.60
2023-04-28T12:21:42.178Z,15.10
2023-04-28T12:22:43.016Z,14.00
2023-04-28T12:23:43.891Z,14.70
2023-04-28T12:24:44.762Z,14.60
2023-04-28T12:25:45.746Z,14.50
2023-04-28T12:26:46.136Z,15.80
2023-04-28T12:27:47.023Z,15.90
2023-04-28T12:28:47.898Z,15.80
2023-04-28T12:29:48.789Z,15.00
2023-04-28T12:30:49.828Z,16.70
2023-04-28T12:31:50.208Z,14.40
2023-04-28T12:32:51.120Z,15.70
2023-04-28T12:33:51.967Z,14.80
2023-04-28T12:34:52.836Z,16.30
2023-04-28T12:35:53.893Z,15.60
2023-04-28T12:36:54.379Z,16.40
2023-04-28T12:37:55.442Z,15.80
2023-04-28T12:38:55.958Z,18.20
2023-04-28T12:39:56.844Z,17.30
2023-04-28T12:40:57.798Z,17.10
2023-04-28T12:41:58.642Z,17.60
2023-04-28T12:42:59.614Z,17.40
2023-04-28T12:46:02.349Z,17.00
2023-04-28T12:47:03.225Z,17.80
2023-04-28T12:48:18.853Z,17.40
2023-04-28T12:49:04.724Z,16.40
2023-04-28T12:50:17.921Z,17.10
2023-04-28T12:53:08.240Z,16.30
2023-04-28T12:54:08.769Z,15.70
2023-04-28T12:55:09.164Z,17.50
2023-04-28T12:56:10.196Z,17.00
2023-04-28T12:57:11.139Z,17.50
2023-04-28T12:58:12.065Z,15.20
2023-04-28T12:59:12.989Z,17.50
2023-04-28T13:00:13.853Z,16.40
2023-04-28T13:01:14.801Z,18.20
2023-04-28T13:02:15.745Z,16.60
2023-04-28T13:03:16.787Z,16.80
2023-04-28T13:04:18.046Z,17.20
2023-04-28T13:05:18.112Z,17.70
2023-04-28T13:06:19.065Z,16.70
2023-04-28T13:07:19.923Z,18.70
2023-04-28T13:08:20.884Z,16.10
2023-04-28T13:09:21.741Z,17.60
2023-04-28T13:10:31.226Z,16.90
2023-04-28T13:11:23.547Z,15.40
2023-04-28T13:12:24.640Z,16.30
2023-04-28T13:13:37.143Z,17.60
2023-04-28T13:14:36.849Z,17.00
2023-04-28T13:17:26.699Z,16.00
2023-04-28T13:18:27.714Z,17.80
2023-04-28T13:21:28.642Z,19.60
2023-04-28T13:22:29.772Z,18.60
2023-04-28T13:23:30.216Z,18.60
2023-04-28T13:24:31.134Z,18.10
2023-04-28T13:25:32.099Z,20.10
2023-04-28T13:30:19.573Z,19.50
2023-04-28T13:31:20.663Z,23.00
2023-04-28T13:32:21.203Z,20.50
2023-04-28T13:35:11.201Z,19.20
2023-04-28T13:36:12.336Z,21.70
2023-04-28T13:37:12.717Z,21.30
2023-04-28T13:38:13.617Z,18.90
2023-04-28T13:39:14.815Z,22.70
2023-04-28T13:40:15.304Z,19.20
2023-04-28T13:41:16.348Z,20.60
2023-04-28T13:42:16.699Z,17.70
2023-04-28T13:43:17.585Z,19.20
2023-04-28T13:44:18.619Z,20.20
2023-04-28T13:45:37.047Z,19.00
2023-04-28T13:46:20.053Z,20.20
2023-04-28T13:51:06.191Z,20.00
2023-04-28T13:52:06.620Z,21.30
2023-04-28T13:53:07.471Z,19.80
2023-04-28T13:54:08.446Z,20.40
2023-04-28T13:55:09.291Z,22.00
2023-04-28T13:56:10.157Z,20.10
2023-04-28T13:59:08.552Z,21.80
2023-04-28T14:00:16.472Z,22.80
2023-04-28T14:01:20.205Z,20.30
2023-04-28T14:02:10.576Z,21.10
2023-04-28T14:03:11.786Z,23.30
2023-04-28T14:04:22.931Z,21.50
2023-04-28T14:05:23.274Z,21.20
2023-04-28T14:08:03.484Z,22.30
2023-04-28T14:11:05.247Z,21.40
2023-04-28T14:12:05.623Z,20.60
2023-04-28T14:13:06.580Z,21.20
2023-04-28T14:14:07.499Z,21.90
2023-04-28T14:15:08.370Z,21.40
2023-04-28T14:16:09.320Z,22.40
2023-04-28T14:17:11.296Z,20.50