createdAt,value
2017-03-02T00:00:10.047Z,0
2017-03-02T00:01:10.053Z,0
2017-03-02T00:02:10.045Z,0
2017-03-02T00:03:10.028Z,0
2017-03-02T00:04:09.995Z,0
2017-03-02T00:05:09.991Z,0
2017-03-02T00:06:09.984Z,0
2017-03-02T00:07:09.938Z,0
2017-03-02T00:08:09.956Z,0
2017-03-02T00:09:09.915Z,0
2017-03-02T00:10:09.915Z,0
2017-03-02T00:11:09.879Z,0
2017-03-02T00:12:09.869Z,0
2017-03-02T00:13:09.889Z,0
2017-03-02T00:14:09.870Z,0
2017-03-02T00:15:09.837Z,0
2017-03-02T00:16:09.816Z,0
2017-03-02T00:17:09.833Z,0
2017-03-02T00:18:09.816Z,0
2017-03-02T00:19:09.772Z,0
2017-03-02T00:20:09.787Z,0
2017-03-02T00:21:09.785Z,0
2017-03-02T00:22:09.746Z,0
2017-03-02T00:23:09.735Z,0
2017-03-02T00:24:09.732Z,0
2017-03-02T00:25:09.733Z,0
2017-03-02T00:26:09.300Z,0
2017-03-02T00:27:09.685Z,0
2017-03-02T00:28:09.288Z,0
2017-03-02T00:29:09.653Z,0
2017-03-02T00:30:09.669Z,0
2017-03-02T00:31:09.627Z,0
2017-03-02T00:32:09.232Z,0
2017-03-02T00:33:09.602Z,0
2017-03-02T00:34:09.590Z,0
2017-03-02T00:35:09.585Z,0
2017-03-02T00:36:09.584Z,0
2017-03-02T00:37:09.608Z,0
2017-03-02T00:38:09.569Z,0
2017-03-02T00:39:09.538Z,0
2017-03-02T00:40:09.121Z,0
2017-03-02T00:41:09.164Z,0
2017-03-02T00:42:09.495Z,0
2017-03-02T00:43:09.480Z,0
2017-03-02T00:44:09.493Z,0
2017-03-02T00:45:09.464Z,0
2017-03-02T00:46:09.057Z,0
2017-03-02T00:47:09.419Z,0
2017-03-02T00:48:09.424Z,0
2017-03-02T00:49:09.395Z,0
2017-03-02T00:50:09.399Z,0
2017-03-02T00:51:09.382Z,0
2017-03-02T00:52:08.968Z,0
2017-03-02T00:53:09.383Z,0
2017-03-02T00:54:09.332Z,0
2017-03-02T00:55:09.368Z,0
2017-03-02T00:56:09.328Z,0
2017-03-02T00:57:09.294Z,0
2017-03-02T00:58:09.297Z,0
2017-03-02T00:59:09.281Z,0
2017-03-02T01:00:09.260Z,0
2017-03-02T01:01:09.250Z,0
2017-03-02T01:02:09.243Z,0
2017-03-02T01:03:09.526Z,0
2017-03-02T01:04:09.233Z,0
2017-03-02T01:05:09.215Z,0
2017-03-02T01:06:08.810Z,0
2017-03-02T01:07:09.184Z,0
2017-03-02T01:08:09.161Z,0
2017-03-02T01:09:08.764Z,0
2017-03-02T01:10:09.148Z,0
2017-03-02T01:11:09.133Z,0
2017-03-02T01:12:08.763Z,0
2017-03-02T01:13:09.162Z,0
2017-03-02T01:14:08.712Z,0
2017-03-02T01:15:08.713Z,0
2017-03-02T01:16:08.709Z,0
2017-03-02T01:17:09.050Z,0
2017-03-02T01:18:09.051Z,0
2017-03-02T01:19:09.045Z,0
2017-03-02T01:20:08.630Z,0
2017-03-02T01:21:09.041Z,0
2017-03-02T01:22:09.007Z,0
2017-03-02T01:23:09.023Z,0
2017-03-02T01:24:08.985Z,0
2017-03-02T01:25:08.948Z,0
2017-03-02T01:26:08.954Z,0
2017-03-02T01:27:08.932Z,0
2017-03-02T01:28:08.923Z,0
2017-03-02T01:29:08.900Z,0
2017-03-02T01:30:08.511Z,0
2017-03-02T01:31:08.497Z,0
2017-03-02T01:32:08.868Z,0
2017-03-02T01:33:08.878Z,0
2017-03-02T01:34:08.860Z,0
2017-03-02T01:35:08.858Z,0
2017-03-02T01:36:08.445Z,0
2017-03-02T01:37:08.822Z,0
2017-03-02T01:38:08.828Z,0
2017-03-02T01:39:08.806Z,0
2017-03-02T01:40:08.401Z,0
2017-03-02T01:41:08.759Z,0
2017-03-02T01:42:08.754Z,0
2017-03-02T01:43:08.765Z,0
2017-03-02T01:44:08.788Z,0
2017-03-02T01:45:08.757Z,0
2017-03-02T01:46:08.713Z,0
2017-03-02T01:47:08.725Z,0
2017-03-02T01:48:08.700Z,0
2017-03-02T01:49:08.663Z,0
2017-03-02T01:50:08.670Z,0
2017-03-02T01:51:08.657Z,0
2017-03-02T01:52:08.639Z,0
2017-03-02T01:53:08.620Z,0
2017-03-02T01:54:08.611Z,0
2017-03-02T01:55:08.593Z,0
2017-03-02T01:56:08.601Z,0
2017-03-02T01:57:08.603Z,0
2017-03-02T01:58:08.206Z,0
2017-03-02T01:59:08.552Z,0
2017-03-02T02:00:08.532Z,0
2017-03-02T02:01:08.531Z,0
2017-03-02T02:02:08.511Z,0
2017-03-02T02:03:08.499Z,0
2017-03-02T02:04:08.513Z,0
2017-03-02T02:05:08.523Z,0
2017-03-02T02:06:08.096Z,0
2017-03-02T02:07:08.453Z,0
2017-03-02T02:08:08.456Z,0
2017-03-02T02:09:08.427Z,0
2017-03-02T02:10:08.436Z,0
2017-03-02T02:11:08.411Z,0
2017-03-02T02:12:08.012Z,0
2017-03-02T02:13:08.411Z,0
2017-03-02T02:14:08.382Z,0
2017-03-02T02:15:08.387Z,0
2017-03-02T02:16:08.351Z,0
2017-03-02T02:17:08.329Z,0
2017-03-02T02:18:08.330Z,0
2017-03-02T02:19:08.324Z,0
2017-03-02T02:20:07.928Z,0
2017-03-02T02:21:08.295Z,0
2017-03-02T02:22:08.281Z,0
2017-03-02T02:23:08.289Z,0
2017-03-02T02:24:07.870Z,0
2017-03-02T02:25:08.246Z,0
2017-03-02T02:26:08.258Z,0
2017-03-02T02:27:08.244Z,0
2017-03-02T02:28:08.200Z,0
2017-03-02T02:29:08.200Z,0
2017-03-02T02:30:07.819Z,0
2017-03-02T02:31:08.200Z,0
2017-03-02T02:32:08.185Z,0
2017-03-02T02:33:08.185Z,0
2017-03-02T02:34:08.166Z,0
2017-03-02T02:35:07.751Z,0
2017-03-02T02:36:08.116Z,0
2017-03-02T02:37:08.110Z,0
2017-03-02T02:38:07.706Z,0
2017-03-02T02:39:08.088Z,0
2017-03-02T02:40:07.291Z,0
2017-03-02T02:41:08.064Z,0
2017-03-02T02:42:08.059Z,0
2017-03-02T02:43:08.024Z,0
2017-03-02T02:44:08.057Z,0
2017-03-02T02:45:08.017Z,0
2017-03-02T02:46:08.015Z,0
2017-03-02T02:47:07.980Z,0
2017-03-02T02:48:07.977Z,0
2017-03-02T02:49:07.984Z,0
2017-03-02T02:50:07.963Z,0
2017-03-02T02:51:07.988Z,0
2017-03-02T02:52:07.949Z,0
2017-03-02T02:53:07.938Z,0
2017-03-02T02:54:07.903Z,0
2017-03-02T02:55:07.921Z,0
2017-03-02T02:56:07.902Z,0
2017-03-02T02:57:07.885Z,0
2017-03-02T02:58:07.884Z,0
2017-03-02T02:59:07.855Z,0
2017-03-02T03:00:07.842Z,0
2017-03-02T03:01:07.846Z,0
2017-03-02T03:02:07.812Z,0
2017-03-02T03:03:07.798Z,0
2017-03-02T03:04:07.785Z,0
2017-03-02T03:05:07.403Z,0
2017-03-02T03:06:06.996Z,0
2017-03-02T03:07:07.757Z,0
2017-03-02T03:08:07.742Z,0
2017-03-02T03:09:07.737Z,0
2017-03-02T03:10:07.329Z,0
2017-03-02T03:11:07.716Z,0
2017-03-02T03:12:07.707Z,0
2017-03-02T03:13:07.703Z,0
2017-03-02T03:14:07.667Z,0
2017-03-02T03:15:07.672Z,0
2017-03-02T03:16:07.648Z,0
2017-03-02T03:17:07.648Z,0
2017-03-02T03:18:07.248Z,0
2017-03-02T03:19:07.954Z,0
2017-03-02T03:20:07.218Z,0
2017-03-02T03:21:07.623Z,0
2017-03-02T03:22:07.589Z,0
2017-03-02T03:23:07.588Z,0
2017-03-02T03:24:07.558Z,0
2017-03-02T03:25:07.547Z,0
2017-03-02T03:26:07.155Z,0
2017-03-02T03:27:07.539Z,0
2017-03-02T03:28:07.520Z,0
2017-03-02T03:29:07.527Z,0
2017-03-02T03:30:07.523Z,0
2017-03-02T03:31:07.494Z,0
2017-03-02T03:32:07.468Z,0
2017-03-02T03:33:07.491Z,0
2017-03-02T03:34:07.738Z,0
2017-03-02T03:35:07.452Z,0
2017-03-02T03:36:07.452Z,0
2017-03-02T03:37:07.417Z,0
2017-03-02T03:38:07.034Z,0
2017-03-02T03:39:07.388Z,0
2017-03-02T03:40:07.375Z,0
2017-03-02T03:41:07.393Z,0
2017-03-02T03:42:07.368Z,0
2017-03-02T03:43:07.366Z,0
2017-03-02T03:44:07.332Z,0
2017-03-02T03:45:07.327Z,0
2017-03-02T03:46:07.324Z,0
2017-03-02T03:47:07.325Z,0
2017-03-02T03:48:07.326Z,0
2017-03-02T03:49:07.295Z,0
2017-03-02T03:50:07.287Z,0
2017-03-02T03:51:07.263Z,0
2017-03-02T03:52:07.258Z,0
2017-03-02T03:53:07.244Z,0
2017-03-02T03:54:07.220Z,0
2017-03-02T03:55:07.238Z,0
2017-03-02T03:56:07.216Z,0
2017-03-02T03:57:07.192Z,0
2017-03-02T03:58:06.842Z,0
2017-03-02T03:59:07.183Z,0
2017-03-02T04:00:07.172Z,0
2017-03-02T04:01:07.158Z,0
2017-03-02T04:02:07.153Z,0
2017-03-02T04:03:07.130Z,0
2017-03-02T04:04:07.127Z,0
2017-03-02T04:05:07.120Z,0
2017-03-02T04:06:07.116Z,0
2017-03-02T04:07:07.089Z,0
2017-03-02T04:08:07.087Z,0
2017-03-02T04:09:07.074Z,0
2017-03-02T04:10:07.052Z,0
2017-03-02T04:11:07.034Z,0
2017-03-02T04:12:07.033Z,0
2017-03-02T04:13:07.011Z,0
2017-03-02T04:14:07.039Z,0
2017-03-02T04:15:07.012Z,0
2017-03-02T04:16:07.013Z,0
2017-03-02T04:17:06.969Z,0
2017-03-02T04:18:06.579Z,0
2017-03-02T04:19:06.945Z,0
2017-03-02T04:20:06.949Z,0
2017-03-02T04:21:06.933Z,0
2017-03-02T04:22:06.960Z,0
2017-03-02T04:23:06.915Z,0
2017-03-02T04:24:06.961Z,0
2017-03-02T04:25:06.918Z,0
2017-03-02T04:26:06.875Z,0
2017-03-02T04:27:06.852Z,0
2017-03-02T04:28:06.903Z,0
2017-03-02T04:29:06.834Z,0
2017-03-02T04:30:06.837Z,0
2017-03-02T04:31:06.823Z,0
2017-03-02T04:32:06.804Z,0
2017-03-02T04:33:06.803Z,0
2017-03-02T04:34:06.788Z,0
2017-03-02T04:35:06.772Z,0
2017-03-02T04:36:06.773Z,0
2017-03-02T04:37:06.366Z,0
2017-03-02T04:38:06.748Z,0
2017-03-02T04:39:06.733Z,0
2017-03-02T04:40:06.743Z,0
2017-03-02T04:41:06.719Z,0
2017-03-02T04:42:06.724Z,0
2017-03-02T04:43:06.683Z,0
2017-03-02T04:44:06.679Z,0
2017-03-02T04:45:06.269Z,0
2017-03-02T04:46:06.653Z,0
2017-03-02T04:47:06.642Z,0
2017-03-02T04:48:06.628Z,0
2017-03-02T04:49:06.634Z,0
2017-03-02T04:50:06.630Z,0
2017-03-02T04:51:06.605Z,0
2017-03-02T04:52:06.590Z,0
2017-03-02T04:53:06.599Z,0
2017-03-02T04:54:06.570Z,0
2017-03-02T04:55:06.549Z,0
2017-03-02T04:56:06.545Z,0
2017-03-02T04:57:06.547Z,0
2017-03-02T04:58:06.529Z,0
2017-03-02T04:59:06.509Z,0
2017-03-02T05:00:06.533Z,0
2017-03-02T05:01:06.501Z,0
2017-03-02T05:02:06.473Z,0
2017-03-02T05:03:06.473Z,0
2017-03-02T05:04:06.447Z,0
2017-03-02T05:05:06.460Z,0
2017-03-02T05:06:06.424Z,0
2017-03-02T05:07:06.416Z,0
2017-03-02T05:08:06.421Z,0
2017-03-02T05:09:06.398Z,0
2017-03-02T05:10:06.002Z,0
2017-03-02T05:11:06.378Z,0
2017-03-02T05:12:06.365Z,0
2017-03-02T05:13:06.343Z,0
2017-03-02T05:14:06.351Z,0
2017-03-02T05:15:06.358Z,0
2017-03-02T05:16:06.326Z,0
2017-03-02T05:17:06.328Z,0
2017-03-02T05:18:06.300Z,0
2017-03-02T05:19:06.302Z,0
2017-03-02T05:20:05.908Z,0
2017-03-02T05:21:06.257Z,0
2017-03-02T05:22:06.247Z,0
2017-03-02T05:23:06.238Z,0
2017-03-02T05:24:06.240Z,0
2017-03-02T05:25:06.245Z,0
2017-03-02T05:26:06.231Z,0
2017-03-02T05:27:06.227Z,0
2017-03-02T05:28:06.191Z,0
2017-03-02T05:29:06.175Z,0
2017-03-02T05:30:06.160Z,0
2017-03-02T05:31:05.782Z,0
2017-03-02T05:32:06.177Z,0
2017-03-02T05:33:06.145Z,0
2017-03-02T05:34:06.129Z,0
2017-03-02T05:35:06.122Z,0
2017-03-02T05:36:06.133Z,0
2017-03-02T05:37:06.105Z,0
2017-03-02T05:38:06.069Z,0
2017-03-02T05:39:06.079Z,0
2017-03-02T05:40:06.056Z,0
2017-03-02T05:41:06.067Z,0
2017-03-02T05:42:06.039Z,0
2017-03-02T05:43:06.021Z,0
2017-03-02T05:44:06.025Z,0
2017-03-02T05:45:05.990Z,0
2017-03-02T05:46:05.987Z,0
2017-03-02T05:47:05.998Z,0
2017-03-02T05:48:06.003Z,0
2017-03-02T05:49:05.971Z,0
2017-03-02T05:50:05.559Z,5
2017-03-02T05:51:05.927Z,5
2017-03-02T05:52:05.533Z,5
2017-03-02T05:53:05.947Z,5
2017-03-02T05:54:05.921Z,5
2017-03-02T05:55:05.503Z,5
2017-03-02T05:56:05.893Z,5
2017-03-02T05:57:05.916Z,5
2017-03-02T05:58:05.886Z,10
2017-03-02T05:59:05.853Z,15
2017-03-02T06:00:05.865Z,20
2017-03-02T06:01:05.822Z,20
2017-03-02T06:02:05.468Z,20
2017-03-02T06:03:05.827Z,25
2017-03-02T06:04:05.800Z,25
2017-03-02T06:05:05.591Z,25
2017-03-02T06:06:05.789Z,20
2017-03-02T06:07:05.761Z,20
2017-03-02T06:08:05.787Z,15
2017-03-02T06:09:05.751Z,15
2017-03-02T06:10:05.760Z,15
2017-03-02T06:11:05.744Z,20
2017-03-02T06:12:05.754Z,25
2017-03-02T06:13:05.742Z,25
2017-03-02T06:14:05.680Z,20
2017-03-02T06:15:05.692Z,20
2017-03-02T06:16:05.690Z,15
2017-03-02T06:17:05.674Z,15
2017-03-02T06:18:05.665Z,15
2017-03-02T06:19:05.238Z,15
2017-03-02T06:20:05.243Z,20
2017-03-02T06:21:05.653Z,20
2017-03-02T06:22:05.597Z,15
2017-03-02T06:23:05.606Z,15
2017-03-02T06:24:05.595Z,15
2017-03-02T06:25:05.230Z,10
2017-03-02T06:26:05.573Z,10
2017-03-02T06:27:05.565Z,10
2017-03-02T06:28:05.534Z,15
2017-03-02T06:29:05.527Z,25
2017-03-02T06:30:05.523Z,40
2017-03-02T06:31:05.129Z,50
2017-03-02T06:32:05.508Z,55
2017-03-02T06:33:05.499Z,60
2017-03-02T06:34:05.090Z,70
2017-03-02T06:35:05.457Z,75
2017-03-02T06:36:05.461Z,80
2017-03-02T06:37:05.464Z,85
2017-03-02T06:38:05.426Z,100
2017-03-02T06:39:05.423Z,100
2017-03-02T06:40:05.443Z,100
2017-03-02T06:41:05.410Z,105
2017-03-02T06:42:05.389Z,115
2017-03-02T06:43:05.402Z,125
2017-03-02T06:44:05.380Z,115
2017-03-02T06:45:05.371Z,120
2017-03-02T06:46:05.362Z,125
2017-03-02T06:47:05.337Z,115
2017-03-02T06:48:05.339Z,130
2017-03-02T06:49:05.376Z,125
2017-03-02T06:50:05.330Z,130
2017-03-02T06:51:05.308Z,130
2017-03-02T06:52:05.302Z,160
2017-03-02T06:53:05.329Z,170
2017-03-02T06:54:05.266Z,200
2017-03-02T06:55:05.535Z,175
2017-03-02T06:56:05.260Z,155
2017-03-02T06:57:05.253Z,185
2017-03-02T06:58:05.263Z,180
2017-03-02T06:59:05.231Z,215
2017-03-02T07:00:05.219Z,195
2017-03-02T07:01:05.218Z,175
2017-03-02T07:02:05.234Z,160
2017-03-02T07:03:05.203Z,145
2017-03-02T07:04:05.190Z,130
2017-03-02T07:05:05.202Z,140
2017-03-02T07:06:05.160Z,160
2017-03-02T07:07:05.149Z,150
2017-03-02T07:08:05.153Z,140
2017-03-02T07:09:05.155Z,120
2017-03-02T07:10:05.133Z,115
2017-03-02T07:11:05.110Z,125
2017-03-02T07:12:05.098Z,115
2017-03-02T07:13:05.113Z,110
2017-03-02T07:14:05.123Z,145
2017-03-02T07:15:04.699Z,135
2017-03-02T07:16:05.072Z,120
2017-03-02T07:17:05.061Z,110
2017-03-02T07:18:05.052Z,110
2017-03-02T07:19:04.284Z,145
2017-03-02T07:20:05.036Z,145
2017-03-02T07:21:05.032Z,145
2017-03-02T07:22:04.622Z,140
2017-03-02T07:23:04.645Z,150
2017-03-02T07:24:05.005Z,160
2017-03-02T07:25:04.598Z,165
2017-03-02T07:26:04.592Z,125
2017-03-02T07:27:04.226Z,105
2017-03-02T07:28:04.998Z,105
2017-03-02T07:29:04.588Z,110
2017-03-02T07:30:04.563Z,115
2017-03-02T07:31:04.176Z,115
2017-03-02T07:32:04.924Z,150
2017-03-02T07:33:04.925Z,140
2017-03-02T07:34:04.940Z,130
2017-03-02T07:35:04.524Z,110
2017-03-02T07:36:04.514Z,100
2017-03-02T07:37:04.904Z,95
2017-03-02T07:38:04.875Z,110
2017-03-02T07:39:04.867Z,125
2017-03-02T07:40:04.506Z,180
2017-03-02T07:41:04.863Z,195
2017-03-02T07:42:04.449Z,225
2017-03-02T07:43:04.443Z,235
2017-03-02T07:44:04.819Z,230
2017-03-02T07:45:04.806Z,235
2017-03-02T07:46:04.818Z,235
2017-03-02T07:47:04.812Z,185
2017-03-02T07:48:04.791Z,165
2017-03-02T07:49:04.794Z,165
2017-03-02T07:50:04.791Z,175
2017-03-02T07:51:04.763Z,185
2017-03-02T07:52:04.766Z,195
2017-03-02T07:53:04.756Z,200
2017-03-02T07:54:04.769Z,195
2017-03-02T07:55:04.739Z,200
2017-03-02T07:56:04.740Z,170
2017-03-02T07:57:04.734Z,115
2017-03-02T07:58:04.730Z,140
2017-03-02T07:59:04.706Z,135
2017-03-02T08:00:04.716Z,130
2017-03-02T08:01:04.325Z,130
2017-03-02T08:02:04.698Z,165
2017-03-02T08:03:04.706Z,130
2017-03-02T08:04:04.297Z,135
2017-03-02T08:05:04.275Z,115
2017-03-02T08:06:04.646Z,110
2017-03-02T08:07:04.643Z,95
2017-03-02T08:08:04.634Z,95
2017-03-02T08:09:04.236Z,85
2017-03-02T08:10:04.243Z,60
2017-03-02T08:11:04.614Z,45
2017-03-02T08:12:04.606Z,30
2017-03-02T08:13:04.600Z,30
2017-03-02T08:14:04.582Z,25
2017-03-02T08:15:04.610Z,30
2017-03-02T08:16:04.587Z,20
2017-03-02T08:17:04.599Z,20
2017-03-02T08:18:04.586Z,15
2017-03-02T08:19:04.542Z,15
2017-03-02T08:20:04.839Z,15
2017-03-02T08:21:04.142Z,15
2017-03-02T08:22:04.520Z,15
2017-03-02T08:23:04.548Z,15
2017-03-02T08:24:04.555Z,15
2017-03-02T08:25:04.751Z,25
2017-03-02T08:26:04.495Z,30
2017-03-02T08:27:04.112Z,35
2017-03-02T08:28:04.490Z,40
2017-03-02T08:29:04.463Z,40
2017-03-02T08:30:04.473Z,45
2017-03-02T08:31:03.689Z,55
2017-03-02T08:32:04.074Z,75
2017-03-02T08:33:04.422Z,105
2017-03-02T08:34:04.427Z,145
2017-03-02T08:35:04.402Z,190
2017-03-02T08:36:04.393Z,230
2017-03-02T08:37:04.388Z,280
2017-03-02T08:38:04.371Z,365
2017-03-02T08:39:04.396Z,540
2017-03-02T08:40:04.416Z,655
2017-03-02T08:41:04.355Z,695
2017-03-02T08:42:04.356Z,670
2017-03-02T08:43:04.350Z,595
2017-03-02T08:44:04.342Z,505
2017-03-02T08:45:03.932Z,465
2017-03-02T08:46:04.324Z,415
2017-03-02T08:47:04.312Z,430
2017-03-02T08:48:03.918Z,470
2017-03-02T08:49:04.301Z,445
2017-03-02T08:50:04.274Z,495
2017-03-02T08:51:04.300Z,520
2017-03-02T08:52:04.259Z,515
2017-03-02T08:53:04.257Z,510
2017-03-02T08:54:03.883Z,490
2017-03-02T08:55:03.865Z,495
2017-03-02T08:56:04.218Z,580
2017-03-02T08:57:04.217Z,440
2017-03-02T08:58:04.213Z,465
2017-03-02T08:59:04.220Z,455
2017-03-02T09:00:03.816Z,525
2017-03-02T09:01:04.209Z,460
2017-03-02T09:02:04.168Z,415
2017-03-02T09:03:04.189Z,465
2017-03-02T09:04:04.207Z,435
2017-03-02T09:05:04.166Z,420
2017-03-02T09:06:03.758Z,405
2017-03-02T09:07:04.568Z,390
2017-03-02T09:08:04.182Z,370
2017-03-02T09:09:04.160Z,350
2017-03-02T09:10:04.147Z,410
2017-03-02T09:11:04.131Z,390
2017-03-02T09:12:04.163Z,360
2017-03-02T09:13:04.096Z,355
2017-03-02T09:14:04.126Z,405
2017-03-02T09:15:04.097Z,415
2017-03-02T09:16:04.291Z,345
2017-03-02T09:17:04.082Z,300
2017-03-02T09:18:04.082Z,355
2017-03-02T09:19:04.059Z,445
2017-03-02T09:20:04.084Z,450
2017-03-02T09:21:04.054Z,450
2017-03-02T09:22:04.062Z,480
2017-03-02T09:23:04.029Z,500
2017-03-02T09:24:04.024Z,455
2017-03-02T09:25:03.635Z,315
2017-03-02T09:26:04.027Z,270
2017-03-02T09:27:04.016Z,205
2017-03-02T09:28:04.031Z,155
2017-03-02T09:29:04.018Z,180
2017-03-02T09:30:04.021Z,230
2017-03-02T09:31:03.982Z,200
2017-03-02T09:32:03.588Z,240
2017-03-02T09:33:03.960Z,250
2017-03-02T09:34:03.594Z,170
2017-03-02T09:35:03.973Z,170
2017-03-02T09:36:03.958Z,190
2017-03-02T09:37:03.564Z,235
2017-03-02T09:38:03.570Z,190
2017-03-02T09:39:03.924Z,255
2017-03-02T09:40:03.919Z,210
2017-03-02T09:41:03.940Z,210
2017-03-02T09:42:03.926Z,170
2017-03-02T09:43:03.929Z,180
2017-03-02T09:44:03.903Z,205
2017-03-02T09:45:03.144Z,190
2017-03-02T09:46:03.879Z,150
2017-03-02T09:47:03.896Z,140
2017-03-02T09:48:03.874Z,130
2017-03-02T09:49:03.876Z,120
2017-03-02T09:50:03.857Z,175
2017-03-02T09:51:03.844Z,260
2017-03-02T09:52:03.857Z,350
2017-03-02T09:53:03.860Z,335
2017-03-02T09:54:03.443Z,425
2017-03-02T09:55:03.833Z,415
2017-03-02T09:56:03.841Z,430
2017-03-02T09:57:03.410Z,490
2017-03-02T09:58:03.816Z,455
2017-03-02T09:59:03.792Z,450
2017-03-02T10:00:03.778Z,435
2017-03-02T10:01:03.776Z,455
2017-03-02T10:02:03.786Z,460
2017-03-02T10:03:03.768Z,395
2017-03-02T10:04:03.765Z,355
2017-03-02T10:05:03.759Z,345
2017-03-02T10:06:03.743Z,385
2017-03-02T10:07:03.744Z,400
2017-03-02T10:08:03.731Z,390
2017-03-02T10:09:03.727Z,390
2017-03-02T10:10:03.738Z,355
2017-03-02T10:11:03.739Z,355
2017-03-02T10:12:03.735Z,345
2017-03-02T10:13:03.710Z,375
2017-03-02T10:14:03.698Z,430
2017-03-02T10:15:03.699Z,365
2017-03-02T10:16:03.704Z,265
2017-03-02T10:17:03.676Z,245
2017-03-02T10:18:03.676Z,315
2017-03-02T10:19:03.660Z,280
2017-03-02T10:20:03.697Z,235
2017-03-02T10:21:03.255Z,305
2017-03-02T10:22:03.689Z,355
2017-03-02T10:23:03.656Z,450
2017-03-02T10:24:03.897Z,475
2017-03-02T10:25:02.859Z,385
2017-03-02T10:26:03.230Z,405
2017-03-02T10:27:03.620Z,410
2017-03-02T10:28:03.615Z,485
2017-03-02T10:29:03.601Z,520
2017-03-02T10:30:03.599Z,530
2017-03-02T10:31:03.578Z,515
2017-03-02T10:32:03.582Z,615
2017-03-02T10:33:03.179Z,545
2017-03-02T10:34:03.170Z,560
2017-03-02T10:35:03.556Z,580
2017-03-02T10:36:03.158Z,535
2017-03-02T10:37:03.551Z,450
2017-03-02T10:38:03.560Z,515
2017-03-02T10:39:03.526Z,455
2017-03-02T10:40:03.147Z,455
2017-03-02T10:41:03.550Z,545
2017-03-02T10:42:03.538Z,430
2017-03-02T10:43:03.547Z,360
2017-03-02T10:44:03.522Z,395
2017-03-02T10:45:03.499Z,365
2017-03-02T10:46:03.519Z,350
2017-03-02T10:47:03.503Z,315
2017-03-02T10:48:03.131Z,295
2017-03-02T10:49:03.478Z,265
2017-03-02T10:50:03.467Z,265
2017-03-02T10:51:03.479Z,180
2017-03-02T10:52:03.470Z,190
2017-03-02T10:53:03.468Z,205
2017-03-02T10:54:03.464Z,265
2017-03-02T10:55:03.454Z,310
2017-03-02T10:56:03.446Z,255
2017-03-02T10:57:03.433Z,245
2017-03-02T10:58:03.421Z,240
2017-03-02T10:59:03.419Z,260
2017-03-02T11:00:03.448Z,295
2017-03-02T11:01:03.422Z,325
2017-03-02T11:02:03.445Z,320
2017-03-02T11:03:03.012Z,305
2017-03-02T11:04:03.387Z,345
2017-03-02T11:05:03.398Z,435
2017-03-02T11:06:03.371Z,480
2017-03-02T11:07:03.384Z,500
2017-03-02T11:08:03.372Z,500
2017-03-02T11:09:03.377Z,505
2017-03-02T11:10:02.991Z,505
2017-03-02T11:11:02.983Z,510
2017-03-02T11:12:02.978Z,505
2017-03-02T11:13:03.357Z,505
2017-03-02T11:14:03.328Z,515
2017-03-02T11:15:02.939Z,545
2017-03-02T11:16:02.930Z,550
2017-03-02T11:17:03.330Z,535
2017-03-02T11:18:03.345Z,510
2017-03-02T11:19:03.308Z,450
2017-03-02T11:20:03.287Z,490
2017-03-02T11:21:03.288Z,580
2017-03-02T11:22:03.314Z,575
2017-03-02T11:23:02.888Z,560
2017-03-02T11:24:03.279Z,515
2017-03-02T11:25:03.263Z,475
2017-03-02T11:26:02.862Z,440
2017-03-02T11:27:03.249Z,435
2017-03-02T11:28:03.298Z,375
2017-03-02T11:29:03.236Z,330
2017-03-02T11:30:03.229Z,330
2017-03-02T11:31:02.837Z,310
2017-03-02T11:32:03.259Z,270
2017-03-02T11:33:03.224Z,270
2017-03-02T11:34:03.209Z,250
2017-03-02T11:35:03.217Z,250
2017-03-02T11:36:03.196Z,245
2017-03-02T11:37:03.219Z,265
2017-03-02T11:38:03.179Z,265
2017-03-02T11:39:03.204Z,255
2017-03-02T11:40:03.169Z,235
2017-03-02T11:41:03.466Z,230
2017-03-02T11:42:03.166Z,220
2017-03-02T11:43:03.155Z,215
2017-03-02T11:44:03.132Z,215
2017-03-02T11:45:03.124Z,225
2017-03-02T11:46:03.120Z,225
2017-03-02T11:47:03.152Z,220
2017-03-02T11:48:03.114Z,215
2017-03-02T11:49:03.098Z,215
2017-03-02T11:50:03.091Z,215
2017-03-02T11:51:03.133Z,210
2017-03-02T11:52:03.083Z,210
2017-03-02T11:53:03.127Z,220
2017-03-02T11:54:02.686Z,220
2017-03-02T11:55:03.056Z,235
2017-03-02T11:56:02.660Z,245
2017-03-02T11:57:03.029Z,240
2017-03-02T11:58:03.072Z,245
2017-03-02T11:59:03.048Z,255
2017-03-02T12:00:03.026Z,270
2017-03-02T12:01:03.041Z,295
2017-03-02T12:02:02.643Z,310
2017-03-02T12:03:02.999Z,325
2017-03-02T12:04:02.972Z,340
2017-03-02T12:05:02.989Z,345
2017-03-02T12:06:02.977Z,370
2017-03-02T12:07:02.946Z,390
2017-03-02T12:08:02.992Z,415
2017-03-02T12:09:02.960Z,430
2017-03-02T12:10:02.945Z,440
2017-03-02T12:11:02.928Z,450
2017-03-02T12:12:02.922Z,470
2017-03-02T12:13:02.899Z,480
2017-03-02T12:14:02.907Z,485
2017-03-02T12:15:02.889Z,495
2017-03-02T12:16:02.895Z,485
2017-03-02T12:17:02.861Z,475
2017-03-02T12:18:02.888Z,450
2017-03-02T12:19:02.857Z,445
2017-03-02T12:20:02.862Z,445
2017-03-02T12:21:02.875Z,440
2017-03-02T12:22:02.852Z,430
2017-03-02T12:23:02.841Z,425
2017-03-02T12:24:02.823Z,415
2017-03-02T12:25:02.806Z,405
2017-03-02T12:26:02.800Z,405
2017-03-02T12:27:02.792Z,400
2017-03-02T12:28:02.391Z,400
2017-03-02T12:29:02.790Z,400
2017-03-02T12:30:02.780Z,390
2017-03-02T12:31:02.762Z,395
2017-03-02T12:32:02.783Z,385
2017-03-02T12:33:02.769Z,365
2017-03-02T12:34:02.760Z,340
2017-03-02T12:35:02.726Z,370
2017-03-02T12:36:02.741Z,375
2017-03-02T12:37:02.738Z,370
2017-03-02T12:38:02.720Z,400
2017-03-02T12:39:02.711Z,450
2017-03-02T12:40:02.724Z,445
2017-03-02T12:41:02.728Z,410
2017-03-02T12:42:02.720Z,390
2017-03-02T12:43:02.686Z,400
2017-03-02T12:44:02.328Z,435
2017-03-02T12:45:02.680Z,460
2017-03-02T12:46:02.930Z,415
2017-03-02T12:47:02.679Z,405
2017-03-02T12:48:02.662Z,325
2017-03-02T12:49:02.660Z,305
2017-03-02T12:50:02.646Z,305
2017-03-02T12:51:02.663Z,390
2017-03-02T12:52:02.617Z,400
2017-03-02T12:53:02.664Z,395
2017-03-02T12:54:02.628Z,425
2017-03-02T12:55:02.613Z,430
2017-03-02T12:56:02.634Z,415
2017-03-02T12:57:02.602Z,445
2017-03-02T12:58:02.580Z,440
2017-03-02T12:59:02.571Z,355
2017-03-02T13:00:02.576Z,345
2017-03-02T13:01:02.578Z,325
2017-03-02T13:02:02.605Z,370
2017-03-02T13:03:02.574Z,370
2017-03-02T13:04:02.543Z,310
2017-03-02T13:05:02.576Z,325
2017-03-02T13:06:02.566Z,255
2017-03-02T13:07:02.147Z,230
2017-03-02T13:08:02.163Z,245
2017-03-02T13:09:02.529Z,200
2017-03-02T13:10:02.523Z,180
2017-03-02T13:11:02.528Z,185
2017-03-02T13:12:02.499Z,150
2017-03-02T13:13:02.492Z,140
2017-03-02T13:14:02.485Z,160
2017-03-02T13:15:02.474Z,170
2017-03-02T13:16:02.485Z,155
2017-03-02T13:17:02.455Z,150
2017-03-02T13:18:02.466Z,145
2017-03-02T13:19:01.672Z,175
2017-03-02T13:20:02.438Z,200
2017-03-02T13:21:02.430Z,200
2017-03-02T13:22:02.629Z,230
2017-03-02T13:23:02.440Z,200
2017-03-02T13:24:02.446Z,195
2017-03-02T13:25:02.402Z,210
2017-03-02T13:26:02.415Z,200
2017-03-02T13:27:02.388Z,180
2017-03-02T13:28:02.385Z,160
2017-03-02T13:29:02.394Z,135
2017-03-02T13:30:02.024Z,115
2017-03-02T13:31:02.010Z,135
2017-03-02T13:32:02.386Z,115
2017-03-02T13:33:02.346Z,90
2017-03-02T13:34:02.346Z,135
2017-03-02T13:35:01.956Z,130
2017-03-02T13:36:02.332Z,130
2017-03-02T13:37:01.954Z,115
2017-03-02T13:38:01.916Z,90
2017-03-02T13:39:02.288Z,125
2017-03-02T13:40:02.287Z,125
2017-03-02T13:41:02.284Z,130
2017-03-02T13:42:02.267Z,115
2017-03-02T13:43:02.291Z,130
2017-03-02T13:44:02.284Z,155
2017-03-02T13:45:02.272Z,170
2017-03-02T13:46:02.238Z,145
2017-03-02T13:47:01.842Z,170
2017-03-02T13:48:01.841Z,220
2017-03-02T13:49:02.273Z,165
2017-03-02T13:50:02.217Z,165
2017-03-02T13:51:02.191Z,130
2017-03-02T13:52:02.238Z,180
2017-03-02T13:53:02.200Z,200
2017-03-02T13:54:02.175Z,155
2017-03-02T13:55:01.790Z,180
2017-03-02T13:56:02.168Z,200
2017-03-02T13:57:02.171Z,200
2017-03-02T13:58:02.160Z,170
2017-03-02T13:59:02.128Z,250
2017-03-02T14:00:01.738Z,245
2017-03-02T14:01:02.129Z,215
2017-03-02T14:02:02.152Z,225
2017-03-02T14:03:02.101Z,255
2017-03-02T14:04:02.144Z,255
2017-03-02T14:05:02.084Z,175
2017-03-02T14:06:02.075Z,215
2017-03-02T14:07:02.066Z,180
2017-03-02T14:08:02.060Z,190
2017-03-02T14:09:02.036Z,170
2017-03-02T14:10:02.075Z,200
2017-03-02T14:11:02.073Z,205
2017-03-02T14:12:01.666Z,155
2017-03-02T14:13:01.627Z,160