createdAt,value
2019-06-21T00:02:03.981Z,4.55
2019-06-21T00:04:33.298Z,4.70
2019-06-21T00:07:02.608Z,4.22
2019-06-21T00:09:31.896Z,5.08
2019-06-21T00:12:02.251Z,5.10
2019-06-21T00:14:31.486Z,5.65
2019-06-21T00:17:00.787Z,4.85
2019-06-21T00:19:31.799Z,5.55
2019-06-21T00:22:01.137Z,5.37
2019-06-21T00:24:31.681Z,4.75
2019-06-21T00:27:03.466Z,4.95
2019-06-21T00:29:37.541Z,5.35
2019-06-21T00:32:06.489Z,5.58
2019-06-21T00:34:35.942Z,5.72
2019-06-21T00:37:08.739Z,4.65
2019-06-21T00:39:47.144Z,4.33
2019-06-21T00:45:13.047Z,4.10
2019-06-21T00:47:42.411Z,4.78
2019-06-21T00:50:12.683Z,4.05
2019-06-21T00:52:43.586Z,4.40
2019-06-21T00:55:13.982Z,3.75
2019-06-21T00:57:43.283Z,4.60
2019-06-21T01:00:13.783Z,4.33
2019-06-21T01:02:43.192Z,4.55
2019-06-21T01:05:13.506Z,4.90
2019-06-21T01:07:50.588Z,4.40
2019-06-21T01:10:14.198Z,4.08
2019-06-21T01:12:50.089Z,4.00
2019-06-21T01:15:21.017Z,4.70
2019-06-21T01:17:50.252Z,4.40
2019-06-21T01:20:20.455Z,4.70
2019-06-21T01:23:20.084Z,4.58
2019-06-21T01:25:49.537Z,4.72
2019-06-21T01:28:19.960Z,4.65
2019-06-21T01:30:49.337Z,5.28
2019-06-21T01:33:18.618Z,4.70
2019-06-21T01:35:48.141Z,4.25
2019-06-21T01:38:18.550Z,4.65
2019-06-21T01:40:47.930Z,5.35
2019-06-21T01:43:17.164Z,6.37
2019-06-21T01:45:46.402Z,5.37
2019-06-21T01:48:15.669Z,5.75
2019-06-21T01:50:45.538Z,5.72
2019-06-21T01:53:15.094Z,4.83
2019-06-21T01:55:44.352Z,6.25
2019-06-21T01:58:13.590Z,5.87
2019-06-21T02:00:42.841Z,5.50
2019-06-21T02:03:12.183Z,6.10
2019-06-21T02:05:43.020Z,5.10
2019-06-21T02:08:12.315Z,4.80
2019-06-21T02:10:41.614Z,5.70
2019-06-21T02:13:10.878Z,5.95
2019-06-21T02:15:40.222Z,5.20
2019-06-21T02:18:32.204Z,6.33
2019-06-21T02:20:40.503Z,6.45
2019-06-21T02:23:09.818Z,5.30
2019-06-21T02:25:39.331Z,6.12
2019-06-21T02:28:10.917Z,5.47
2019-06-21T02:30:40.214Z,6.10
2019-06-21T02:33:09.650Z,6.22
2019-06-21T02:35:39.042Z,6.45
2019-06-21T02:38:10.443Z,6.78
2019-06-21T02:40:39.759Z,6.15
2019-06-21T02:43:09.090Z,6.30
2019-06-21T02:45:38.337Z,6.72
2019-06-21T02:48:07.595Z,6.08
2019-06-21T02:50:38.303Z,6.65
2019-06-21T02:53:07.613Z,5.80
2019-06-21T02:55:36.937Z,6.17
2019-06-21T02:58:06.311Z,7.12
2019-06-21T03:00:41.259Z,6.35
2019-06-21T03:03:10.958Z,5.50
2019-06-21T03:05:44.077Z,6.12
2019-06-21T03:08:13.316Z,6.00
2019-06-21T03:10:42.766Z,6.25
2019-06-21T03:13:12.099Z,5.60
2019-06-21T03:15:41.350Z,6.12
2019-06-21T03:18:11.313Z,4.92
2019-06-21T03:20:41.255Z,5.25
2019-06-21T03:23:10.595Z,5.30
2019-06-21T03:25:39.863Z,6.15
2019-06-21T03:28:09.242Z,5.15
2019-06-21T03:30:40.506Z,5.90
2019-06-21T03:33:15.433Z,6.00
2019-06-21T03:35:44.694Z,7.10
2019-06-21T03:38:13.908Z,6.97
2019-06-21T03:40:43.149Z,6.15
2019-06-21T03:43:12.460Z,6.58
2019-06-21T03:45:43.431Z,7.08
2019-06-21T03:48:12.746Z,6.25
2019-06-21T03:51:10.521Z,7.95
2019-06-21T03:53:39.862Z,7.03
2019-06-21T03:56:10.064Z,7.47
2019-06-21T03:58:39.415Z,6.05
2019-06-21T04:01:08.704Z,6.60
2019-06-21T04:03:37.964Z,6.90
2019-06-21T04:06:07.509Z,6.47
2019-06-21T04:08:36.892Z,6.60
2019-06-21T04:11:06.192Z,5.58
2019-06-21T04:13:35.437Z,6.17
2019-06-21T04:16:04.978Z,5.50
2019-06-21T04:18:34.274Z,6.05
2019-06-21T04:21:03.563Z,5.78
2019-06-21T04:23:32.931Z,4.80
2019-06-21T04:26:02.656Z,4.70
2019-06-21T04:28:31.922Z,5.15
2019-06-21T04:31:01.191Z,5.65
2019-06-21T04:33:30.519Z,5.33
2019-06-21T04:36:00.296Z,4.97
2019-06-21T04:38:29.612Z,4.65
2019-06-21T04:40:58.834Z,5.20
2019-06-21T04:43:28.083Z,4.45
2019-06-21T04:45:57.333Z,5.20
2019-06-21T04:48:27.887Z,5.22
2019-06-21T04:50:57.273Z,4.70
2019-06-21T04:53:26.660Z,4.37
2019-06-21T04:55:55.919Z,5.33
2019-06-21T04:58:25.572Z,5.58
2019-06-21T05:01:02.297Z,4.90
2019-06-21T05:03:31.656Z,4.70
2019-06-21T05:06:00.936Z,4.65
2019-06-21T05:08:30.158Z,4.15
2019-06-21T05:10:59.509Z,4.95
2019-06-21T05:13:28.847Z,4.90
2019-06-21T05:15:59.383Z,4.92
2019-06-21T05:18:28.663Z,5.47
2019-06-21T05:20:57.985Z,4.75
2019-06-21T05:23:27.265Z,3.95
2019-06-21T05:25:56.703Z,3.90
2019-06-21T05:28:27.234Z,4.78
2019-06-21T05:30:56.462Z,4.50
2019-06-21T05:33:25.689Z,4.70
2019-06-21T05:35:56.983Z,4.60
2019-06-21T05:38:25.875Z,4.85
2019-06-21T05:40:55.115Z,4.50
2019-06-21T05:43:24.624Z,4.25
2019-06-21T05:45:53.856Z,4.58
2019-06-21T05:48:23.190Z,4.20
2019-06-21T05:50:54.483Z,4.53
2019-06-21T05:53:23.800Z,5.10
2019-06-21T05:55:55.559Z,3.83
2019-06-21T05:58:24.778Z,4.95
2019-06-21T06:00:54.624Z,4.35
2019-06-21T06:03:27.086Z,5.40
2019-06-21T06:05:56.441Z,5.42
2019-06-21T06:08:25.669Z,5.20
2019-06-21T06:11:06.370Z,4.80
2019-06-21T06:13:25.938Z,4.70
2019-06-21T06:15:55.366Z,5.10
2019-06-21T06:18:25.013Z,4.90
2019-06-21T06:20:54.299Z,4.85
2019-06-21T06:23:23.635Z,4.53
2019-06-21T06:25:52.998Z,4.30
2019-06-21T06:28:22.275Z,5.35
2019-06-21T06:30:52.066Z,4.95
2019-06-21T06:33:21.422Z,5.30
2019-06-21T06:35:50.855Z,6.17
2019-06-21T06:38:20.362Z,5.10
2019-06-21T06:40:49.750Z,4.70
2019-06-21T06:43:18.955Z,5.42
2019-06-21T06:45:48.477Z,5.75
2019-06-21T06:48:17.791Z,5.85
2019-06-21T06:50:47.241Z,4.75
2019-06-21T06:53:16.496Z,5.55
2019-06-21T06:55:45.857Z,5.35
2019-06-21T06:58:15.187Z,5.80
2019-06-21T07:00:45.172Z,5.30
2019-06-21T07:03:14.510Z,5.80
2019-06-21T07:05:43.749Z,5.90
2019-06-21T07:08:12.951Z,6.20
2019-06-21T07:10:42.280Z,5.25
2019-06-21T07:13:11.583Z,6.70
2019-06-21T07:15:41.139Z,7.35
2019-06-21T07:18:10.191Z,6.50
2019-06-21T07:20:39.527Z,7.20
2019-06-21T07:23:08.790Z,7.28
2019-06-21T07:25:38.976Z,7.37
2019-06-21T07:28:08.263Z,6.67
2019-06-21T07:30:37.542Z,7.28
2019-06-21T07:33:06.871Z,6.95
2019-06-21T07:35:36.274Z,7.90
2019-06-21T07:38:05.556Z,7.60
2019-06-21T07:40:34.792Z,8.08
2019-06-21T07:43:04.512Z,8.18
2019-06-21T07:45:33.954Z,8.25
2019-06-21T07:48:05.704Z,7.80
2019-06-21T07:50:35.235Z,9.08
2019-06-21T07:53:23.715Z,10.55
2019-06-21T07:55:53.575Z,9.40
2019-06-21T07:58:22.924Z,9.63
2019-06-21T08:00:52.177Z,8.35
2019-06-21T08:03:21.499Z,8.60
2019-06-21T08:05:50.897Z,9.65
2019-06-21T08:08:22.385Z,9.15
2019-06-21T08:10:51.830Z,9.03
2019-06-21T08:13:21.022Z,8.08
2019-06-21T08:15:50.359Z,8.23
2019-06-21T08:18:19.604Z,8.70
2019-06-21T08:20:49.162Z,8.30
2019-06-21T08:23:18.155Z,8.03
2019-06-21T08:25:48.712Z,9.83
2019-06-21T08:28:17.962Z,8.95
2019-06-21T08:30:47.442Z,8.83
2019-06-21T08:33:20.264Z,8.20
2019-06-21T08:35:49.729Z,7.97
2019-06-21T08:38:20.283Z,6.50
2019-06-21T08:40:50.151Z,7.80
2019-06-21T08:43:23.982Z,7.03
2019-06-21T08:45:53.082Z,7.90
2019-06-21T08:48:22.079Z,8.50
2019-06-21T08:50:51.091Z,7.30
2019-06-21T08:53:20.149Z,7.53
2019-06-21T08:55:50.811Z,7.80
2019-06-21T08:58:20.905Z,7.77
2019-06-21T09:00:52.538Z,7.47
2019-06-21T09:03:21.814Z,6.97
2019-06-21T09:05:51.026Z,7.27
2019-06-21T09:08:22.766Z,6.53
2019-06-21T09:10:51.831Z,7.50
2019-06-21T09:13:28.967Z,8.47
2019-06-21T09:15:59.664Z,7.93
2019-06-21T09:18:30.007Z,6.97
2019-06-21T09:20:59.035Z,7.53
2019-06-21T09:23:28.025Z,7.87
2019-06-21T09:25:57.161Z,8.80
2019-06-21T09:28:26.811Z,6.37
2019-06-21T09:30:57.004Z,7.27
2019-06-21T09:33:26.055Z,5.90
2019-06-21T09:35:57.244Z,6.27
2019-06-21T09:38:31.105Z,7.07
2019-06-21T09:41:00.495Z,7.50
2019-06-21T09:43:29.553Z,7.13
2019-06-21T09:45:58.501Z,7.20
2019-06-21T09:48:27.738Z,6.50
2019-06-21T09:50:56.854Z,7.17
2019-06-21T09:53:27.858Z,6.83
2019-06-21T09:55:56.776Z,5.80
2019-06-21T09:58:26.967Z,5.37
2019-06-21T10:00:55.951Z,5.60
2019-06-21T10:03:24.931Z,5.93
2019-06-21T10:05:54.550Z,5.97
2019-06-21T10:08:23.519Z,5.30
2019-06-21T10:10:52.530Z,4.57
2019-06-21T10:13:27.648Z,4.07
2019-06-21T10:15:52.467Z,4.40
2019-06-21T10:18:21.415Z,4.20
2019-06-21T10:20:50.567Z,3.93
2019-06-21T10:23:19.562Z,4.60
2019-06-21T10:25:50.785Z,4.77
2019-06-21T10:28:19.894Z,5.10
2019-06-21T10:30:48.884Z,6.10
2019-06-21T10:33:17.815Z,4.97
2019-06-21T10:35:46.793Z,5.43
2019-06-21T10:38:15.812Z,4.93
2019-06-21T10:40:44.971Z,5.87
2019-06-21T10:43:14.022Z,5.10
2019-06-21T10:45:43.110Z,5.20
2019-06-21T10:48:12.010Z,5.70
2019-06-21T10:50:40.976Z,4.97
2019-06-21T10:53:09.966Z,4.97
2019-06-21T10:55:38.976Z,5.80
2019-06-21T10:58:08.020Z,5.00
2019-06-21T11:00:36.980Z,6.40
2019-06-21T11:03:07.519Z,4.00
2019-06-21T11:05:37.275Z,4.20
2019-06-21T11:08:06.313Z,3.80
2019-06-21T11:10:35.357Z,4.00
2019-06-21T11:13:08.623Z,4.10
2019-06-21T11:15:52.996Z,4.30
2019-06-21T11:18:22.038Z,5.30
2019-06-21T11:20:51.180Z,5.17
2019-06-21T11:23:20.169Z,4.90
2019-06-21T11:25:49.130Z,5.50
2019-06-21T11:28:18.174Z,6.40
2019-06-21T11:30:47.139Z,6.80
2019-06-21T11:33:16.304Z,5.90
2019-06-21T11:35:48.470Z,6.37
2019-06-21T11:38:17.546Z,6.43
2019-06-21T11:40:46.560Z,7.03
2019-06-21T11:43:15.562Z,5.50
2019-06-21T11:45:44.534Z,4.97
2019-06-21T11:48:13.932Z,5.63
2019-06-21T11:50:43.033Z,5.20
2019-06-21T11:53:12.146Z,5.20
2019-06-21T11:55:42.643Z,4.70
2019-06-21T11:58:11.693Z,5.20
2019-06-21T12:00:40.683Z,4.10
2019-06-21T12:03:09.747Z,4.27
2019-06-21T12:05:38.838Z,4.17
2019-06-21T12:08:08.781Z,4.70
2019-06-21T12:10:37.894Z,4.20
2019-06-21T12:13:08.037Z,4.40
2019-06-21T12:15:37.224Z,4.73
2019-06-21T12:18:06.936Z,4.43
2019-06-21T12:20:36.585Z,3.70
2019-06-21T12:23:10.963Z,4.87
2019-06-21T12:25:36.781Z,4.43
2019-06-21T12:28:07.259Z,4.37
2019-06-21T12:30:44.460Z,5.73
2019-06-21T12:33:10.895Z,5.40
2019-06-21T12:35:40.231Z,5.07
2019-06-21T12:38:09.798Z,4.90
2019-06-21T12:40:40.127Z,5.53
2019-06-21T12:43:10.493Z,5.77
2019-06-21T12:45:57.151Z,4.90
2019-06-21T12:48:11.002Z,5.77
2019-06-21T12:50:40.037Z,6.03
2019-06-21T12:53:10.933Z,6.73
2019-06-21T12:55:40.228Z,6.63
2019-06-21T12:58:10.342Z,6.53
2019-06-21T13:00:39.381Z,6.00
2019-06-21T13:03:09.035Z,5.73
2019-06-21T13:05:39.379Z,4.83
2019-06-21T13:08:10.063Z,5.90
2019-06-21T13:10:39.393Z,5.20
2019-06-21T13:13:08.350Z,6.50
2019-06-21T13:15:37.379Z,6.40
2019-06-21T13:18:07.455Z,5.17
2019-06-21T13:20:36.597Z,5.87
2019-06-21T13:23:06.576Z,6.60
2019-06-21T13:25:35.848Z,5.90
2019-06-21T13:28:05.708Z,5.07
2019-06-21T13:30:40.898Z,5.73
2019-06-21T13:33:10.986Z,5.73
2019-06-21T13:35:40.033Z,5.70
2019-06-21T13:38:09.776Z,5.67
2019-06-21T13:40:41.515Z,6.20
2019-06-21T13:43:11.739Z,4.50
2019-06-21T13:45:40.784Z,4.90
2019-06-21T13:48:10.886Z,5.03
2019-06-21T13:50:40.393Z,5.33
2019-06-21T13:53:15.892Z,4.60
2019-06-21T13:55:45.275Z,5.63
2019-06-21T13:58:14.245Z,4.50
2019-06-21T14:01:12.986Z,4.90
2019-06-21T14:03:41.958Z,4.83
2019-06-21T14:06:13.238Z,4.40
2019-06-21T14:08:42.294Z,4.23
2019-06-21T14:11:11.319Z,4.57
2019-06-21T14:13:40.427Z,3.90
2019-06-21T14:16:10.455Z,5.70
2019-06-21T14:18:47.142Z,4.60
2019-06-21T14:21:23.102Z,4.10
2019-06-21T14:23:54.203Z,4.70
2019-06-21T14:26:29.271Z,5.40
2019-06-21T14:29:00.546Z,3.90
2019-06-21T14:31:29.029Z,4.80
2019-06-21T14:34:05.886Z,3.70
2019-06-21T14:36:36.257Z,3.33
2019-06-21T14:39:07.278Z,3.50
2019-06-21T14:41:36.283Z,4.30
2019-06-21T14:44:07.430Z,3.70
2019-06-21T14:47:00.206Z,3.80
2019-06-21T14:49:32.866Z,3.70
2019-06-21T14:52:02.544Z,4.23
2019-06-21T14:54:36.669Z,3.70
2019-06-21T14:57:09.574Z,3.83
2019-06-21T14:59:48.173Z,3.17
2019-06-21T15:02:09.038Z,3.30
2019-06-21T15:04:38.073Z,3.23
2019-06-21T15:07:22.979Z,4.03
2019-06-21T15:09:39.174Z,3.27
2019-06-21T15:12:08.131Z,3.40
2019-06-21T15:14:37.155Z,3.13
2019-06-21T15:17:06.208Z,3.60
2019-06-21T15:19:35.249Z,2.83
2019-06-21T15:22:05.637Z,3.60
2019-06-21T15:24:34.773Z,3.50
2019-06-21T15:27:06.742Z,2.80
2019-06-21T15:29:35.708Z,3.73
2019-06-21T15:32:05.804Z,2.70
2019-06-21T15:34:34.827Z,2.73
2019-06-21T15:37:03.921Z,3.90
2019-06-21T15:39:32.854Z,3.57
2019-06-21T15:42:06.400Z,2.40
2019-06-21T15:44:32.423Z,2.83
2019-06-21T15:47:01.828Z,2.33
2019-06-21T15:49:30.855Z,3.10
2019-06-21T15:51:59.790Z,2.93
2019-06-21T15:54:30.661Z,3.03
2019-06-21T15:57:00.066Z,2.60
2019-06-21T15:59:29.083Z,2.70
2019-06-21T16:02:00.105Z,2.93
2019-06-21T16:04:28.698Z,2.60
2019-06-21T16:06:59.411Z,3.00
2019-06-21T16:09:28.509Z,2.90
2019-06-21T16:11:57.513Z,3.27
2019-06-21T16:14:26.805Z,3.27
2019-06-21T16:16:55.936Z,3.30
2019-06-21T16:19:25.320Z,2.83
2019-06-21T16:21:54.281Z,3.43
2019-06-21T16:24:23.307Z,2.87
2019-06-21T16:26:52.558Z,3.10
2019-06-21T16:29:21.604Z,2.90
2019-06-21T16:31:51.163Z,3.20
2019-06-21T16:34:20.777Z,2.93
2019-06-21T16:36:49.851Z,2.77
2019-06-21T16:39:20.139Z,3.50
2019-06-21T16:41:49.168Z,3.13
2019-06-21T16:44:18.162Z,3.23
2019-06-21T16:46:48.222Z,2.73
2019-06-21T16:49:17.184Z,2.73
2019-06-21T16:51:46.636Z,2.97
2019-06-21T16:54:15.601Z,2.77
2019-06-21T16:56:44.570Z,2.70
2019-06-21T16:59:13.510Z,3.27
2019-06-21T17:01:42.475Z,2.90
2019-06-21T17:04:13.649Z,2.70
2019-06-21T17:06:45.029Z,2.80
2019-06-21T17:09:13.991Z,2.47
2019-06-21T17:11:45.478Z,3.03
2019-06-21T17:14:16.542Z,2.63
2019-06-21T17:16:45.216Z,2.40
2019-06-21T17:19:14.135Z,2.83
2019-06-21T17:21:43.110Z,2.53
2019-06-21T17:24:14.126Z,1.93
2019-06-21T17:26:43.190Z,2.30
2019-06-21T17:29:12.291Z,2.17
2019-06-21T17:31:41.504Z,3.03
2019-06-21T17:34:10.787Z,2.13
2019-06-21T17:36:40.232Z,2.47
2019-06-21T17:39:09.315Z,2.90
2019-06-21T17:41:38.847Z,2.50
2019-06-21T17:44:10.155Z,2.27
2019-06-21T17:46:39.582Z,2.83
2019-06-21T17:49:08.636Z,2.43
2019-06-21T17:51:37.857Z,3.40
2019-06-21T17:54:07.054Z,2.97
2019-06-21T17:56:36.231Z,3.03
2019-06-21T17:59:05.466Z,3.30
2019-06-21T18:01:34.511Z,3.07
2019-06-21T18:04:03.722Z,3.30
2019-06-21T18:06:32.787Z,3.00
2019-06-21T18:09:02.412Z,2.50
2019-06-21T18:11:34.775Z,2.93
2019-06-21T18:14:06.027Z,2.40
2019-06-21T18:16:35.370Z,3.27
2019-06-21T18:19:04.731Z,3.50
2019-06-21T18:21:33.832Z,2.90
2019-06-21T18:24:03.582Z,2.87
2019-06-21T18:26:32.574Z,3.30
2019-06-21T18:29:02.187Z,2.57
2019-06-21T18:31:31.133Z,3.00
2019-06-21T18:34:00.207Z,2.90
2019-06-21T18:36:29.655Z,3.13
2019-06-21T18:38:58.983Z,3.20
2019-06-21T18:41:28.009Z,2.90
2019-06-21T18:43:57.024Z,3.10
2019-06-21T18:46:25.988Z,3.40
2019-06-21T18:48:54.939Z,3.87
2019-06-21T18:51:23.850Z,3.50
2019-06-21T18:53:52.861Z,3.37
2019-06-21T18:56:21.851Z,3.60
2019-06-21T18:58:50.871Z,3.43
2019-06-21T19:01:19.977Z,3.40
2019-06-21T19:03:48.920Z,3.53
2019-06-21T19:06:17.919Z,3.67
2019-06-21T19:08:46.882Z,3.97
2019-06-21T19:11:15.876Z,3.33
2019-06-21T19:13:44.900Z,3.50
2019-06-21T19:16:13.847Z,3.20
2019-06-21T19:18:43.062Z,3.53
2019-06-21T19:21:12.055Z,3.40
2019-06-21T19:23:41.071Z,3.00
2019-06-21T19:26:10.092Z,3.70
2019-06-21T19:28:39.056Z,3.80
2019-06-21T19:31:08.149Z,4.43
2019-06-21T19:33:37.155Z,4.10
2019-06-21T19:36:07.104Z,4.20
2019-06-21T19:38:36.430Z,5.87
2019-06-21T19:41:09.039Z,5.43
2019-06-21T19:43:37.994Z,5.20
2019-06-21T19:46:09.819Z,5.50
2019-06-21T19:48:42.925Z,6.13
2019-06-21T19:51:09.521Z,5.33
2019-06-21T19:53:40.198Z,4.30
2019-06-21T19:56:09.156Z,5.13
2019-06-21T19:58:40.294Z,5.30
2019-06-21T20:01:09.011Z,5.67
2019-06-21T20:03:39.263Z,5.70
2019-06-21T20:06:08.320Z,6.30
2019-06-21T20:08:37.340Z,5.33
2019-06-21T20:11:08.479Z,4.73
2019-06-21T20:13:37.958Z,4.90
2019-06-21T20:16:06.890Z,5.53
2019-06-21T20:18:36.224Z,4.87
2019-06-21T20:21:06.106Z,6.00
2019-06-21T20:23:35.119Z,5.30
2019-06-21T20:26:08.429Z,5.20
2019-06-21T20:28:37.502Z,6.30
2019-06-21T20:31:06.492Z,6.47
2019-06-21T20:33:35.735Z,6.53
2019-06-21T20:36:05.155Z,6.93
2019-06-21T20:38:34.688Z,6.53
2019-06-21T20:41:03.713Z,6.80
2019-06-21T20:43:32.675Z,6.10
2019-06-21T20:46:04.873Z,5.97
2019-06-21T20:48:33.771Z,5.87
2019-06-21T20:51:02.779Z,6.17
2019-06-21T20:53:31.883Z,5.47
2019-06-21T20:56:00.891Z,5.57
2019-06-21T20:58:29.841Z,6.43
2019-06-21T21:00:59.088Z,5.70
2019-06-21T21:03:28.278Z,5.40
2019-06-21T21:05:57.249Z,5.23
2019-06-21T21:08:26.223Z,4.90
2019-06-21T21:10:55.250Z,5.30
2019-06-21T21:13:24.126Z,5.70
2019-06-21T21:15:53.100Z,5.10
2019-06-21T21:18:22.311Z,4.90
2019-06-21T21:20:51.266Z,5.50
2019-06-21T21:23:20.257Z,5.20
2019-06-21T21:25:49.235Z,5.20
2019-06-21T21:28:18.210Z,4.10
2019-06-21T21:30:47.169Z,5.20
2019-06-21T21:33:16.437Z,4.70
2019-06-21T21:35:45.490Z,5.50
2019-06-21T21:38:14.785Z,4.72
2019-06-21T21:40:44.039Z,5.22
2019-06-21T21:43:13.413Z,5.03
2019-06-21T21:46:03.179Z,5.28
2019-06-21T21:48:33.785Z,4.80
2019-06-21T21:51:03.046Z,5.05
2019-06-21T21:53:32.354Z,5.70
2019-06-21T21:56:02.974Z,5.60
2019-06-21T21:58:32.177Z,5.33
2019-06-21T22:01:01.423Z,5.28
2019-06-21T22:03:30.801Z,4.78
2019-06-21T22:05:59.684Z,4.90
2019-06-21T22:08:28.989Z,4.92
2019-06-21T22:10:57.976Z,5.90
2019-06-21T22:13:32.670Z,5.65
2019-06-21T22:16:01.741Z,4.60
2019-06-21T22:18:30.714Z,6.20
2019-06-21T22:20:59.995Z,6.40
2019-06-21T22:23:29.449Z,6.00
2019-06-21T22:25:58.630Z,6.03
2019-06-21T22:28:27.844Z,6.87
2019-06-21T22:30:57.149Z,6.12
2019-06-21T22:33:26.199Z,8.27
2019-06-21T22:35:56.459Z,5.97
2019-06-21T22:38:25.430Z,7.20
2019-06-21T22:40:54.779Z,7.08
2019-06-21T22:43:23.716Z,7.50
2019-06-21T22:45:53.046Z,9.70
2019-06-21T22:48:22.002Z,9.00
2019-06-21T22:50:51.159Z,8.80
2019-06-21T22:53:20.209Z,9.30
2019-06-21T22:55:49.150Z,10.13
2019-06-21T22:58:18.454Z,10.35
2019-06-21T23:00:47.684Z,9.73
2019-06-21T23:03:20.185Z,10.00
2019-06-21T23:05:47.799Z,9.75
2019-06-21T23:08:17.022Z,8.38
2019-06-21T23:10:46.270Z,9.25
2019-06-21T23:13:15.612Z,9.28
2019-06-21T23:15:44.843Z,9.60
2019-06-21T23:18:14.118Z,10.48
2019-06-21T23:20:43.083Z,8.60
2019-06-21T23:23:30.323Z,9.50
2019-06-21T23:26:00.702Z,10.58
2019-06-21T23:28:29.963Z,10.30
2019-06-21T23:31:00.446Z,9.95
2019-06-21T23:33:29.674Z,8.93
2019-06-21T23:35:58.872Z,9.80
2019-06-21T23:38:28.162Z,9.95
2019-06-21T23:40:57.476Z,9.10
2019-06-21T23:43:26.686Z,8.55
2019-06-21T23:45:55.887Z,8.48
2019-06-21T23:48:25.103Z,7.65
2019-06-21T23:50:54.344Z,8.35
2019-06-21T23:53:23.645Z,7.60
2019-06-21T23:55:52.925Z,7.03
2019-06-21T23:58:22.456Z,7.35
