createdAt,value
2022-10-20T00:01:22.942Z,100654.53
2022-10-20T00:03:50.810Z,100661.16
2022-10-20T00:06:27.858Z,100659.38
2022-10-20T00:08:57.152Z,100660.66
2022-10-20T00:11:26.553Z,100666.12
2022-10-20T00:13:55.192Z,100665.13
2022-10-20T00:16:23.898Z,100664.84
2022-10-20T00:18:51.430Z,100661.53
2022-10-20T00:21:23.028Z,100664.97
2022-10-20T00:23:50.853Z,100665.78
2022-10-20T00:26:25.917Z,100670.41
2022-10-20T00:28:54.947Z,100672.94
2022-10-20T00:31:23.321Z,100675.38
2022-10-20T00:33:50.975Z,100676.34
2022-10-20T00:36:19.976Z,100678.81
2022-10-20T00:38:47.795Z,100674.50
2022-10-20T00:41:21.576Z,100674.34
2022-10-20T00:43:57.931Z,100675.03
2022-10-20T00:46:27.215Z,100678.81
2022-10-20T00:49:00.538Z,100686.16
2022-10-20T00:51:29.946Z,100677.16
2022-10-20T00:54:03.589Z,100685.22
2022-10-20T00:56:31.186Z,100683.44
2022-10-20T00:59:00.871Z,100685.63
2022-10-20T01:01:28.252Z,100689.84
2022-10-20T01:03:55.693Z,100689.47
2022-10-20T01:06:23.533Z,100691.06
2022-10-20T01:08:52.284Z,100693.25
2022-10-20T01:11:33.696Z,100692.44
2022-10-20T01:14:26.096Z,100684.69
2022-10-20T01:17:18.933Z,100683.44
2022-10-20T01:20:26.604Z,100687.09
2022-10-20T01:23:18.077Z,100679.66
2022-10-20T01:26:23.875Z,100680.41
2022-10-20T01:28:59.282Z,100680.94
2022-10-20T01:31:44.753Z,100689.31
2022-10-20T01:34:32.176Z,100681.69
2022-10-20T01:37:05.829Z,100683.41
2022-10-20T01:39:38.346Z,100687.87
2022-10-20T01:42:12.610Z,100693.69
2022-10-20T01:44:40.740Z,100688.44
2022-10-20T01:47:09.946Z,100693.91
2022-10-20T01:49:37.381Z,100696.25
2022-10-20T01:52:04.804Z,100699.50
2022-10-20T01:54:32.447Z,100696.31
2022-10-20T01:57:30.249Z,100685.25
2022-10-20T02:00:03.756Z,100699.62
2022-10-20T02:02:53.315Z,100694.41
2022-10-20T02:05:36.247Z,100695.28
2022-10-20T02:08:14.203Z,100693.72
2022-10-20T02:10:46.281Z,100690.69
2022-10-20T02:13:14.516Z,100690.50
2022-10-20T02:15:47.690Z,100691.06
2022-10-20T02:18:19.082Z,100693.78
2022-10-20T02:20:49.373Z,100699.19
2022-10-20T02:23:17.720Z,100701.72
2022-10-20T02:25:47.824Z,100704.66
2022-10-20T02:28:15.897Z,100709.44
2022-10-20T02:30:43.872Z,100706.31
2022-10-20T02:33:11.770Z,100703.84
2022-10-20T02:35:42.662Z,100699.06
2022-10-20T02:38:09.976Z,100706.53
2022-10-20T02:40:37.295Z,100713.16
2022-10-20T02:43:04.865Z,100701.31
2022-10-20T02:45:32.176Z,100705.69
2022-10-20T02:47:59.553Z,100709.03
2022-10-20T02:50:27.141Z,100716.06
2022-10-20T02:52:54.511Z,100710.06
2022-10-20T02:55:21.896Z,100716.50
2022-10-20T02:57:49.586Z,100715.03
2022-10-20T03:00:16.895Z,100712.78
2022-10-20T03:02:44.316Z,100715.66
2022-10-20T03:05:12.008Z,100721.09
2022-10-20T03:07:39.504Z,100728.16
2022-10-20T03:10:07.299Z,100728.13
2022-10-20T03:12:35.002Z,100717.12
2022-10-20T03:15:02.357Z,100723.81
2022-10-20T03:17:29.905Z,100720.00
2022-10-20T03:19:57.505Z,100726.03
2022-10-20T03:22:24.870Z,100728.56
2022-10-20T03:24:52.215Z,100728.56
2022-10-20T03:27:19.861Z,100727.12
2022-10-20T03:29:47.205Z,100731.91
2022-10-20T03:32:14.726Z,100726.09
2022-10-20T03:34:42.296Z,100722.56
2022-10-20T03:37:09.652Z,100730.03
2022-10-20T03:39:36.977Z,100728.34
2022-10-20T03:42:04.609Z,100730.62
2022-10-20T03:44:31.940Z,100736.16
2022-10-20T03:47:00.229Z,100730.78
2022-10-20T03:49:27.809Z,100732.03
2022-10-20T03:51:55.118Z,100738.00
2022-10-20T03:54:22.554Z,100735.63
2022-10-20T03:56:50.183Z,100734.00
2022-10-20T03:59:17.520Z,100728.87
2022-10-20T04:01:45.527Z,100745.56
2022-10-20T04:04:13.404Z,100741.66
2022-10-20T04:06:40.732Z,100741.47
2022-10-20T04:09:08.092Z,100743.06
2022-10-20T04:11:35.765Z,100746.34
2022-10-20T04:14:03.175Z,100745.16
2022-10-20T04:16:30.499Z,100736.44
2022-10-20T04:18:58.107Z,100740.81
2022-10-20T04:21:26.426Z,100745.59
2022-10-20T04:23:53.750Z,100735.19
2022-10-20T04:26:21.731Z,100732.50
2022-10-20T04:28:49.041Z,100732.25
2022-10-20T04:31:16.402Z,100728.53
2022-10-20T04:33:44.020Z,100726.62
2022-10-20T04:36:12.603Z,100732.31
2022-10-20T04:38:40.023Z,100738.75
2022-10-20T04:41:07.608Z,100730.22
2022-10-20T04:43:35.184Z,100733.78
2022-10-20T04:46:07.231Z,100736.91
2022-10-20T04:48:37.559Z,100727.19
2022-10-20T04:51:07.901Z,100728.47
2022-10-20T04:53:35.452Z,100734.16
2022-10-20T04:56:04.233Z,100739.00
2022-10-20T04:58:31.596Z,100736.03
2022-10-20T05:01:04.197Z,100744.53
2022-10-20T05:03:31.908Z,100739.22
2022-10-20T05:06:17.373Z,100744.56
2022-10-20T05:08:47.236Z,100750.59
2022-10-20T05:11:15.290Z,100756.22
2022-10-20T05:13:42.988Z,100759.94
2022-10-20T05:16:11.540Z,100759.91
2022-10-20T05:18:39.622Z,100763.81
2022-10-20T05:21:10.097Z,100762.87
2022-10-20T05:23:39.151Z,100772.00
2022-10-20T05:26:08.865Z,100774.59
2022-10-20T05:28:36.242Z,100775.75
2022-10-20T05:31:05.444Z,100777.34
2022-10-20T05:33:33.602Z,100781.06
2022-10-20T05:36:00.997Z,100784.97
2022-10-20T05:38:28.585Z,100787.53
2022-10-20T05:40:56.031Z,100800.72
2022-10-20T05:43:23.568Z,100799.66
2022-10-20T05:45:54.846Z,100807.47
2022-10-20T05:48:22.198Z,100811.44
2022-10-20T05:50:49.583Z,100808.59
2022-10-20T05:53:17.178Z,100808.00
2022-10-20T05:55:44.510Z,100811.62
2022-10-20T05:58:11.839Z,100819.09
2022-10-20T06:00:42.283Z,100819.97
2022-10-20T06:03:09.872Z,100819.94
2022-10-20T06:05:37.208Z,100819.94
2022-10-20T06:08:04.726Z,100825.97
2022-10-20T06:10:32.346Z,100822.75
2022-10-20T06:12:59.669Z,100826.34
2022-10-20T06:15:26.993Z,100831.78
2022-10-20T06:17:54.575Z,100837.53
2022-10-20T06:20:21.912Z,100842.72
2022-10-20T06:22:49.248Z,100841.63
2022-10-20T06:25:16.935Z,100848.34
2022-10-20T06:27:44.580Z,100846.72
2022-10-20T06:30:12.244Z,100854.63
2022-10-20T06:32:39.915Z,100848.47
2022-10-20T06:35:07.360Z,100852.34
2022-10-20T06:37:34.737Z,100857.59
2022-10-20T06:40:02.549Z,100859.94
2022-10-20T06:42:29.965Z,100860.22
2022-10-20T06:44:58.825Z,100852.81
2022-10-20T06:47:26.456Z,100855.91
2022-10-20T06:49:53.947Z,100852.16
2022-10-20T06:52:21.265Z,100862.91
2022-10-20T06:54:48.838Z,100870.66
2022-10-20T06:57:16.137Z,100864.94
2022-10-20T06:59:43.447Z,100865.97
2022-10-20T07:02:12.159Z,100868.81
2022-10-20T07:04:39.586Z,100876.09
2022-10-20T07:07:06.912Z,100873.94
2022-10-20T07:09:34.516Z,100877.69
2022-10-20T07:12:02.165Z,100874.00
2022-10-20T07:14:32.336Z,100883.44
2022-10-20T07:17:00.148Z,100884.63
2022-10-20T07:19:27.473Z,100876.88
2022-10-20T07:21:54.873Z,100877.97
2022-10-20T07:24:22.534Z,100881.41
2022-10-20T07:26:52.843Z,100892.06
2022-10-20T07:29:20.610Z,100888.97
2022-10-20T07:31:48.340Z,100883.41
2022-10-20T07:34:25.778Z,100886.50
2022-10-20T07:36:55.272Z,100893.72
2022-10-20T07:39:22.621Z,100889.22
2022-10-20T07:41:51.727Z,100894.56
2022-10-20T07:44:19.658Z,100898.16
2022-10-20T07:46:47.010Z,100894.66
2022-10-20T07:49:42.760Z,100895.63
2022-10-20T07:52:01.935Z,100900.22
2022-10-20T07:54:29.339Z,100903.09
2022-10-20T07:56:56.670Z,100907.34
2022-10-20T07:59:24.537Z,100900.03
2022-10-20T08:01:54.784Z,100894.84
2022-10-20T08:04:26.405Z,100894.31
2022-10-20T08:06:53.734Z,100890.00
2022-10-20T08:09:21.066Z,100887.97
2022-10-20T08:11:52.729Z,100900.56
2022-10-20T08:14:23.214Z,100904.91
2022-10-20T08:17:05.879Z,100902.09
2022-10-20T08:22:16.222Z,100911.37
2022-10-20T08:24:43.805Z,100912.22
2022-10-20T08:27:11.210Z,100912.75
2022-10-20T08:29:38.805Z,100910.78
2022-10-20T08:32:06.131Z,100910.12
2022-10-20T08:34:33.443Z,100904.63
2022-10-20T08:37:01.020Z,100908.94
2022-10-20T08:39:28.367Z,100912.81
2022-10-20T08:42:07.915Z,100903.88
2022-10-20T08:44:38.565Z,100907.66
2022-10-20T08:47:21.540Z,100910.63
2022-10-20T08:49:49.455Z,100912.94
2022-10-20T08:52:17.459Z,100920.44
2022-10-20T08:54:44.961Z,100916.25
2022-10-20T08:57:34.657Z,100915.41
2022-10-20T09:00:21.723Z,100918.81
2022-10-20T09:02:50.596Z,100918.09
2022-10-20T09:05:23.536Z,100916.03
2022-10-20T09:07:52.220Z,100908.75
2022-10-20T09:10:25.507Z,100918.59
2022-10-20T09:12:53.288Z,100919.19
2022-10-20T09:15:21.324Z,100915.31
2022-10-20T09:17:51.880Z,100910.63
2022-10-20T09:20:25.347Z,100903.47
2022-10-20T09:22:52.753Z,100904.41
2022-10-20T09:25:24.084Z,100911.94
2022-10-20T09:27:52.027Z,100909.31
2022-10-20T09:30:29.490Z,100915.13
2022-10-20T09:32:56.943Z,100916.59
2022-10-20T09:35:24.522Z,100920.91
2022-10-20T09:38:25.029Z,100915.19
2022-10-20T09:40:57.777Z,100920.44
2022-10-20T09:43:26.106Z,100918.72
2022-10-20T09:45:56.614Z,100917.19
2022-10-20T09:48:26.224Z,100912.53
2022-10-20T09:50:56.544Z,100915.34
2022-10-20T09:53:27.555Z,100919.31
2022-10-20T09:55:55.600Z,100914.22
2022-10-20T09:58:31.534Z,100915.34
2022-10-20T10:01:13.635Z,100922.81
2022-10-20T10:03:45.066Z,100906.03
2022-10-20T10:06:27.962Z,100906.81
2022-10-20T10:08:57.142Z,100914.31
2022-10-20T10:11:29.201Z,100918.97
2022-10-20T10:13:56.814Z,100918.25
2022-10-20T10:16:24.642Z,100907.72
2022-10-20T10:19:02.128Z,100915.13
2022-10-20T10:21:30.879Z,100901.47
2022-10-20T10:24:02.884Z,100898.53
2022-10-20T10:26:46.816Z,100889.25
2022-10-20T10:29:35.448Z,100890.34
2022-10-20T10:32:19.232Z,100889.13
2022-10-20T10:35:04.812Z,100893.44
2022-10-20T10:37:34.997Z,100889.34
2022-10-20T10:40:13.418Z,100892.16
2022-10-20T10:42:59.172Z,100879.00
2022-10-20T10:45:29.297Z,100879.00
2022-10-20T10:48:12.769Z,100874.09
2022-10-20T10:50:59.113Z,100872.94
2022-10-20T10:53:42.651Z,100863.34
2022-10-20T10:56:39.495Z,100866.75
2022-10-20T10:59:12.517Z,100859.28
2022-10-20T11:01:47.524Z,100854.53
2022-10-20T11:04:58.354Z,100847.16
2022-10-20T11:08:03.046Z,100839.72
2022-10-20T11:10:46.401Z,100842.75
2022-10-20T11:13:41.613Z,100837.81
2022-10-20T11:16:28.131Z,100825.97
2022-10-20T11:19:13.712Z,100831.22
2022-10-20T11:22:03.185Z,100822.41
2022-10-20T11:25:05.764Z,100824.56
2022-10-20T11:27:35.974Z,100813.31
2022-10-20T11:30:15.342Z,100820.03
2022-10-20T11:33:06.281Z,100816.91
2022-10-20T11:35:49.572Z,100802.09
2022-10-20T11:38:25.240Z,100795.50
2022-10-20T11:41:17.534Z,100796.03
2022-10-20T11:44:07.013Z,100794.28
2022-10-20T11:46:43.130Z,100801.53
2022-10-20T11:49:12.475Z,100790.50
2022-10-20T11:52:08.387Z,100786.56
2022-10-20T11:54:55.011Z,100783.28
2022-10-20T11:57:41.217Z,100787.47
2022-10-20T12:00:28.421Z,100780.38
2022-10-20T12:03:30.142Z,100780.63
2022-10-20T12:06:28.091Z,100780.38
2022-10-20T12:09:10.538Z,100775.44
2022-10-20T12:11:58.895Z,100780.06
2022-10-20T12:14:38.310Z,100781.47
2022-10-20T12:17:29.621Z,100775.72
2022-10-20T12:20:38.433Z,100777.25
2022-10-20T12:23:05.809Z,100772.94
2022-10-20T12:25:36.861Z,100772.37
2022-10-20T12:28:25.538Z,100768.87
2022-10-20T12:30:59.839Z,100763.81
2022-10-20T12:33:48.893Z,100760.84
2022-10-20T12:36:16.480Z,100760.34
2022-10-20T12:38:51.630Z,100758.94
2022-10-20T12:41:34.137Z,100742.06
2022-10-20T12:44:15.457Z,100745.22
2022-10-20T12:46:51.894Z,100734.22
2022-10-20T12:49:23.990Z,100739.47
2022-10-20T12:51:53.672Z,100734.44
2022-10-20T12:54:24.024Z,100723.75
2022-10-20T12:56:52.653Z,100721.63
2022-10-20T12:59:31.531Z,100725.44
2022-10-20T13:02:10.981Z,100722.91
2022-10-20T13:04:58.456Z,100715.25
2022-10-20T13:07:48.356Z,100717.44
2022-10-20T13:10:29.100Z,100710.75
2022-10-20T13:13:02.425Z,100713.59
2022-10-20T13:15:35.750Z,100720.75
2022-10-20T13:18:12.495Z,100715.84
2022-10-20T13:20:49.849Z,100719.88
2022-10-20T13:23:40.321Z,100722.38
2022-10-20T13:26:22.782Z,100718.09
2022-10-20T13:28:53.393Z,100718.56
2022-10-20T13:31:33.567Z,100708.00
2022-10-20T13:34:07.616Z,100711.59
2022-10-20T13:37:02.241Z,100711.31
2022-10-20T13:39:38.744Z,100709.56
2022-10-20T13:42:34.216Z,100707.78
2022-10-20T13:45:28.757Z,100714.87
2022-10-20T13:48:18.484Z,100702.78
2022-10-20T13:50:49.892Z,100705.25
2022-10-20T13:53:25.901Z,100705.25
2022-10-20T13:56:07.113Z,100699.06
2022-10-20T13:58:34.875Z,100704.63
2022-10-20T14:01:13.384Z,100699.66
2022-10-20T14:03:45.653Z,100708.69
2022-10-20T14:06:36.337Z,100694.78
2022-10-20T14:09:20.295Z,100689.03
2022-10-20T14:11:54.071Z,100691.97
2022-10-20T14:14:24.329Z,100685.25
2022-10-20T14:16:53.423Z,100690.41
2022-10-20T14:19:23.450Z,100684.66
2022-10-20T14:21:51.204Z,100680.59
2022-10-20T14:24:35.162Z,100677.09
2022-10-20T14:27:04.705Z,100678.75
2022-10-20T14:29:35.153Z,100688.34
2022-10-20T14:32:02.781Z,100681.94
2022-10-20T14:34:36.897Z,100683.28
2022-10-20T14:37:07.078Z,100677.25
2022-10-20T14:39:37.337Z,100679.66
2022-10-20T14:42:19.557Z,100679.38
2022-10-20T14:44:47.443Z,100680.06
2022-10-20T14:47:15.230Z,100678.97
2022-10-20T14:49:43.655Z,100678.50
2022-10-20T14:52:20.369Z,100678.38
2022-10-20T14:54:52.530Z,100669.22
2022-10-20T14:57:19.762Z,100671.25
2022-10-20T14:59:59.098Z,100673.31
2022-10-20T15:02:28.712Z,100671.75
2022-10-20T15:04:56.114Z,100672.66
2022-10-20T15:07:34.415Z,100660.56
2022-10-20T15:10:16.466Z,100661.38
2022-10-20T15:12:46.226Z,100663.87
2022-10-20T15:15:18.828Z,100660.19
2022-10-20T15:18:07.566Z,100662.53
2022-10-20T15:20:38.840Z,100662.00
2022-10-20T15:23:09.255Z,100662.03
2022-10-20T15:26:04.153Z,100654.50
2022-10-20T15:28:37.557Z,100660.37
2022-10-20T15:31:17.440Z,100651.03
2022-10-20T15:33:44.946Z,100652.03
2022-10-20T15:36:15.513Z,100651.53
2022-10-20T15:38:43.427Z,100653.38
2022-10-20T15:41:15.363Z,100647.41
2022-10-20T15:43:43.319Z,100650.94
2022-10-20T15:46:12.172Z,100656.50
2022-10-20T15:48:39.664Z,100656.31
2022-10-20T15:51:34.229Z,100659.22
2022-10-20T15:54:01.832Z,100653.81
2022-10-20T15:56:29.515Z,100645.44
2022-10-20T15:58:58.003Z,100650.06
2022-10-20T16:01:25.477Z,100661.06
2022-10-20T16:03:53.121Z,100658.09
2022-10-20T16:06:21.625Z,100652.66
2022-10-20T16:08:50.529Z,100646.34
2022-10-20T16:11:19.737Z,100650.41
2022-10-20T16:13:47.301Z,100654.25
2022-10-20T16:16:17.452Z,100653.87
2022-10-20T16:18:45.570Z,100652.62
2022-10-20T16:21:13.286Z,100653.19
2022-10-20T16:23:42.519Z,100654.16
2022-10-20T16:26:13.902Z,100644.97
2022-10-20T16:28:41.273Z,100646.81
2022-10-20T16:31:11.244Z,100650.78
2022-10-20T16:33:38.936Z,100650.75
2022-10-20T16:36:09.379Z,100650.41
2022-10-20T16:38:40.080Z,100648.75
2022-10-20T16:41:13.987Z,100651.69
2022-10-20T16:43:44.092Z,100656.53
2022-10-20T16:46:12.879Z,100658.91
2022-10-20T16:48:42.689Z,100663.16
2022-10-20T16:51:15.621Z,100661.16
2022-10-20T16:53:43.535Z,100659.16
2022-10-20T16:56:13.044Z,100657.19
2022-10-20T16:58:43.114Z,100654.47
2022-10-20T17:01:12.317Z,100656.97
2022-10-20T17:03:45.300Z,100655.06
2022-10-20T17:06:14.454Z,100660.03
2022-10-20T17:08:42.668Z,100665.09
2022-10-20T17:11:12.862Z,100656.84
2022-10-20T17:13:42.587Z,100654.06
2022-10-20T17:16:16.095Z,100650.69
2022-10-20T17:18:44.542Z,100658.53
2022-10-20T17:21:13.241Z,100652.06
2022-10-20T17:23:43.175Z,100650.72
2022-10-20T17:26:16.493Z,100656.53
2022-10-20T17:28:46.149Z,100653.41
2022-10-20T17:33:45.050Z,100658.75
2022-10-20T17:36:13.492Z,100655.75
2022-10-20T17:38:42.050Z,100659.53
2022-10-20T17:41:12.266Z,100655.03
2022-10-20T17:43:40.229Z,100663.47
2022-10-20T17:46:11.961Z,100664.56
2022-10-20T17:48:40.041Z,100670.91
2022-10-20T17:51:13.475Z,100672.62
2022-10-20T17:53:45.830Z,100675.16
2022-10-20T17:56:22.246Z,100673.31
2022-10-20T17:58:50.859Z,100675.25
2022-10-20T18:01:27.647Z,100673.00
2022-10-20T18:03:58.713Z,100676.12
2022-10-20T18:06:33.563Z,100670.31
2022-10-20T18:09:06.441Z,100667.63
2022-10-20T18:11:35.253Z,100672.19
2022-10-20T18:14:03.875Z,100670.87
2022-10-20T18:16:33.612Z,100669.78
2022-10-20T18:19:01.914Z,100665.03
2022-10-20T18:21:32.002Z,100671.84
2022-10-20T18:24:02.966Z,100658.00
2022-10-20T18:26:33.401Z,100659.66
2022-10-20T18:29:05.125Z,100660.91
2022-10-20T18:31:34.202Z,100665.94
2022-10-20T18:34:11.778Z,100659.44
2022-10-20T18:36:43.564Z,100672.00
2022-10-20T18:39:14.587Z,100649.16
2022-10-20T18:41:44.054Z,100661.19
2022-10-20T18:44:14.725Z,100665.50
2022-10-20T18:46:43.208Z,100660.41
2022-10-20T18:49:13.214Z,100659.44
2022-10-20T18:51:41.382Z,100664.47
2022-10-20T18:54:10.535Z,100663.47
2022-10-20T18:56:39.299Z,100667.75
2022-10-20T18:59:14.308Z,100660.97
2022-10-20T19:01:42.220Z,100659.56
2022-10-20T19:04:11.030Z,100660.78
2022-10-20T19:06:44.137Z,100674.19
2022-10-20T19:09:14.971Z,100675.41
2022-10-20T19:11:43.457Z,100663.31
2022-10-20T19:14:12.680Z,100660.69
2022-10-20T19:16:42.979Z,100659.09
2022-10-20T19:19:11.492Z,100660.66
2022-10-20T19:21:40.427Z,100660.66
2022-10-20T19:24:11.753Z,100668.38
2022-10-20T19:26:41.910Z,100669.41
2022-10-20T19:29:15.312Z,100661.81
2022-10-20T19:31:52.132Z,100664.28
2022-10-20T19:34:21.598Z,100656.63
2022-10-20T19:36:49.948Z,100657.75
2022-10-20T19:39:21.132Z,100656.53
2022-10-20T19:41:49.436Z,100656.34
2022-10-20T19:44:17.473Z,100658.06
2022-10-20T19:46:47.487Z,100658.69
2022-10-20T19:49:16.347Z,100658.50
2022-10-20T19:51:44.546Z,100669.56
2022-10-20T19:54:13.664Z,100663.94
2022-10-20T19:56:42.100Z,100665.94
2022-10-20T19:59:10.815Z,100659.38
2022-10-20T20:01:39.006Z,100664.28
2022-10-20T20:04:06.775Z,100664.97
2022-10-20T20:06:35.250Z,100664.97
2022-10-20T20:09:05.888Z,100655.81
2022-10-20T20:11:35.224Z,100664.94
2022-10-20T20:14:07.042Z,100666.22
2022-10-20T20:16:35.119Z,100660.63
2022-10-20T20:19:02.722Z,100663.19
2022-10-20T20:21:30.335Z,100670.75
2022-10-20T20:24:01.161Z,100667.03
2022-10-20T20:26:30.253Z,100667.87
2022-10-20T20:28:58.372Z,100664.72
2022-10-20T20:31:26.180Z,100668.88
2022-10-20T20:33:54.098Z,100669.47
2022-10-20T20:36:21.739Z,100672.56
2022-10-20T20:38:50.705Z,100670.44
2022-10-20T20:41:21.007Z,100670.28
2022-10-20T20:43:48.663Z,100671.72
2022-10-20T20:46:19.022Z,100670.06
2022-10-20T20:48:46.823Z,100672.81
2022-10-20T20:51:14.979Z,100672.75
2022-10-20T20:53:42.337Z,100672.62
2022-10-20T20:56:12.336Z,100668.16
2022-10-20T20:58:41.922Z,100675.38
2022-10-20T21:01:17.818Z,100661.31
2022-10-20T21:03:45.846Z,100667.25
2022-10-20T21:06:15.829Z,100658.75
2022-10-20T21:08:44.986Z,100664.44
2022-10-20T21:11:18.022Z,100666.19
2022-10-20T21:13:46.684Z,100669.19
2022-10-20T21:16:20.206Z,100660.91
2022-10-20T21:18:48.926Z,100669.81
2022-10-20T21:21:19.231Z,100670.13
2022-10-20T21:23:46.887Z,100671.97
2022-10-20T21:26:15.349Z,100667.44
2022-10-20T21:28:43.452Z,100667.00
2022-10-20T21:31:15.329Z,100656.25
2022-10-20T21:33:43.092Z,100659.47
2022-10-20T21:36:15.826Z,100672.00
2022-10-20T21:38:43.776Z,100664.34
2022-10-20T21:41:13.484Z,100666.22
2022-10-20T21:43:43.334Z,100659.38
2022-10-20T21:46:21.161Z,100661.84
2022-10-20T21:48:50.157Z,100660.56
2022-10-20T21:51:24.155Z,100658.72
2022-10-20T21:53:55.827Z,100658.31
2022-10-20T21:56:24.003Z,100658.94
2022-10-20T21:58:52.158Z,100661.63
2022-10-20T22:01:21.728Z,100651.88
2022-10-20T22:03:50.418Z,100647.91
2022-10-20T22:06:19.980Z,100649.34
2022-10-20T22:08:49.335Z,100649.31
2022-10-20T22:11:20.548Z,100647.25
2022-10-20T22:13:48.419Z,100656.03
2022-10-20T22:16:18.169Z,100652.84
2022-10-20T22:18:45.751Z,100655.84
2022-10-20T22:21:15.557Z,100644.94
2022-10-20T22:23:43.593Z,100646.81
2022-10-20T22:26:12.406Z,100655.00
2022-10-20T22:28:40.135Z,100643.13
2022-10-20T22:31:07.852Z,100653.69
2022-10-20T22:33:35.566Z,100653.06
2022-10-20T22:36:04.047Z,100656.78
2022-10-20T22:38:31.519Z,100656.31
2022-10-20T22:41:00.048Z,100657.84
2022-10-20T22:43:28.671Z,100654.31
2022-10-20T22:45:56.229Z,100650.75
2022-10-20T22:48:24.152Z,100663.94
2022-10-20T22:50:51.470Z,100655.62
2022-10-20T22:53:18.856Z,100666.19
2022-10-20T22:55:46.896Z,100659.12
2022-10-20T22:58:14.267Z,100653.06
2022-10-20T23:00:43.558Z,100649.53
2022-10-20T23:03:11.248Z,100650.63
2022-10-20T23:05:38.577Z,100649.94
2022-10-20T23:08:06.390Z,100642.31
2022-10-20T23:10:33.988Z,100644.19
2022-10-20T23:13:01.305Z,100640.03
2022-10-20T23:15:28.631Z,100627.34
2022-10-20T23:17:56.214Z,100626.09
2022-10-20T23:20:23.516Z,100624.66
2022-10-20T23:22:50.838Z,100632.97
2022-10-20T23:25:18.400Z,100639.19
2022-10-20T23:27:45.715Z,100643.75
2022-10-20T23:30:13.014Z,100637.72
2022-10-20T23:32:40.679Z,100646.25
2022-10-20T23:35:08.350Z,100642.94
2022-10-20T23:37:38.198Z,100632.56
2022-10-20T23:40:06.633Z,100636.09
2022-10-20T23:42:33.975Z,100635.00
2022-10-20T23:45:02.603Z,100631.88
2022-10-20T23:47:31.057Z,100644.56
2022-10-20T23:49:58.415Z,100633.78
2022-10-20T23:52:25.727Z,100640.66
2022-10-20T23:54:53.510Z,100638.06
2022-10-20T23:57:20.807Z,100631.78
2022-10-20T23:59:48.129Z,100632.44
