createdAt,value
2018-04-15T00:00:47.507Z,9.27
2018-04-15T00:03:15.471Z,9.24
2018-04-15T00:05:43.086Z,9.23
2018-04-15T00:08:10.746Z,9.21
2018-04-15T00:10:38.414Z,9.19
2018-04-15T00:13:06.322Z,9.18
2018-04-15T00:15:34.008Z,9.15
2018-04-15T00:18:01.599Z,9.14
2018-04-15T00:20:29.264Z,9.13
2018-04-15T00:22:56.874Z,9.12
2018-04-15T00:25:24.449Z,9.12
2018-04-15T00:27:52.149Z,9.12
2018-04-15T00:30:19.788Z,9.11
2018-04-15T00:32:47.397Z,9.10
2018-04-15T00:35:14.981Z,9.08
2018-04-15T00:37:42.605Z,9.07
2018-04-15T00:40:10.276Z,9.06
2018-04-15T00:42:38.183Z,9.06
2018-04-15T00:45:05.756Z,9.05
2018-04-15T00:47:33.370Z,9.04
2018-04-15T00:50:01.063Z,9.03
2018-04-15T00:52:28.652Z,9.02
2018-04-15T00:54:56.343Z,9.01
2018-04-15T00:57:23.984Z,9.01
2018-04-15T00:59:51.562Z,8.99
2018-04-15T01:02:19.185Z,8.98
2018-04-15T01:04:46.838Z,8.98
2018-04-15T01:07:14.512Z,8.96
2018-04-15T01:09:42.180Z,8.95
2018-04-15T01:12:09.800Z,8.95
2018-04-15T01:14:37.509Z,8.93
2018-04-15T01:17:05.154Z,8.93
2018-04-15T01:19:33.115Z,8.94
2018-04-15T01:22:00.700Z,8.93
2018-04-15T01:24:28.762Z,8.92
2018-04-15T01:26:56.407Z,8.92
2018-04-15T01:29:26.020Z,8.90
2018-04-15T01:31:53.650Z,8.86
2018-04-15T01:34:21.232Z,8.87
2018-04-15T01:36:48.890Z,8.87
2018-04-15T01:39:16.885Z,8.88
2018-04-15T01:41:44.531Z,8.89
2018-04-15T01:44:12.267Z,8.91
2018-04-15T01:46:39.860Z,8.91
2018-04-15T01:49:07.624Z,8.92
2018-04-15T01:51:35.598Z,8.93
2018-04-15T01:54:03.208Z,8.92
2018-04-15T01:56:31.188Z,8.93
2018-04-15T01:58:58.798Z,8.93
2018-04-15T02:01:26.845Z,8.95
2018-04-15T02:03:54.497Z,8.97
2018-04-15T02:06:22.684Z,8.97
2018-04-15T02:08:50.304Z,8.97
2018-04-15T02:11:17.899Z,8.98
2018-04-15T02:13:45.652Z,8.99
2018-04-15T02:16:13.277Z,9.00
2018-04-15T02:18:40.993Z,9.00
2018-04-15T02:21:08.720Z,9.02
2018-04-15T02:23:36.475Z,9.03
2018-04-15T02:26:04.114Z,9.03
2018-04-15T02:28:31.849Z,9.05
2018-04-15T02:30:59.455Z,9.04
2018-04-15T02:33:27.042Z,9.04
2018-04-15T02:35:54.715Z,9.04
2018-04-15T02:38:22.349Z,9.02
2018-04-15T02:40:50.455Z,8.98
2018-04-15T02:43:18.102Z,8.98
2018-04-15T02:45:45.686Z,9.00
2018-04-15T02:48:13.317Z,9.01
2018-04-15T02:50:40.943Z,9.02
2018-04-15T02:53:08.882Z,9.03
2018-04-15T02:55:36.477Z,9.04
2018-04-15T02:58:04.112Z,9.05
2018-04-15T03:00:31.747Z,9.06
2018-04-15T03:02:59.479Z,9.09
2018-04-15T03:05:27.124Z,9.10
2018-04-15T03:07:54.806Z,9.13
2018-04-15T03:10:22.705Z,9.17
2018-04-15T03:12:50.288Z,9.18
2018-04-15T03:15:17.939Z,9.20
2018-04-15T03:17:45.565Z,9.24
2018-04-15T03:20:13.239Z,9.28
2018-04-15T03:22:40.891Z,9.29
2018-04-15T03:25:08.501Z,9.31
2018-04-15T03:27:36.316Z,9.33
2018-04-15T03:30:03.938Z,9.35
2018-04-15T03:32:31.733Z,9.36
2018-04-15T03:34:59.384Z,9.37
2018-04-15T03:37:26.959Z,9.37
2018-04-15T03:39:54.592Z,9.38
2018-04-15T03:42:22.286Z,9.38
2018-04-15T03:44:49.956Z,9.40
2018-04-15T03:47:17.611Z,9.41
2018-04-15T03:49:45.239Z,9.42
2018-04-15T03:52:12.930Z,9.44
2018-04-15T03:54:40.531Z,9.44
2018-04-15T03:57:08.796Z,9.45
2018-04-15T03:59:36.900Z,9.47
2018-04-15T04:02:05.131Z,9.47
2018-04-15T04:04:33.294Z,9.47
2018-04-15T04:07:01.384Z,9.47
2018-04-15T04:09:28.990Z,9.48
2018-04-15T04:11:56.637Z,9.48
2018-04-15T04:14:24.250Z,9.48
2018-04-15T04:16:51.949Z,9.46
2018-04-15T04:19:31.509Z,9.46
2018-04-15T04:22:10.901Z,9.47
2018-04-15T04:24:50.280Z,9.47
2018-04-15T04:27:18.077Z,9.47
2018-04-15T04:29:46.543Z,9.48
2018-04-15T04:32:14.358Z,9.49
2018-04-15T04:34:42.251Z,9.47
2018-04-15T04:37:09.957Z,9.47
2018-04-15T04:39:38.107Z,9.48
2018-04-15T04:42:05.898Z,9.50
2018-04-15T04:44:33.606Z,9.50
2018-04-15T04:47:01.527Z,9.49
2018-04-15T04:49:29.134Z,9.48
2018-04-15T04:51:56.848Z,9.47
2018-04-15T04:54:24.427Z,9.48
2018-04-15T04:56:52.129Z,9.48
2018-04-15T04:59:19.751Z,9.50
2018-04-15T05:01:47.412Z,9.49
2018-04-15T05:04:15.337Z,9.45
2018-04-15T05:06:43.217Z,9.43
2018-04-15T05:09:11.355Z,9.44
2018-04-15T05:11:39.111Z,9.47
2018-04-15T05:14:07.050Z,9.52
2018-04-15T05:16:34.654Z,9.55
2018-04-15T05:19:02.584Z,9.53
2018-04-15T05:21:30.229Z,9.54
2018-04-15T05:23:57.929Z,9.57
2018-04-15T05:26:25.636Z,9.64
2018-04-15T05:28:53.232Z,9.67
2018-04-15T05:31:20.930Z,9.70
2018-04-15T05:33:48.824Z,9.68
2018-04-15T05:36:16.473Z,9.71
2018-04-15T05:38:44.229Z,9.74
2018-04-15T05:41:11.896Z,9.73
2018-04-15T05:43:39.693Z,9.74
2018-04-15T05:46:07.376Z,9.75
2018-04-15T05:48:34.993Z,9.76
2018-04-15T05:51:02.689Z,9.76
2018-04-15T05:53:30.442Z,9.77
2018-04-15T05:55:58.239Z,9.78
2018-04-15T05:58:25.883Z,9.79
2018-04-15T06:00:53.567Z,9.82
2018-04-15T06:03:21.524Z,9.86
2018-04-15T06:05:49.460Z,9.84
2018-04-15T06:08:17.327Z,9.84
2018-04-15T06:10:46.028Z,9.85
2018-04-15T06:13:14.002Z,9.86
2018-04-15T06:15:41.598Z,9.92
2018-04-15T06:18:09.845Z,9.93
2018-04-15T06:20:37.435Z,9.94
2018-04-15T06:23:05.086Z,9.93
2018-04-15T06:25:32.789Z,9.94
2018-04-15T06:28:00.485Z,9.96
2018-04-15T06:30:28.106Z,10.03
2018-04-15T06:32:56.105Z,9.99
2018-04-15T06:35:24.073Z,9.98
2018-04-15T06:37:51.739Z,10.03
2018-04-15T06:40:19.588Z,10.01
2018-04-15T06:42:47.210Z,10.05
2018-04-15T06:45:14.924Z,10.05
2018-04-15T06:47:43.152Z,10.09
2018-04-15T06:50:10.897Z,10.10
2018-04-15T06:52:38.511Z,10.13
2018-04-15T06:55:06.116Z,10.16
2018-04-15T06:57:33.798Z,10.18
2018-04-15T07:00:01.669Z,10.20
2018-04-15T07:02:29.550Z,10.25
2018-04-15T07:04:57.221Z,10.29
2018-04-15T07:07:24.821Z,10.31
2018-04-15T07:09:52.552Z,10.34
2018-04-15T07:12:20.344Z,10.32
2018-04-15T07:14:47.979Z,10.36
2018-04-15T07:17:15.596Z,10.35
2018-04-15T07:19:43.218Z,10.37
2018-04-15T07:22:11.189Z,10.33
2018-04-15T07:24:38.892Z,10.33
2018-04-15T07:27:06.545Z,10.38
2018-04-15T07:29:34.126Z,10.39
2018-04-15T07:32:01.806Z,10.43
2018-04-15T07:34:29.835Z,10.42
2018-04-15T07:36:57.550Z,10.43
2018-04-15T07:39:25.245Z,10.46
2018-04-15T07:41:53.000Z,10.47
2018-04-15T07:44:20.705Z,10.54
2018-04-15T07:46:49.333Z,10.56
2018-04-15T07:49:17.118Z,10.60
2018-04-15T07:51:44.853Z,10.65
2018-04-15T07:54:12.618Z,10.65
2018-04-15T07:56:40.246Z,10.67
2018-04-15T07:59:08.151Z,10.70
2018-04-15T08:01:35.879Z,10.73
2018-04-15T08:04:04.441Z,10.78
2018-04-15T08:06:32.503Z,10.84
2018-04-15T08:09:00.158Z,10.88
2018-04-15T08:11:27.879Z,10.92
2018-04-15T08:13:55.522Z,10.96
2018-04-15T08:16:23.859Z,11.05
2018-04-15T08:18:51.613Z,11.10
2018-04-15T08:21:19.303Z,11.12
2018-04-15T08:23:46.990Z,11.18
2018-04-15T08:26:15.077Z,11.25
2018-04-15T08:28:42.752Z,11.30
2018-04-15T08:31:11.659Z,11.36
2018-04-15T08:33:39.341Z,11.42
2018-04-15T08:36:06.960Z,11.45
2018-04-15T08:38:35.040Z,11.48
2018-04-15T08:41:02.714Z,11.51
2018-04-15T08:43:30.732Z,11.56
2018-04-15T08:45:58.430Z,11.56
2018-04-15T08:48:26.077Z,11.59
2018-04-15T08:50:54.120Z,11.63
2018-04-15T08:53:21.745Z,11.67
2018-04-15T08:55:49.335Z,11.66
2018-04-15T08:58:17.035Z,11.72
2018-04-15T09:00:44.743Z,11.73
2018-04-15T09:03:12.778Z,11.76
2018-04-15T09:05:40.423Z,11.82
2018-04-15T09:08:08.095Z,11.94
2018-04-15T09:10:35.997Z,12.02
2018-04-15T09:13:04.107Z,12.10
2018-04-15T09:15:31.701Z,12.17
2018-04-15T09:17:59.312Z,12.28
2018-04-15T09:20:26.948Z,12.41
2018-04-15T09:22:54.998Z,12.52
2018-04-15T09:25:22.676Z,12.63
2018-04-15T09:27:50.265Z,12.75
2018-04-15T09:30:17.882Z,12.82
2018-04-15T09:32:45.479Z,12.88
2018-04-15T09:35:13.098Z,12.92
2018-04-15T09:37:40.694Z,13.01
2018-04-15T09:40:08.385Z,13.05
2018-04-15T09:42:36.129Z,13.14
2018-04-15T09:45:04.343Z,13.29
2018-04-15T09:47:32.034Z,13.45
2018-04-15T09:49:59.860Z,13.58
2018-04-15T09:52:27.811Z,13.68
2018-04-15T09:54:55.800Z,13.74
2018-04-15T09:57:24.083Z,13.81
2018-04-15T09:59:51.728Z,13.83
2018-04-15T10:02:19.373Z,13.86
2018-04-15T10:04:47.484Z,13.91
2018-04-15T10:07:15.280Z,13.98
2018-04-15T10:09:43.055Z,14.06
2018-04-15T10:12:12.553Z,14.12
2018-04-15T10:14:41.158Z,14.17
2018-04-15T10:17:09.069Z,14.24
2018-04-15T10:19:36.661Z,14.36
2018-04-15T10:22:04.288Z,14.47
2018-04-15T10:24:31.967Z,14.62
2018-04-15T10:26:59.723Z,14.84
2018-04-15T10:29:27.544Z,15.03
2018-04-15T10:31:55.177Z,15.27
2018-04-15T10:34:22.767Z,15.59
2018-04-15T10:36:50.668Z,15.94
2018-04-15T10:39:18.285Z,16.19
2018-04-15T10:41:46.000Z,16.23
2018-04-15T10:44:13.628Z,16.37
2018-04-15T10:46:41.691Z,16.52
2018-04-15T10:49:09.275Z,16.54
2018-04-15T10:51:36.947Z,16.52
2018-04-15T10:54:04.647Z,16.59
2018-04-15T10:56:32.396Z,16.56
2018-04-15T10:59:00.069Z,16.49
2018-04-15T11:01:27.808Z,16.40
2018-04-15T11:03:55.517Z,16.27
2018-04-15T11:06:23.164Z,16.24
2018-04-15T11:08:50.853Z,16.27
2018-04-15T11:11:18.659Z,16.46
2018-04-15T11:13:46.338Z,16.58
2018-04-15T11:16:13.973Z,16.66
2018-04-15T11:18:41.588Z,16.80
2018-04-15T11:21:09.205Z,16.86
2018-04-15T11:23:36.977Z,16.89
2018-04-15T11:26:04.563Z,16.93
2018-04-15T11:28:32.202Z,17.01
2018-04-15T11:30:59.865Z,16.96
2018-04-15T11:33:27.704Z,16.91
2018-04-15T11:35:55.387Z,16.82
2018-04-15T11:38:23.043Z,16.75
2018-04-15T11:40:50.735Z,16.78
2018-04-15T11:43:18.390Z,16.88
2018-04-15T11:45:46.057Z,17.01
2018-04-15T11:48:13.785Z,17.23
2018-04-15T11:50:41.461Z,17.58
2018-04-15T11:53:09.061Z,17.82
2018-04-15T11:55:36.795Z,17.94
2018-04-15T11:58:04.495Z,17.94
2018-04-15T12:00:32.214Z,17.95
2018-04-15T12:03:00.032Z,18.01
2018-04-15T12:05:27.640Z,18.13
2018-04-15T12:07:55.338Z,18.42
2018-04-15T12:10:23.388Z,18.57
2018-04-15T12:12:59.149Z,18.90
2018-04-15T12:15:26.974Z,19.14
2018-04-15T12:17:54.599Z,19.24
2018-04-15T12:20:22.238Z,19.29
2018-04-15T12:22:49.875Z,19.28
2018-04-15T12:25:17.833Z,19.23
2018-04-15T12:27:45.519Z,19.19
2018-04-15T12:30:13.257Z,19.13
2018-04-15T12:32:40.965Z,19.03
2018-04-15T12:35:08.633Z,18.94
2018-04-15T12:37:36.399Z,18.92
2018-04-15T12:40:04.026Z,18.89
2018-04-15T12:42:31.835Z,18.82
2018-04-15T12:44:59.425Z,18.80
2018-04-15T12:47:27.024Z,18.81
2018-04-15T12:49:54.783Z,18.77
2018-04-15T12:52:22.454Z,18.72
2018-04-15T12:54:50.087Z,18.67
2018-04-15T12:57:17.800Z,18.59
2018-04-15T12:59:45.477Z,18.56
2018-04-15T13:02:13.066Z,18.53
2018-04-15T13:04:40.728Z,18.54
2018-04-15T13:07:08.465Z,18.59
2018-04-15T13:09:36.272Z,18.59
2018-04-15T13:12:04.099Z,18.64
2018-04-15T13:14:31.782Z,18.62
2018-04-15T13:16:59.489Z,18.53
2018-04-15T13:19:27.150Z,18.41
2018-04-15T13:21:54.932Z,18.36
2018-04-15T13:24:22.574Z,18.31
2018-04-15T13:26:50.258Z,18.23
2018-04-15T13:29:18.601Z,18.15
2018-04-15T13:31:46.187Z,18.02
2018-04-15T13:34:13.877Z,17.94
2018-04-15T13:36:41.572Z,17.91
2018-04-15T13:39:09.548Z,17.93
2018-04-15T13:41:37.291Z,17.94
2018-04-15T13:44:04.875Z,17.96
2018-04-15T13:46:32.636Z,18.01
2018-04-15T13:49:00.383Z,18.04
2018-04-15T13:51:27.991Z,18.06
2018-04-15T13:53:56.028Z,18.06
2018-04-15T13:56:23.923Z,17.98
2018-04-15T13:58:51.560Z,17.93
2018-04-15T14:01:19.165Z,18.00
2018-04-15T14:03:46.765Z,18.11
2018-04-15T14:06:14.853Z,18.26
2018-04-15T14:08:42.454Z,18.37
2018-04-15T14:11:10.060Z,18.48
2018-04-15T14:13:37.740Z,18.49
2018-04-15T14:16:05.344Z,18.63
2018-04-15T14:18:32.929Z,18.65
2018-04-15T14:21:00.598Z,18.67
2018-04-15T14:23:28.228Z,18.67
2018-04-15T14:25:56.120Z,18.71
2018-04-15T14:28:23.899Z,18.69
2018-04-15T14:30:51.980Z,18.69
2018-04-15T14:33:19.681Z,18.66
2018-04-15T14:35:47.295Z,18.64
2018-04-15T14:38:14.951Z,18.62
2018-04-15T14:40:42.784Z,18.74
2018-04-15T14:43:10.496Z,18.90
2018-04-15T14:45:38.156Z,19.06
2018-04-15T14:48:05.844Z,19.31
2018-04-15T14:50:33.608Z,19.46
2018-04-15T14:53:01.216Z,19.59
2018-04-15T14:55:29.699Z,19.66
2018-04-15T14:57:57.289Z,19.72
2018-04-15T15:00:24.919Z,19.72
2018-04-15T15:02:52.512Z,19.78
2018-04-15T15:05:20.233Z,19.81
2018-04-15T15:07:48.263Z,19.81
2018-04-15T15:10:16.970Z,19.82
2018-04-15T15:12:45.015Z,19.82
2018-04-15T15:15:12.906Z,19.80
2018-04-15T15:17:40.880Z,19.84
2018-04-15T15:22:41.158Z,19.96
2018-04-15T15:25:08.829Z,20.02
2018-04-15T15:27:36.494Z,20.07
2018-04-15T15:30:04.616Z,20.07
2018-04-15T15:32:32.947Z,20.05
2018-04-15T15:35:02.030Z,20.01
2018-04-15T15:37:29.725Z,19.96
2018-04-15T15:39:57.309Z,19.94
2018-04-15T15:42:24.895Z,19.96
2018-04-15T15:44:52.923Z,19.94
2018-04-15T15:47:20.623Z,19.88
2018-04-15T15:49:48.731Z,19.82
2018-04-15T15:52:16.373Z,19.72
2018-04-15T15:54:44.041Z,19.61
2018-04-15T15:57:12.046Z,19.52
2018-04-15T15:59:39.634Z,19.46
2018-04-15T16:02:07.236Z,19.43
2018-04-15T16:04:34.908Z,19.36
2018-04-15T16:07:02.537Z,19.30
2018-04-15T16:09:30.893Z,19.18
2018-04-15T16:11:58.477Z,19.17
2018-04-15T16:14:26.400Z,19.15
2018-04-15T16:16:54.090Z,19.10
2018-04-15T16:19:21.694Z,19.05
2018-04-15T16:21:49.707Z,18.99
2018-04-15T16:24:17.351Z,18.97
2018-04-15T16:26:45.006Z,18.92
2018-04-15T16:29:12.716Z,18.90
2018-04-15T16:31:40.353Z,18.88
2018-04-15T16:34:07.935Z,18.87
2018-04-15T16:36:36.304Z,18.92
2018-04-15T16:39:04.026Z,18.88
2018-04-15T16:41:31.668Z,18.83
2018-04-15T16:43:59.454Z,18.83
2018-04-15T16:46:27.116Z,18.76
2018-04-15T16:48:54.817Z,18.61
2018-04-15T16:51:22.439Z,18.51
2018-04-15T16:53:50.127Z,18.48
2018-04-15T16:56:18.188Z,18.48
2018-04-15T16:58:46.071Z,18.52
2018-04-15T17:01:13.718Z,18.45
2018-04-15T17:03:41.484Z,18.38
2018-04-15T17:06:09.072Z,18.29
2018-04-15T17:08:36.691Z,18.16
2018-04-15T17:11:04.431Z,18.08
2018-04-15T17:13:32.077Z,18.01
2018-04-15T17:15:59.715Z,17.99
2018-04-15T17:18:27.336Z,17.95
2018-04-15T17:20:55.065Z,17.95
2018-04-15T17:23:22.697Z,17.90
2018-04-15T17:25:50.557Z,17.87
2018-04-15T17:28:18.262Z,17.78
2018-04-15T17:30:45.994Z,17.70
2018-04-15T17:33:13.670Z,17.64
2018-04-15T17:35:41.458Z,17.58
2018-04-15T17:38:09.576Z,17.55
2018-04-15T17:40:37.460Z,17.51
2018-04-15T17:43:05.103Z,17.50
2018-04-15T17:45:32.900Z,17.47
2018-04-15T17:48:00.580Z,17.43
2018-04-15T17:50:28.620Z,17.39
2018-04-15T17:52:56.260Z,17.35
2018-04-15T17:55:23.924Z,17.28
2018-04-15T17:57:51.756Z,17.23
2018-04-15T18:00:19.376Z,17.18
2018-04-15T18:02:47.342Z,17.13
2018-04-15T18:05:15.031Z,17.10
2018-04-15T18:07:42.695Z,17.03
2018-04-15T18:10:10.335Z,17.00
2018-04-15T18:12:37.941Z,16.96
2018-04-15T18:15:05.709Z,16.93
2018-04-15T18:17:33.624Z,16.88
2018-04-15T18:20:01.232Z,16.80
2018-04-15T18:22:28.832Z,16.74
2018-04-15T18:24:56.461Z,16.68
2018-04-15T18:27:24.105Z,16.60
2018-04-15T18:29:51.706Z,16.52
2018-04-15T18:32:19.410Z,16.51
2018-04-15T18:34:47.030Z,16.50
2018-04-15T18:37:14.700Z,16.45
2018-04-15T18:39:42.459Z,16.40
2018-04-15T18:42:10.193Z,16.36
2018-04-15T18:44:37.866Z,16.29
2018-04-15T18:47:05.486Z,16.27
2018-04-15T18:49:33.113Z,16.24
2018-04-15T18:52:00.796Z,16.21
2018-04-15T18:54:28.380Z,16.19
2018-04-15T18:56:56.024Z,16.21
2018-04-15T18:59:23.850Z,16.17
2018-04-15T19:01:51.461Z,16.08
2018-04-15T19:04:19.413Z,15.96
2018-04-15T19:06:47.380Z,15.96
2018-04-15T19:09:15.140Z,15.95
2018-04-15T19:11:42.864Z,15.93
2018-04-15T19:14:10.885Z,15.90
2018-04-15T19:16:38.507Z,15.88
2018-04-15T19:19:06.226Z,15.86
2018-04-15T19:21:33.826Z,15.82
2018-04-15T19:24:01.563Z,15.79
2018-04-15T19:26:29.283Z,15.75
2018-04-15T19:28:57.011Z,15.70
2018-04-15T19:31:24.634Z,15.68
2018-04-15T19:33:52.242Z,15.64
2018-04-15T19:36:19.869Z,15.65
2018-04-15T19:38:47.589Z,15.58
2018-04-15T19:41:15.343Z,15.55
2018-04-15T19:43:42.980Z,15.52
2018-04-15T19:46:11.073Z,15.50
2018-04-15T19:48:38.789Z,15.46
2018-04-15T19:51:06.486Z,15.44
2018-04-15T19:53:34.163Z,15.41
2018-04-15T19:56:01.847Z,15.37
2018-04-15T19:58:29.483Z,15.36
2018-04-15T20:00:57.154Z,15.36
2018-04-15T20:03:24.763Z,15.31
2018-04-15T20:05:52.855Z,15.32
2018-04-15T20:08:20.569Z,15.27
2018-04-15T20:10:48.187Z,15.27
2018-04-15T20:13:15.848Z,15.24
2018-04-15T20:15:43.517Z,15.22
2018-04-15T20:18:11.542Z,15.14
2018-04-15T20:20:39.202Z,15.13
2018-04-15T20:23:06.852Z,15.10
2018-04-15T20:25:34.595Z,15.09
2018-04-15T20:28:02.260Z,15.10
2018-04-15T20:30:30.378Z,15.08
2018-04-15T20:32:58.226Z,15.08
2018-04-15T20:35:26.195Z,15.09
2018-04-15T20:37:54.344Z,15.09
2018-04-15T20:40:22.063Z,15.04
2018-04-15T20:42:49.684Z,15.02
2018-04-15T20:45:17.325Z,14.99
2018-04-15T20:47:45.431Z,14.95
2018-04-15T20:50:13.036Z,14.91
2018-04-15T20:52:40.876Z,14.89
2018-04-15T20:55:08.530Z,14.85
2018-04-15T20:57:36.101Z,14.82
2018-04-15T21:00:04.047Z,14.83
2018-04-15T21:02:32.034Z,14.81
2018-04-15T21:04:59.716Z,14.77
2018-04-15T21:07:27.467Z,14.76
2018-04-15T21:09:55.214Z,14.76
2018-04-15T21:12:22.872Z,14.73
2018-04-15T21:14:50.463Z,14.71
2018-04-15T21:17:18.529Z,14.68
2018-04-15T21:19:46.206Z,14.64
2018-04-15T21:22:14.005Z,14.58
2018-04-15T21:24:41.690Z,14.55
2018-04-15T21:27:09.294Z,14.53
2018-04-15T21:29:36.927Z,14.50
2018-04-15T21:32:04.838Z,14.47
2018-04-15T21:34:32.774Z,14.43
2018-04-15T21:37:00.441Z,14.42
2018-04-15T21:39:28.386Z,14.41
2018-04-15T21:41:56.389Z,14.39
2018-04-15T21:44:24.009Z,14.38
2018-04-15T21:46:51.733Z,14.37
2018-04-15T21:49:19.587Z,14.34
2018-04-15T21:51:47.167Z,14.31
2018-04-15T21:54:15.115Z,14.29
2018-04-15T21:56:42.784Z,14.28
2018-04-15T21:59:10.811Z,14.25
2018-04-15T22:01:38.824Z,14.22
2018-04-15T22:04:06.447Z,14.21
2018-04-15T22:06:34.073Z,14.20
2018-04-15T22:09:01.813Z,14.20
2018-04-15T22:11:41.705Z,14.20
2018-04-15T22:14:09.583Z,14.17
2018-04-15T22:16:37.269Z,14.15
2018-04-15T22:19:04.909Z,14.13
2018-04-15T22:21:32.609Z,14.09
2018-04-15T22:24:00.343Z,14.08
2018-04-15T22:26:28.329Z,14.05
2018-04-15T22:28:56.025Z,14.04
2018-04-15T22:31:23.945Z,14.03
2018-04-15T22:33:51.554Z,14.02
2018-04-15T22:36:19.640Z,13.99
2018-04-15T22:38:47.279Z,13.98
2018-04-15T22:41:14.948Z,13.97
2018-04-15T22:43:42.670Z,13.95
2018-04-15T22:46:10.330Z,13.92
2018-04-15T22:48:43.451Z,13.90
2018-04-15T22:51:11.046Z,13.88
2018-04-15T22:53:39.146Z,13.86
2018-04-15T22:56:09.769Z,13.82
2018-04-15T22:58:42.972Z,13.78
2018-04-15T23:01:11.026Z,13.74
2018-04-15T23:03:38.684Z,13.71
2018-04-15T23:06:06.310Z,13.68
2018-04-15T23:08:33.948Z,13.64
2018-04-15T23:11:01.647Z,13.63
2018-04-15T23:13:29.324Z,13.62
2018-04-15T23:15:57.140Z,13.61
2018-04-15T23:18:24.893Z,13.60
2018-04-15T23:20:52.582Z,13.54
2018-04-15T23:23:20.265Z,13.52
2018-04-15T23:25:47.856Z,13.51
2018-04-15T23:28:15.672Z,13.50
2018-04-15T23:30:43.254Z,13.49
2018-04-15T23:33:10.853Z,13.47
2018-04-15T23:35:38.722Z,13.43
2018-04-15T23:38:06.553Z,13.40
2018-04-15T23:40:34.290Z,13.39
2018-04-15T23:43:02.056Z,13.38
2018-04-15T23:45:29.667Z,13.36
2018-04-15T23:47:57.295Z,13.33
2018-04-15T23:50:24.981Z,13.31
2018-04-15T23:52:52.915Z,13.29
2018-04-15T23:55:20.840Z,13.27
2018-04-15T23:57:48.525Z,13.25
