createdAt,value
2022-08-09T00:00:06.315Z,17.30
2022-08-09T00:03:56.919Z,17.20
2022-08-09T00:06:33.015Z,17.20
2022-08-09T00:09:37.066Z,17.10
2022-08-09T00:12:41.465Z,17.10
2022-08-09T00:15:58.966Z,17.00
2022-08-09T00:19:09.524Z,17.00
2022-08-09T00:22:13.514Z,17.00
2022-08-09T00:25:23.041Z,16.90
2022-08-09T00:28:36.864Z,16.90
2022-08-09T00:31:59.319Z,16.90
2022-08-09T00:35:04.299Z,16.90
2022-08-09T00:38:08.478Z,16.80
2022-08-09T00:44:13.716Z,16.80
2022-08-09T00:44:37.742Z,16.80
2022-08-09T00:47:40.747Z,16.80
2022-08-09T00:50:44.624Z,16.70
2022-08-09T00:53:55.380Z,16.80
2022-08-09T00:56:58.902Z,16.70
2022-08-09T01:00:21.247Z,16.60
2022-08-09T01:03:32.656Z,16.50
2022-08-09T01:06:53.868Z,16.50
2022-08-09T01:10:04.576Z,16.60
2022-08-09T01:13:16.867Z,16.50
2022-08-09T01:16:25.402Z,16.40
2022-08-09T01:19:42.352Z,16.40
2022-08-09T01:24:01.748Z,16.40
2022-08-09T01:26:55.780Z,16.40
2022-08-09T01:30:02.151Z,16.40
2022-08-09T01:33:09.956Z,16.40
2022-08-09T01:36:15.793Z,16.30
2022-08-09T01:39:23.241Z,16.30
2022-08-09T01:42:29.586Z,16.30
2022-08-09T01:45:33.925Z,16.30
2022-08-09T01:48:39.846Z,16.20
2022-08-09T01:51:53.914Z,16.20
2022-08-09T01:55:00.416Z,16.20
2022-08-09T01:58:06.420Z,16.20
2022-08-09T02:01:11.662Z,16.20
2022-08-09T02:04:22.373Z,16.10
2022-08-09T02:08:38.483Z,16.20
2022-08-09T02:10:53.253Z,16.10
2022-08-09T02:14:07.241Z,16.10
2022-08-09T02:17:54.970Z,16.00
2022-08-09T02:20:39.719Z,16.00
2022-08-09T02:23:47.284Z,16.00
2022-08-09T02:26:58.806Z,15.90
2022-08-09T02:30:05.440Z,15.90
2022-08-09T02:33:14.581Z,15.80
2022-08-09T02:36:26.251Z,15.80
2022-08-09T02:39:42.614Z,15.60
2022-08-09T02:42:51.397Z,15.50
2022-08-09T02:45:58.638Z,15.40
2022-08-09T02:49:05.555Z,15.50
2022-08-09T02:52:13.121Z,15.50
2022-08-09T02:55:21.084Z,15.60
2022-08-09T02:58:32.626Z,15.50
2022-08-09T03:01:43.175Z,15.40
2022-08-09T03:05:06.678Z,15.30
2022-08-09T03:08:11.696Z,15.30
2022-08-09T03:12:04.484Z,15.30
2022-08-09T03:14:41.559Z,15.30
2022-08-09T03:17:48.127Z,15.30
2022-08-09T03:21:03.322Z,15.40
2022-08-09T03:24:09.909Z,15.30
2022-08-09T03:27:14.523Z,15.20
2022-08-09T03:30:29.652Z,15.10
2022-08-09T03:33:53.484Z,15.00
2022-08-09T03:37:02.312Z,14.90
2022-08-09T03:40:14.299Z,14.90
2022-08-09T03:43:21.383Z,14.90
2022-08-09T03:46:29.256Z,14.80
2022-08-09T03:49:37.218Z,14.90
2022-08-09T03:52:42.443Z,14.90
2022-08-09T03:55:46.092Z,14.90
2022-08-09T03:58:50.195Z,15.00
2022-08-09T04:01:55.136Z,15.00
2022-08-09T04:05:06.023Z,15.00
2022-08-09T04:08:10.059Z,14.90
2022-08-09T04:11:13.157Z,14.80
2022-08-09T04:14:52.832Z,14.80
2022-08-09T04:17:42.429Z,14.80
2022-08-09T04:20:48.686Z,14.70
2022-08-09T04:23:53.634Z,14.80
2022-08-09T04:26:57.649Z,14.90
2022-08-09T04:30:00.757Z,14.80
2022-08-09T04:33:05.299Z,14.80
2022-08-09T04:36:12.239Z,14.90
2022-08-09T04:39:15.260Z,14.80
2022-08-09T04:42:22.780Z,14.80
2022-08-09T04:45:30.788Z,14.80
2022-08-09T04:48:34.023Z,14.80
2022-08-09T04:51:38.582Z,14.90
2022-08-09T04:54:41.569Z,14.90
2022-08-09T04:57:54.294Z,14.90
2022-08-09T05:01:04.810Z,15.00
2022-08-09T05:04:19.550Z,15.00
2022-08-09T05:07:24.411Z,15.10
2022-08-09T05:10:27.576Z,15.10
2022-08-09T05:13:33.241Z,15.20
2022-08-09T05:16:58.484Z,15.20
2022-08-09T05:19:59.996Z,15.30
2022-08-09T05:23:53.964Z,15.30
2022-08-09T05:26:37.048Z,15.40
2022-08-09T05:29:49.131Z,15.50
2022-08-09T05:32:53.971Z,15.60
2022-08-09T05:35:57.089Z,15.70
2022-08-09T05:39:01.606Z,15.80
2022-08-09T05:42:08.251Z,16.20
2022-08-09T05:45:14.608Z,16.60
2022-08-09T05:48:17.921Z,17.10
2022-08-09T05:51:42.860Z,17.40
2022-08-09T05:54:49.120Z,17.80
2022-08-09T05:57:56.730Z,18.10
2022-08-09T06:01:01.432Z,18.60
2022-08-09T06:04:05.544Z,18.90
2022-08-09T06:07:09.447Z,19.00
2022-08-09T06:10:15.908Z,19.30
2022-08-09T06:13:21.300Z,19.50
2022-08-09T06:16:24.450Z,19.80
2022-08-09T06:19:27.760Z,20.10
2022-08-09T06:22:30.935Z,20.20
2022-08-09T06:25:36.540Z,20.50
2022-08-09T06:28:43.295Z,21.00
2022-08-09T06:32:17.183Z,21.30
2022-08-09T06:35:11.091Z,21.40
2022-08-09T06:38:16.015Z,21.70
2022-08-09T06:41:20.584Z,21.50
2022-08-09T06:44:23.889Z,21.50
2022-08-09T06:47:39.628Z,21.20
2022-08-09T06:50:45.134Z,21.00
2022-08-09T06:53:49.855Z,20.90
2022-08-09T06:56:54.447Z,20.60
2022-08-09T07:00:55.528Z,20.40
2022-08-09T07:03:27.637Z,20.20
2022-08-09T07:06:31.914Z,20.00
2022-08-09T07:09:57.253Z,19.90
2022-08-09T07:12:59.773Z,20.00
2022-08-09T07:16:43.362Z,19.90
2022-08-09T07:19:26.560Z,19.90
2022-08-09T07:22:34.627Z,20.00
2022-08-09T07:25:38.852Z,20.00
2022-08-09T07:29:07.873Z,20.10
2022-08-09T07:32:10.177Z,20.30
2022-08-09T07:35:14.820Z,20.30
2022-08-09T07:38:17.931Z,20.50
2022-08-09T07:41:22.387Z,20.50
2022-08-09T07:44:50.635Z,20.60
2022-08-09T07:48:01.607Z,20.60
2022-08-09T07:52:02.912Z,20.70
2022-08-09T07:54:31.689Z,20.90
2022-08-09T07:57:36.019Z,21.20
2022-08-09T08:00:58.925Z,21.40
2022-08-09T08:04:04.323Z,21.70
2022-08-09T08:08:06.136Z,21.80
2022-08-09T08:10:37.660Z,22.00
2022-08-09T08:13:56.977Z,22.10
2022-08-09T08:17:09.079Z,22.20
2022-08-09T08:20:16.110Z,22.20
2022-08-09T08:23:20.861Z,22.30
2022-08-09T08:26:42.105Z,22.40
2022-08-09T08:29:54.759Z,22.60
2022-08-09T08:32:59.143Z,22.70
2022-08-09T08:36:03.697Z,22.70
2022-08-09T08:39:08.546Z,22.80
2022-08-09T08:42:14.336Z,22.80
2022-08-09T08:45:37.706Z,22.90
2022-08-09T08:48:51.379Z,23.00
2022-08-09T08:52:00.248Z,23.00
2022-08-09T08:55:06.207Z,23.00
2022-08-09T08:58:11.334Z,22.90
2022-08-09T09:01:20.697Z,22.70
2022-08-09T09:04:31.101Z,22.70
2022-08-09T09:07:42.757Z,22.80
2022-08-09T09:10:48.580Z,22.80
2022-08-09T09:13:58.325Z,22.90
2022-08-09T09:17:02.763Z,23.00
2022-08-09T09:20:15.539Z,23.30
2022-08-09T09:23:20.543Z,23.50
2022-08-09T09:26:43.634Z,23.80
2022-08-09T09:33:17.229Z,23.80
2022-08-09T09:36:22.211Z,24.00
2022-08-09T09:39:55.164Z,24.00
2022-08-09T09:42:57.080Z,24.10
2022-08-09T09:49:50.235Z,24.20
2022-08-09T09:52:54.728Z,24.30
2022-08-09T09:56:05.295Z,24.20
2022-08-09T09:59:09.550Z,24.20
2022-08-09T10:02:13.534Z,24.20
2022-08-09T10:05:21.640Z,24.20
2022-08-09T10:08:31.971Z,24.20
2022-08-09T10:11:53.955Z,24.10
2022-08-09T10:15:07.458Z,24.10
2022-08-09T10:18:20.415Z,24.10
2022-08-09T10:21:24.980Z,24.20
2022-08-09T10:24:35.990Z,24.20
2022-08-09T10:27:45.098Z,24.20
2022-08-09T10:34:33.438Z,24.00
2022-08-09T10:37:39.163Z,24.20
2022-08-09T10:40:50.122Z,24.30
2022-08-09T10:43:59.844Z,24.40
2022-08-09T10:48:13.131Z,24.50
2022-08-09T10:51:12.004Z,24.50
2022-08-09T10:54:16.973Z,24.40
2022-08-09T10:57:23.237Z,24.30
2022-08-09T11:00:41.681Z,24.40
2022-08-09T11:04:28.392Z,24.60
2022-08-09T11:07:55.177Z,24.70
2022-08-09T11:11:00.636Z,24.90
2022-08-09T11:14:33.937Z,25.10
2022-08-09T11:17:48.071Z,25.00
2022-08-09T11:20:57.021Z,25.00
2022-08-09T11:24:01.004Z,24.90
2022-08-09T11:28:02.490Z,25.00
2022-08-09T11:30:59.484Z,24.90
2022-08-09T11:34:07.604Z,25.20
2022-08-09T11:37:18.421Z,25.40
2022-08-09T11:40:30.467Z,25.60
2022-08-09T11:43:43.816Z,25.80
2022-08-09T11:46:57.950Z,25.80
2022-08-09T11:50:56.023Z,25.60
2022-08-09T11:53:58.364Z,25.50
2022-08-09T11:56:51.240Z,25.30
2022-08-09T11:59:55.625Z,25.10
2022-08-09T12:03:31.899Z,25.10
2022-08-09T12:06:32.886Z,25.10
2022-08-09T12:09:38.312Z,25.00
2022-08-09T12:12:48.981Z,25.20
2022-08-09T12:16:01.921Z,25.40
2022-08-09T12:19:08.628Z,25.70
2022-08-09T12:22:12.852Z,26.10
2022-08-09T12:25:36.181Z,26.60
2022-08-09T12:29:13.734Z,26.80
2022-08-09T12:32:12.849Z,27.20
2022-08-09T12:35:21.713Z,27.30
2022-08-09T12:38:29.613Z,27.40
2022-08-09T12:41:41.093Z,27.30
2022-08-09T12:44:52.278Z,27.10
2022-08-09T12:47:58.954Z,26.90
2022-08-09T12:51:03.930Z,27.10
2022-08-09T12:54:08.487Z,27.50
2022-08-09T12:57:11.524Z,28.50
2022-08-09T13:00:18.611Z,29.40
2022-08-09T13:03:53.271Z,30.20
2022-08-09T13:06:54.121Z,31.60
2022-08-09T13:10:03.212Z,31.30
2022-08-09T13:13:09.585Z,31.90
2022-08-09T13:16:15.760Z,33.30
2022-08-09T13:20:07.600Z,33.90
2022-08-09T13:23:05.307Z,33.30
2022-08-09T13:26:31.752Z,33.50
2022-08-09T13:30:02.716Z,32.30
2022-08-09T13:33:03.109Z,31.10
2022-08-09T13:36:37.826Z,30.50
2022-08-09T13:41:17.621Z,29.50
2022-08-09T13:42:54.674Z,28.80
2022-08-09T13:46:42.959Z,28.10
2022-08-09T13:49:20.802Z,27.60
2022-08-09T13:52:25.222Z,27.30
2022-08-09T13:55:28.890Z,27.20
2022-08-09T13:58:33.554Z,26.90
2022-08-09T14:02:01.129Z,26.90
2022-08-09T14:05:00.596Z,27.10
2022-08-09T14:08:06.617Z,27.20
2022-08-09T14:11:16.151Z,27.30
2022-08-09T14:14:26.257Z,27.50
2022-08-09T14:17:32.655Z,27.30
2022-08-09T14:20:53.618Z,27.40
2022-08-09T14:24:01.188Z,27.50
2022-08-09T14:27:19.791Z,27.50
2022-08-09T14:30:36.688Z,27.40
2022-08-09T14:33:44.569Z,27.40
2022-08-09T14:36:55.962Z,27.60
2022-08-09T14:40:00.422Z,27.30
2022-08-09T14:43:03.549Z,27.10
2022-08-09T14:46:59.034Z,27.00
2022-08-09T14:49:29.681Z,26.90
2022-08-09T14:52:38.218Z,26.90
2022-08-09T14:55:47.771Z,26.70
2022-08-09T14:58:56.212Z,26.60
2022-08-09T15:01:59.434Z,26.50
2022-08-09T15:05:03.783Z,26.50
2022-08-09T15:08:10.257Z,26.50
2022-08-09T15:11:14.987Z,26.50
2022-08-09T15:14:19.572Z,26.50
2022-08-09T15:17:22.605Z,26.50
2022-08-09T15:22:01.100Z,26.40
2022-08-09T15:24:01.275Z,26.40
2022-08-09T15:27:13.876Z,26.20
2022-08-09T15:30:56.814Z,25.90
2022-08-09T15:34:33.037Z,25.80
2022-08-09T15:37:37.135Z,25.80
2022-08-09T15:40:44.212Z,25.70
2022-08-09T15:43:48.711Z,25.70
2022-08-09T15:46:51.690Z,25.70
2022-08-09T15:50:04.357Z,25.70
2022-08-09T15:53:32.645Z,25.70
2022-08-09T15:56:31.376Z,25.60
2022-08-09T15:59:36.929Z,25.50
2022-08-09T16:02:40.573Z,25.50
2022-08-09T16:05:53.774Z,25.60
2022-08-09T16:09:03.238Z,25.70
2022-08-09T16:12:11.208Z,25.80
2022-08-09T16:16:11.206Z,25.80
2022-08-09T16:18:44.900Z,25.90
2022-08-09T16:21:53.728Z,25.90
2022-08-09T16:24:59.496Z,25.90
2022-08-09T16:28:02.772Z,25.90
2022-08-09T16:31:15.841Z,25.90
2022-08-09T16:34:19.382Z,25.80
2022-08-09T16:37:53.094Z,25.80
2022-08-09T16:40:49.866Z,25.70
2022-08-09T16:43:52.977Z,25.60
2022-08-09T16:47:04.143Z,25.60
2022-08-09T16:50:31.405Z,25.60
2022-08-09T16:53:37.299Z,25.50
2022-08-09T16:56:48.865Z,25.40
2022-08-09T16:59:57.549Z,25.30
2022-08-09T17:03:02.398Z,25.10
2022-08-09T17:06:31.398Z,25.00
2022-08-09T17:09:45.708Z,24.90
2022-08-09T17:12:50.095Z,24.80
2022-08-09T17:15:59.802Z,24.70
2022-08-09T17:19:05.142Z,24.60
2022-08-09T17:22:08.721Z,24.50
2022-08-09T17:25:13.804Z,24.40
2022-08-09T17:28:16.847Z,24.30
2022-08-09T17:31:21.207Z,24.30
2022-08-09T17:35:07.769Z,24.20
2022-08-09T17:38:11.659Z,24.20
2022-08-09T17:41:12.919Z,24.10
2022-08-09T17:44:42.169Z,24.00
2022-08-09T17:47:49.566Z,23.90
2022-08-09T17:51:09.750Z,23.90
2022-08-09T17:54:25.291Z,23.80
2022-08-09T17:58:03.085Z,23.70
2022-08-09T18:00:58.448Z,23.70
2022-08-09T18:04:01.744Z,23.70
2022-08-09T18:07:07.813Z,23.60
2022-08-09T18:10:11.229Z,23.60
2022-08-09T18:13:39.362Z,23.50
2022-08-09T18:16:39.379Z,23.50
2022-08-09T18:21:00.102Z,23.50
2022-08-09T18:24:09.675Z,23.40
2022-08-09T18:26:46.267Z,23.40
2022-08-09T18:30:37.644Z,23.30
2022-08-09T18:33:15.066Z,23.30
2022-08-09T18:36:25.950Z,23.20
2022-08-09T18:39:39.490Z,23.20
2022-08-09T18:42:46.632Z,23.10
2022-08-09T18:46:46.807Z,23.00
2022-08-09T18:49:12.730Z,22.80
2022-08-09T18:52:18.567Z,22.80
2022-08-09T18:55:45.720Z,22.70
2022-08-09T18:58:55.296Z,22.70
2022-08-09T19:01:58.880Z,22.60
2022-08-09T19:05:20.301Z,22.50
2022-08-09T19:08:29.611Z,22.40
2022-08-09T19:11:35.190Z,22.30
2022-08-09T19:14:43.388Z,22.30
2022-08-09T19:17:54.515Z,22.20
2022-08-09T19:21:00.595Z,22.20
2022-08-09T19:24:37.318Z,22.20
2022-08-09T19:27:28.934Z,22.10
2022-08-09T19:30:32.585Z,22.10
2022-08-09T19:33:36.135Z,21.90
2022-08-09T19:36:39.147Z,21.90
2022-08-09T19:40:03.892Z,21.80
2022-08-09T19:43:10.221Z,21.80
2022-08-09T19:46:35.015Z,21.80
2022-08-09T19:50:05.272Z,21.70
2022-08-09T19:53:04.513Z,21.60
2022-08-09T19:56:08.519Z,21.50
2022-08-09T19:59:58.588Z,21.50
2022-08-09T20:04:26.307Z,21.40
2022-08-09T20:06:22.601Z,21.40
2022-08-09T20:09:44.390Z,21.30
2022-08-09T20:12:48.991Z,21.20
2022-08-09T20:16:33.459Z,21.20
2022-08-09T20:19:48.490Z,21.10
2022-08-09T20:22:42.908Z,21.00
2022-08-09T20:25:52.090Z,21.00
2022-08-09T20:28:56.260Z,21.00
2022-08-09T20:32:29.055Z,20.90
2022-08-09T20:35:24.349Z,20.90
2022-08-09T20:38:51.668Z,20.80
2022-08-09T20:41:50.392Z,20.70
2022-08-09T20:45:28.173Z,20.60
2022-08-09T20:48:21.083Z,20.60
2022-08-09T20:51:25.807Z,20.50
2022-08-09T20:54:29.006Z,20.50
2022-08-09T20:58:08.307Z,20.50
2022-08-09T21:01:13.801Z,20.50
2022-08-09T21:05:52.811Z,20.40
2022-08-09T21:07:44.434Z,20.30
2022-08-09T21:10:53.409Z,20.20
2022-08-09T21:13:59.635Z,20.20
2022-08-09T21:18:11.623Z,20.20
2022-08-09T21:20:30.673Z,20.10
2022-08-09T21:23:51.026Z,20.10
2022-08-09T21:26:54.709Z,20.00
2022-08-09T21:29:58.088Z,19.90
2022-08-09T21:33:02.632Z,19.90
2022-08-09T21:36:11.402Z,19.80
2022-08-09T21:39:21.799Z,19.80
2022-08-09T21:42:31.639Z,19.80
2022-08-09T21:45:39.183Z,19.70
2022-08-09T21:48:42.760Z,19.60
2022-08-09T21:51:53.761Z,19.60
2022-08-09T21:55:03.918Z,19.50
2022-08-09T21:58:07.837Z,19.50
2022-08-09T22:01:26.440Z,19.40
2022-08-09T22:04:57.359Z,19.40
2022-08-09T22:08:03.297Z,19.30
2022-08-09T22:12:05.770Z,19.30
2022-08-09T22:14:29.303Z,19.30
2022-08-09T22:17:35.556Z,19.20
2022-08-09T22:20:52.459Z,19.20
2022-08-09T22:24:01.908Z,19.10
2022-08-09T22:27:05.323Z,19.10
2022-08-09T22:30:09.946Z,19.00
2022-08-09T22:33:13.486Z,19.00
2022-08-09T22:36:20.498Z,19.00
2022-08-09T22:39:56.135Z,18.90
2022-08-09T22:42:48.206Z,18.90
2022-08-09T22:48:14.950Z,18.90
2022-08-09T22:49:14.603Z,18.80
2022-08-09T22:52:18.160Z,18.80
2022-08-09T22:55:24.446Z,18.70
2022-08-09T22:58:32.612Z,18.70
2022-08-09T23:01:38.774Z,18.60
2022-08-09T23:04:42.410Z,18.60
2022-08-09T23:08:22.635Z,18.50
2022-08-09T23:11:27.425Z,18.50
2022-08-09T23:14:41.642Z,18.50
2022-08-09T23:17:45.466Z,18.50
2022-08-09T23:20:48.471Z,18.50
2022-08-09T23:23:57.775Z,18.40
2022-08-09T23:27:10.483Z,18.40
2022-08-09T23:30:13.828Z,18.30
2022-08-09T23:33:16.842Z,18.20
2022-08-09T23:36:19.816Z,18.20
2022-08-09T23:39:22.944Z,18.10
2022-08-09T23:42:27.481Z,18.10
2022-08-09T23:45:36.586Z,18.10
2022-08-09T23:48:41.388Z,18.10
2022-08-09T23:51:44.427Z,18.00
2022-08-09T23:54:47.463Z,17.90
2022-08-09T23:58:07.982Z,17.70
