createdAt,value
2023-05-16T00:00:04.412Z,84.12
2023-05-16T00:01:04.366Z,84.23
2023-05-16T00:02:04.416Z,84.09
2023-05-16T00:03:04.473Z,83.98
2023-05-16T00:04:04.556Z,84.09
2023-05-16T00:05:04.311Z,84.09
2023-05-16T00:06:04.353Z,84.23
2023-05-16T00:07:04.315Z,84.33
2023-05-16T00:08:04.299Z,84.43
2023-05-16T00:09:04.323Z,84.53
2023-05-16T00:10:04.282Z,84.43
2023-05-16T00:11:04.272Z,84.29
2023-05-16T00:12:04.318Z,84.19
2023-05-16T00:13:04.277Z,84.09
2023-05-16T00:14:04.281Z,83.89
2023-05-16T00:15:04.209Z,83.89
2023-05-16T00:16:04.200Z,83.68
2023-05-16T00:17:04.268Z,83.68
2023-05-16T00:18:04.206Z,83.68
2023-05-16T00:19:04.236Z,83.62
2023-05-16T00:20:04.161Z,83.62
2023-05-16T00:21:04.170Z,83.51
2023-05-16T00:22:04.144Z,83.51
2023-05-16T00:23:04.130Z,83.62
2023-05-16T00:24:04.144Z,83.72
2023-05-16T00:25:04.105Z,83.92
2023-05-16T00:26:04.112Z,83.82
2023-05-16T00:27:10.632Z,83.92
2023-05-16T00:28:04.065Z,84.03
2023-05-16T00:29:04.045Z,84.12
2023-05-16T00:30:04.050Z,84.12
2023-05-16T00:31:04.021Z,84.23
2023-05-16T00:32:04.104Z,84.33
2023-05-16T00:33:04.035Z,84.33
2023-05-16T00:34:04.035Z,84.23
2023-05-16T00:35:04.009Z,84.33
2023-05-16T00:36:03.983Z,84.33
2023-05-16T00:37:03.965Z,84.23
2023-05-16T00:38:03.969Z,84.12
2023-05-16T00:39:03.937Z,84.09
2023-05-16T00:40:03.940Z,84.09
2023-05-16T00:41:03.930Z,84.09
2023-05-16T00:42:03.910Z,83.98
2023-05-16T00:43:03.895Z,83.89
2023-05-16T00:44:03.894Z,83.89
2023-05-16T00:45:03.895Z,83.98
2023-05-16T00:46:03.881Z,84.33
2023-05-16T00:47:03.861Z,84.33
2023-05-16T00:48:03.911Z,84.33
2023-05-16T00:49:03.829Z,84.33
2023-05-16T00:50:03.825Z,84.29
2023-05-16T00:51:03.822Z,84.29
2023-05-16T00:52:03.825Z,84.29
2023-05-16T00:53:03.791Z,84.29
2023-05-16T00:54:03.815Z,84.39
2023-05-16T00:55:03.798Z,84.39
2023-05-16T00:56:03.760Z,84.29
2023-05-16T00:57:03.768Z,84.29
2023-05-16T00:58:03.779Z,84.53
2023-05-16T00:59:03.742Z,84.53
2023-05-16T01:00:03.762Z,84.53
2023-05-16T01:01:03.746Z,84.53
2023-05-16T01:02:03.725Z,84.64
2023-05-16T01:03:03.767Z,84.50
2023-05-16T01:04:03.797Z,84.53
2023-05-16T01:05:03.706Z,84.53
2023-05-16T01:06:03.634Z,84.64
2023-05-16T01:07:03.649Z,84.74
2023-05-16T01:08:03.612Z,84.70
2023-05-16T01:09:03.607Z,84.59
2023-05-16T01:10:03.612Z,84.39
2023-05-16T01:11:03.609Z,84.39
2023-05-16T01:12:03.589Z,84.39
2023-05-16T01:13:03.550Z,84.39
2023-05-16T01:14:03.550Z,84.50
2023-05-16T01:15:03.545Z,84.50
2023-05-16T01:16:03.568Z,84.59
2023-05-16T01:17:03.529Z,84.64
2023-05-16T01:18:03.528Z,84.74
2023-05-16T01:19:03.508Z,84.84
2023-05-16T01:20:03.490Z,84.94
2023-05-16T01:21:03.472Z,85.05
2023-05-16T01:22:03.454Z,85.05
2023-05-16T01:23:03.444Z,85.25
2023-05-16T01:24:03.430Z,85.14
2023-05-16T01:25:03.437Z,85.25
2023-05-16T01:26:03.415Z,85.25
2023-05-16T01:27:03.388Z,85.55
2023-05-16T01:28:03.392Z,85.75
2023-05-16T01:29:03.396Z,86.16
2023-05-16T01:30:03.388Z,86.88
2023-05-16T01:31:03.358Z,87.38
2023-05-16T01:32:03.372Z,87.84
2023-05-16T01:33:03.379Z,88.34
2023-05-16T01:34:03.310Z,88.65
2023-05-16T01:35:03.325Z,89.26
2023-05-16T01:36:03.295Z,89.47
2023-05-16T01:37:03.290Z,89.81
2023-05-16T01:38:03.275Z,90.01
2023-05-16T01:39:03.270Z,90.22
2023-05-16T01:40:03.272Z,90.32
2023-05-16T01:41:03.248Z,90.63
2023-05-16T01:42:03.242Z,90.83
2023-05-16T01:43:03.216Z,90.94
2023-05-16T01:44:03.227Z,91.03
2023-05-16T01:45:03.204Z,90.94
2023-05-16T01:46:03.189Z,91.14
2023-05-16T01:47:03.211Z,90.98
2023-05-16T01:48:03.204Z,90.98
2023-05-16T01:49:03.161Z,90.88
2023-05-16T01:50:03.157Z,91.03
2023-05-16T01:51:03.133Z,90.83
2023-05-16T01:52:03.119Z,90.94
2023-05-16T01:53:03.106Z,90.83
2023-05-16T01:54:03.106Z,90.67
2023-05-16T01:55:03.117Z,90.77
2023-05-16T01:56:03.077Z,90.36
2023-05-16T01:57:03.057Z,90.06
2023-05-16T01:58:03.635Z,89.96
2023-05-16T01:59:03.034Z,90.16
2023-05-16T02:00:03.054Z,90.06
2023-05-16T02:01:03.036Z,89.75
2023-05-16T02:02:03.011Z,89.86
2023-05-16T02:03:03.074Z,90.06
2023-05-16T02:04:03.042Z,89.75
2023-05-16T02:05:03.004Z,89.39
2023-05-16T02:06:02.959Z,89.25
2023-05-16T02:07:02.943Z,89.14
2023-05-16T02:08:02.953Z,88.84
2023-05-16T02:09:02.919Z,88.43
2023-05-16T02:10:02.949Z,88.32
2023-05-16T02:11:02.905Z,88.12
2023-05-16T02:12:02.901Z,88.02
2023-05-16T02:13:02.886Z,87.71
2023-05-16T02:14:02.861Z,87.51
2023-05-16T02:15:02.896Z,87.41
2023-05-16T02:16:02.862Z,87.10
2023-05-16T02:17:02.911Z,87.30
2023-05-16T02:18:02.864Z,87.20
2023-05-16T02:19:02.821Z,87.10
2023-05-16T02:20:02.847Z,87.10
2023-05-16T02:21:02.821Z,87.20
2023-05-16T02:22:02.772Z,87.30
2023-05-16T02:23:02.773Z,87.61
2023-05-16T02:24:02.803Z,87.51
2023-05-16T02:25:02.785Z,87.30
2023-05-16T02:26:02.739Z,87.10
2023-05-16T02:27:02.741Z,87.10
2023-05-16T02:28:02.749Z,87.00
2023-05-16T02:29:02.730Z,86.94
2023-05-16T02:30:02.718Z,87.20
2023-05-16T02:31:02.747Z,87.20
2023-05-16T02:32:02.670Z,86.90
2023-05-16T02:33:02.695Z,86.69
2023-05-16T02:34:02.653Z,86.18
2023-05-16T02:35:02.670Z,86.29
2023-05-16T02:36:02.652Z,86.39
2023-05-16T02:37:02.634Z,86.39
2023-05-16T02:38:02.646Z,86.18
2023-05-16T02:39:02.601Z,85.98
2023-05-16T02:40:02.625Z,85.77
2023-05-16T02:41:02.583Z,85.37
2023-05-16T02:42:02.595Z,84.96
2023-05-16T02:43:02.577Z,84.86
2023-05-16T02:44:02.592Z,84.96
2023-05-16T02:45:02.589Z,84.96
2023-05-16T02:46:02.547Z,84.96
2023-05-16T02:47:02.519Z,84.86
2023-05-16T02:48:02.534Z,84.75
2023-05-16T02:49:02.497Z,84.75
2023-05-16T02:50:02.514Z,84.75
2023-05-16T02:51:02.465Z,84.66
2023-05-16T02:52:02.502Z,84.66
2023-05-16T02:53:02.463Z,84.66
2023-05-16T02:54:02.442Z,84.55
2023-05-16T02:56:02.412Z,84.80
2023-05-16T02:57:02.413Z,85.00
2023-05-16T02:58:02.394Z,85.10
2023-05-16T02:59:02.388Z,85.30
2023-05-16T03:00:02.392Z,84.96
2023-05-16T03:01:02.387Z,84.86
2023-05-16T03:02:02.509Z,84.80
2023-05-16T03:03:02.439Z,85.00
2023-05-16T03:04:02.534Z,84.90
2023-05-16T03:05:02.352Z,84.80
2023-05-16T03:06:02.335Z,84.75
2023-05-16T03:07:02.288Z,84.69
2023-05-16T03:08:03.204Z,84.90
2023-05-16T03:09:02.280Z,84.90
2023-05-16T03:10:02.289Z,84.80
2023-05-16T03:11:02.271Z,84.90
2023-05-16T03:12:02.249Z,85.00
2023-05-16T03:13:02.231Z,84.80
2023-05-16T03:14:02.245Z,84.69
2023-05-16T03:15:02.248Z,84.80
2023-05-16T03:16:02.243Z,84.69
2023-05-16T03:17:02.186Z,84.55
2023-05-16T03:18:02.243Z,83.98
2023-05-16T03:19:02.219Z,83.98
2023-05-16T03:20:02.206Z,84.18
2023-05-16T03:21:02.166Z,83.98
2023-05-16T03:22:02.134Z,83.98
2023-05-16T03:23:02.150Z,84.25
2023-05-16T03:24:02.169Z,84.28
2023-05-16T03:25:06.672Z,84.34
2023-05-16T03:26:02.119Z,84.45
2023-05-16T03:27:02.105Z,84.45
2023-05-16T03:28:02.071Z,83.87
2023-05-16T03:29:02.071Z,84.08
2023-05-16T03:30:02.083Z,84.59
2023-05-16T03:31:02.063Z,84.28
2023-05-16T03:32:02.180Z,84.90
2023-05-16T03:33:02.122Z,84.80
2023-05-16T03:34:02.001Z,84.94
2023-05-16T03:35:01.999Z,84.63
2023-05-16T03:36:02.094Z,84.74
2023-05-16T03:37:01.994Z,84.74
2023-05-16T03:38:01.966Z,84.63
2023-05-16T03:39:01.967Z,85.04
2023-05-16T03:40:01.980Z,84.94
2023-05-16T03:41:01.957Z,84.53
2023-05-16T03:42:01.929Z,84.63
2023-05-16T03:43:01.923Z,83.85
2023-05-16T03:44:01.921Z,84.06
2023-05-16T03:45:01.897Z,84.16
2023-05-16T03:46:01.957Z,83.75
2023-05-16T03:47:01.884Z,84.01
2023-05-16T03:48:01.923Z,83.92
2023-05-16T03:49:01.851Z,83.81
2023-05-16T03:50:01.850Z,83.61
2023-05-16T03:51:01.850Z,83.30
2023-05-16T03:52:01.844Z,83.71
2023-05-16T03:53:01.824Z,83.40
2023-05-16T03:54:01.808Z,82.69
2023-05-16T03:55:01.792Z,82.59
2023-05-16T03:56:01.792Z,82.63
2023-05-16T03:57:01.765Z,82.93
2023-05-16T03:58:01.784Z,83.04
2023-05-16T03:59:01.754Z,83.10
2023-05-16T04:00:01.729Z,82.89
2023-05-16T04:01:01.744Z,82.49
2023-05-16T04:02:01.744Z,82.28
2023-05-16T04:03:01.746Z,82.18
2023-05-16T04:04:01.712Z,81.91
2023-05-16T04:05:01.686Z,81.77
2023-05-16T04:06:01.713Z,81.71
2023-05-16T04:07:01.646Z,82.01
2023-05-16T04:08:01.652Z,82.01
2023-05-16T04:09:01.631Z,82.01
2023-05-16T04:10:01.633Z,81.91
2023-05-16T04:11:01.666Z,81.71
2023-05-16T04:12:01.601Z,81.71
2023-05-16T04:13:01.584Z,81.60
2023-05-16T04:14:01.878Z,81.51
2023-05-16T04:15:01.575Z,80.99
2023-05-16T04:16:01.571Z,81.20
2023-05-16T04:17:01.679Z,80.99
2023-05-16T04:18:01.611Z,81.30
2023-05-16T04:19:01.635Z,81.30
2023-05-16T04:20:01.527Z,80.99
2023-05-16T04:21:01.512Z,80.89
2023-05-16T04:22:01.515Z,80.99
2023-05-16T04:23:01.487Z,80.99
2023-05-16T04:24:02.122Z,80.79
2023-05-16T04:25:01.467Z,80.99
2023-05-16T04:26:01.451Z,81.10
2023-05-16T04:27:01.439Z,80.89
2023-05-16T04:28:01.437Z,80.48
2023-05-16T04:29:01.430Z,80.18
2023-05-16T04:30:01.409Z,80.07
2023-05-16T04:31:02.115Z,80.58
2023-05-16T04:32:01.452Z,80.48
2023-05-16T04:33:01.434Z,80.28
2023-05-16T04:34:01.425Z,80.58
2023-05-16T04:35:01.390Z,80.18
2023-05-16T04:36:01.357Z,80.38
2023-05-16T04:37:01.370Z,80.58
2023-05-16T04:38:01.326Z,80.58
2023-05-16T04:39:01.303Z,80.58
2023-05-16T04:40:01.315Z,80.18
2023-05-16T04:41:01.312Z,79.97
2023-05-16T04:42:01.307Z,79.97
2023-05-16T04:43:01.269Z,80.07
2023-05-16T04:44:01.998Z,79.46
2023-05-16T04:45:01.249Z,79.87
2023-05-16T04:46:01.289Z,80.38
2023-05-16T04:47:01.243Z,80.58
2023-05-16T04:48:01.298Z,79.97
2023-05-16T04:49:01.228Z,80.42
2023-05-16T04:50:01.211Z,80.89
2023-05-16T04:51:01.212Z,80.89
2023-05-16T04:52:01.165Z,80.69
2023-05-16T04:53:01.166Z,80.28
2023-05-16T04:54:01.148Z,80.18
2023-05-16T04:55:01.161Z,80.07
2023-05-16T04:56:01.151Z,80.18
2023-05-16T04:57:01.151Z,80.28
2023-05-16T04:58:01.134Z,80.18
2023-05-16T04:59:01.098Z,80.48
2023-05-16T05:00:01.102Z,80.28
2023-05-16T05:01:01.778Z,79.87
2023-05-16T05:02:01.729Z,79.97
2023-05-16T05:03:01.144Z,80.07
2023-05-16T05:04:01.063Z,80.28
2023-05-16T05:05:01.084Z,80.48
2023-05-16T05:06:01.038Z,80.48
2023-05-16T05:07:01.006Z,80.48
2023-05-16T05:08:01.008Z,80.07
2023-05-16T05:09:01.003Z,80.48
2023-05-16T05:10:00.978Z,80.69
2023-05-16T05:11:00.977Z,79.57
2023-05-16T05:12:00.962Z,79.36
2023-05-16T05:13:00.948Z,79.66
2023-05-16T05:14:00.933Z,79.77
2023-05-16T05:15:00.953Z,79.77
2023-05-16T05:16:00.947Z,79.87
2023-05-16T05:17:00.903Z,79.66
2023-05-16T05:18:01.009Z,79.52
2023-05-16T05:19:00.942Z,79.43
2023-05-16T05:20:02.970Z,79.12
2023-05-16T05:21:00.870Z,79.12
2023-05-16T05:22:00.848Z,78.50
2023-05-16T05:23:00.835Z,78.37
2023-05-16T05:24:00.841Z,78.16
2023-05-16T05:25:00.809Z,77.86
2023-05-16T05:26:00.831Z,77.96
2023-05-16T05:27:00.810Z,77.65
2023-05-16T05:28:00.793Z,77.72
2023-05-16T05:29:05.504Z,77.92
2023-05-16T05:30:00.775Z,77.51
2023-05-16T05:31:00.769Z,77.41
2023-05-16T05:32:00.845Z,77.21
2023-05-16T05:33:00.819Z,76.66
2023-05-16T05:34:00.716Z,76.87
2023-05-16T05:35:00.770Z,76.66
2023-05-16T05:36:03.249Z,76.05
2023-05-16T05:37:00.682Z,75.81
2023-05-16T05:38:00.680Z,75.92
2023-05-16T05:39:00.663Z,76.01
2023-05-16T05:40:00.670Z,76.22
2023-05-16T05:41:00.658Z,75.92
2023-05-16T05:42:00.631Z,76.22
2023-05-16T05:43:00.613Z,75.71
2023-05-16T05:44:00.710Z,76.22
2023-05-16T05:45:00.590Z,75.51
2023-05-16T05:46:00.613Z,74.93
2023-05-16T05:47:00.570Z,75.44
2023-05-16T05:48:00.592Z,75.85
2023-05-16T05:49:00.545Z,75.95
2023-05-16T05:50:00.531Z,75.64
2023-05-16T05:51:00.556Z,75.85
2023-05-16T05:52:00.518Z,75.34
2023-05-16T05:53:00.499Z,75.44
2023-05-16T05:54:00.502Z,75.20
2023-05-16T05:55:00.552Z,74.99
2023-05-16T05:56:00.518Z,74.79
2023-05-16T05:57:00.458Z,74.69
2023-05-16T05:58:00.462Z,75.20
2023-05-16T05:59:00.442Z,74.69
2023-05-16T06:00:00.420Z,74.08
2023-05-16T06:01:00.433Z,74.21
2023-05-16T06:02:00.461Z,74.62
2023-05-16T06:03:00.447Z,74.93
2023-05-16T06:04:02.049Z,75.13
2023-05-16T06:05:00.434Z,75.34
2023-05-16T06:06:00.405Z,75.44
2023-05-16T06:07:00.385Z,75.64
2023-05-16T06:08:00.330Z,76.09
2023-05-16T06:09:00.358Z,75.57
2023-05-16T06:10:00.727Z,76.19
2023-05-16T06:11:00.319Z,75.27
2023-05-16T06:12:00.296Z,75.57
2023-05-16T06:13:00.308Z,75.78
2023-05-16T06:14:00.270Z,75.68
2023-05-16T06:15:00.257Z,75.27
2023-05-16T06:16:00.278Z,74.86
2023-05-16T06:17:00.281Z,75.48
2023-05-16T06:18:00.255Z,74.96
2023-05-16T06:19:00.313Z,75.27
2023-05-16T06:20:00.209Z,75.68
2023-05-16T06:21:00.221Z,75.48
2023-05-16T06:22:00.202Z,75.51
2023-05-16T06:23:00.168Z,75.71
2023-05-16T06:24:00.193Z,75.68
2023-05-16T06:25:00.164Z,75.68
2023-05-16T06:26:00.165Z,75.92
2023-05-16T06:27:00.129Z,75.71
2023-05-16T06:28:00.126Z,75.41
2023-05-16T06:29:00.148Z,75.41
2023-05-16T06:30:00.095Z,76.22
2023-05-16T06:31:00.152Z,75.98
2023-05-16T06:32:00.172Z,75.98
2023-05-16T06:33:00.152Z,76.25
2023-05-16T06:34:00.056Z,74.32
2023-05-16T06:35:00.071Z,74.69
2023-05-16T06:36:00.061Z,74.99
2023-05-16T06:37:00.067Z,74.65
2023-05-16T06:38:00.078Z,74.04
2023-05-16T06:38:59.984Z,74.35
2023-05-16T06:39:59.980Z,74.15
2023-05-16T06:40:59.986Z,73.64
2023-05-16T06:41:59.953Z,73.57
2023-05-16T06:42:59.936Z,74.58
2023-05-16T06:43:59.950Z,74.38
2023-05-16T06:44:59.937Z,74.08
2023-05-16T06:45:59.999Z,74.79
2023-05-16T06:46:59.972Z,74.18
2023-05-16T06:48:00.003Z,73.77
2023-05-16T06:48:59.888Z,74.69
2023-05-16T06:49:59.870Z,73.97
2023-05-16T06:50:59.885Z,73.67
2023-05-16T06:51:59.862Z,73.19
2023-05-16T06:53:00.362Z,72.48
2023-05-16T06:54:01.492Z,72.99
2023-05-16T06:54:59.868Z,72.99
2023-05-16T06:55:59.814Z,72.96
2023-05-16T06:56:59.805Z,72.55
2023-05-16T06:57:59.789Z,71.63
2023-05-16T06:58:59.760Z,70.07
2023-05-16T06:59:59.757Z,70.58
2023-05-16T07:00:59.810Z,70.07
2023-05-16T07:01:59.726Z,70.04
2023-05-16T07:02:59.858Z,70.95
2023-05-16T07:03:59.870Z,69.53
2023-05-16T07:04:59.690Z,69.09
2023-05-16T07:05:59.714Z,69.09
2023-05-16T07:06:59.692Z,68.68
2023-05-16T07:08:00.705Z,66.65
2023-05-16T07:08:59.681Z,66.04
2023-05-16T07:09:59.656Z,66.04
2023-05-16T07:10:59.644Z,65.12
2023-05-16T07:11:59.627Z,65.43
2023-05-16T07:12:59.612Z,66.44
2023-05-16T07:13:59.596Z,67.46
2023-05-16T07:14:59.595Z,67.87
2023-05-16T07:15:59.584Z,67.77
2023-05-16T07:16:59.694Z,68.18
2023-05-16T07:17:59.622Z,67.22
2023-05-16T07:18:59.608Z,67.43
2023-05-16T07:20:01.816Z,67.74
2023-05-16T07:20:59.550Z,67.94
2023-05-16T07:21:59.510Z,67.43
2023-05-16T07:22:59.497Z,66.41
2023-05-16T07:23:59.480Z,67.30
2023-05-16T07:24:59.481Z,66.28
2023-05-16T07:25:59.518Z,65.16
2023-05-16T07:26:59.477Z,65.36
2023-05-16T07:27:59.454Z,65.57
2023-05-16T07:28:59.441Z,65.67
2023-05-16T07:29:59.419Z,64.96
2023-05-16T07:30:59.425Z,65.97
2023-05-16T07:31:59.482Z,66.18
2023-05-16T07:32:59.445Z,66.49
2023-05-16T07:33:59.396Z,65.47
2023-05-16T07:34:59.378Z,65.91
2023-05-16T07:36:14.861Z,67.43
2023-05-16T07:36:59.357Z,67.22
2023-05-16T07:37:59.336Z,67.83
2023-05-16T07:38:59.364Z,68.18
2023-05-16T07:39:59.315Z,68.27
2023-05-16T07:40:59.316Z,68.68
2023-05-16T07:41:59.293Z,68.58
2023-05-16T07:42:59.279Z,68.92
2023-05-16T07:43:59.273Z,69.63
2023-05-16T07:44:59.246Z,68.31
2023-05-16T07:45:59.328Z,68.18
2023-05-16T07:46:59.252Z,66.55
2023-05-16T07:47:59.340Z,66.96
2023-05-16T07:48:59.221Z,66.61
2023-05-16T07:49:59.211Z,67.02
2023-05-16T07:50:59.214Z,66.11
2023-05-16T07:51:59.172Z,65.16
2023-05-16T07:52:59.181Z,64.86
2023-05-16T07:53:59.151Z,65.26
2023-05-16T07:54:59.156Z,66.08
2023-05-16T07:56:00.172Z,65.54
2023-05-16T07:56:59.128Z,65.44
2023-05-16T07:57:59.114Z,64.79
2023-05-16T07:58:59.130Z,63.58
2023-05-16T07:59:59.094Z,63.98
2023-05-16T08:00:59.100Z,64.15
2023-05-16T08:01:59.095Z,63.95
2023-05-16T08:02:59.219Z,63.24
2023-05-16T08:03:59.192Z,63.62
2023-05-16T08:04:59.080Z,63.82
2023-05-16T08:05:59.074Z,62.84
2023-05-16T08:06:59.028Z,63.55
2023-05-16T08:07:59.068Z,63.55
2023-05-16T08:08:58.984Z,62.53
2023-05-16T08:09:58.980Z,62.66
2023-05-16T08:10:58.995Z,63.60
2023-05-16T08:11:58.959Z,63.37
2023-05-16T08:12:58.968Z,62.26
2023-05-16T08:13:58.937Z,62.97
2023-05-16T08:14:58.922Z,62.53
2023-05-16T08:15:58.956Z,63.04
2023-05-16T08:16:58.934Z,62.33
2023-05-16T08:17:59.077Z,63.24
2023-05-16T08:19:00.299Z,62.56
2023-05-16T08:19:58.865Z,62.97
2023-05-16T08:20:58.878Z,63.68
2023-05-16T08:21:58.863Z,63.78
2023-05-16T08:22:58.828Z,64.09
2023-05-16T08:23:58.826Z,63.68
2023-05-16T08:24:58.827Z,64.70
2023-05-16T08:25:58.819Z,66.02
2023-05-16T08:26:58.814Z,65.74
2023-05-16T08:27:58.802Z,65.97
2023-05-16T08:28:58.773Z,65.39
2023-05-16T08:29:58.795Z,66.18
2023-05-16T08:30:58.805Z,66.89
2023-05-16T08:31:58.855Z,67.60
2023-05-16T08:32:58.748Z,67.80
2023-05-16T08:33:58.719Z,67.06
2023-05-16T08:34:58.741Z,66.25
2023-05-16T08:35:58.691Z,65.81
2023-05-16T08:36:58.717Z,67.50
2023-05-16T08:37:58.682Z,67.71
2023-05-16T08:38:58.660Z,66.16
2023-05-16T08:39:58.880Z,65.24
2023-05-16T08:40:58.641Z,64.84
2023-05-16T08:41:58.648Z,65.55
2023-05-16T08:42:58.633Z,65.82
2023-05-16T08:43:58.606Z,64.40
2023-05-16T08:44:58.595Z,65.21
2023-05-16T08:45:58.595Z,67.00
2023-05-16T08:46:58.636Z,65.18
2023-05-16T08:47:58.631Z,63.79
2023-05-16T08:48:58.558Z,64.67
2023-05-16T08:49:58.554Z,63.49
2023-05-16T08:50:58.534Z,64.33
2023-05-16T08:51:58.558Z,64.46
2023-05-16T08:52:58.517Z,65.68
2023-05-16T08:53:58.560Z,65.37
2023-05-16T08:55:09.111Z,65.78
2023-05-16T08:55:58.487Z,66.08
2023-05-16T08:56:58.488Z,65.68
2023-05-16T08:57:58.462Z,65.27
2023-05-16T08:58:58.460Z,65.27
2023-05-16T08:59:59.422Z,65.48
2023-05-16T09:00:58.455Z,65.20
2023-05-16T09:01:58.439Z,66.22
2023-05-16T09:02:58.509Z,66.32
2023-05-16T09:03:58.444Z,66.19
2023-05-16T09:04:58.383Z,64.76
2023-05-16T09:05:58.393Z,64.03
2023-05-16T09:06:58.378Z,65.11
2023-05-16T09:07:58.356Z,64.47
2023-05-16T09:08:58.333Z,62.72
2023-05-16T09:09:58.318Z,63.12
2023-05-16T09:10:58.316Z,62.62
2023-05-16T09:11:58.320Z,61.71
2023-05-16T09:12:58.300Z,61.74
2023-05-16T09:13:58.281Z,62.34
2023-05-16T09:14:58.284Z,63.29
2023-05-16T09:15:58.261Z,60.47
2023-05-16T09:16:58.290Z,62.10
2023-05-16T09:17:58.301Z,62.94
2023-05-16T09:18:58.287Z,63.24
2023-05-16T09:19:58.229Z,62.26
2023-05-16T09:20:58.211Z,62.36
2023-05-16T09:21:58.208Z,62.05
2023-05-16T09:22:58.177Z,61.44
2023-05-16T09:23:58.850Z,62.84
2023-05-16T09:24:58.160Z,62.60
2023-05-16T09:25:58.187Z,60.27
2023-05-16T09:26:58.162Z,59.77
2023-05-16T09:27:58.154Z,59.94
2023-05-16T09:28:58.121Z,60.93
2023-05-16T09:29:58.102Z,56.64
2023-05-16T09:30:58.138Z,58.76
2023-05-16T09:31:58.079Z,60.06
2023-05-16T09:32:58.129Z,57.73
2023-05-16T09:33:58.072Z,57.75
2023-05-16T09:34:58.042Z,56.97
2023-05-16T09:35:58.040Z,57.98
2023-05-16T09:36:58.034Z,59.00
2023-05-16T09:37:58.015Z,59.20
2023-05-16T09:38:58.036Z,57.40
2023-05-16T09:39:58.010Z,56.99
2023-05-16T09:40:57.993Z,57.81
2023-05-16T09:41:57.974Z,58.31
2023-05-16T09:42:57.975Z,58.18
2023-05-16T09:43:57.960Z,57.58
2023-05-16T09:44:57.958Z,58.82
2023-05-16T09:45:57.955Z,60.75
2023-05-16T09:46:58.106Z,64.43
2023-05-16T09:47:57.967Z,66.46
2023-05-16T09:48:57.920Z,65.95
2023-05-16T09:49:57.900Z,66.29
2023-05-16T09:51:02.206Z,66.52
2023-05-16T09:51:57.864Z,67.03
2023-05-16T09:52:57.854Z,68.45
2023-05-16T09:53:57.896Z,66.42
2023-05-16T09:54:57.850Z,65.88
2023-05-16T09:55:57.824Z,65.58
2023-05-16T09:56:57.832Z,63.72
2023-05-16T09:57:57.835Z,61.99
2023-05-16T09:58:57.787Z,63.18
2023-05-16T09:59:57.787Z,62.65
2023-05-16T10:00:57.762Z,60.28
2023-05-16T10:01:57.796Z,63.23
2023-05-16T10:02:57.884Z,61.17
2023-05-16T10:03:57.817Z,60.46
2023-05-16T10:04:57.726Z,60.46
2023-05-16T10:05:57.753Z,60.49
2023-05-16T10:06:57.705Z,60.42
2023-05-16T10:07:57.688Z,60.31
2023-05-16T10:08:57.724Z,60.44
2023-05-16T10:09:57.684Z,60.17
2023-05-16T10:10:57.655Z,60.78
2023-05-16T10:11:57.657Z,61.90
2023-05-16T10:12:57.630Z,62.13
2023-05-16T10:13:57.699Z,63.55
2023-05-16T10:14:57.638Z,63.48
2023-05-16T10:15:57.627Z,65.51
2023-05-16T10:16:57.633Z,65.51
2023-05-16T10:17:57.715Z,65.91
2023-05-16T10:18:57.660Z,64.83
2023-05-16T10:19:57.598Z,64.12
2023-05-16T10:20:57.566Z,64.52
2023-05-16T10:21:57.533Z,65.51
2023-05-16T10:22:57.524Z,64.29
2023-05-16T10:23:57.569Z,64.76
2023-05-16T10:24:57.501Z,63.32
2023-05-16T10:25:57.500Z,62.37
2023-05-16T10:26:57.499Z,62.14
2023-05-16T10:27:57.464Z,63.73
2023-05-16T10:28:57.467Z,62.92
2023-05-16T10:29:57.478Z,62.89
2023-05-16T10:30:57.436Z,62.56
2023-05-16T10:31:57.494Z,61.24
2023-05-16T10:32:57.444Z,58.48
2023-05-16T10:33:57.405Z,58.78
2023-05-16T10:34:57.398Z,58.81
2023-05-16T10:35:57.368Z,58.48
2023-05-16T10:36:57.385Z,58.69
2023-05-16T10:37:57.358Z,58.45
2023-05-16T10:38:57.382Z,58.76
2023-05-16T10:39:57.326Z,56.73
2023-05-16T10:40:57.351Z,55.93
2023-05-16T10:41:57.324Z,56.53
2023-05-16T10:42:57.327Z,57.14
2023-05-16T10:43:57.341Z,58.25
2023-05-16T10:45:04.948Z,56.48
2023-05-16T10:45:57.342Z,57.12
2023-05-16T10:46:57.265Z,56.89
2023-05-16T10:47:57.260Z,56.79
2023-05-16T10:48:58.752Z,56.66
2023-05-16T10:49:57.223Z,56.26
2023-05-16T10:50:57.237Z,57.17
2023-05-16T10:51:57.832Z,57.98
2023-05-16T10:52:57.190Z,59.01
2023-05-16T10:53:57.197Z,60.06
2023-05-16T10:54:57.186Z,61.07
2023-05-16T10:55:57.164Z,61.10
2023-05-16T10:56:57.167Z,61.00
2023-05-16T10:57:57.151Z,61.13
2023-05-16T10:58:57.131Z,62.24
2023-05-16T10:59:58.449Z,62.14
2023-05-16T11:00:57.143Z,62.65
2023-05-16T11:01:57.396Z,63.08
2023-05-16T11:02:57.234Z,63.92
2023-05-16T11:03:57.295Z,64.64
2023-05-16T11:04:57.065Z,65.37
2023-05-16T11:05:57.052Z,65.48
2023-05-16T11:06:57.039Z,65.61
2023-05-16T11:07:57.033Z,66.35
2023-05-16T11:08:57.042Z,67.06
2023-05-16T11:09:57.054Z,67.19
2023-05-16T11:10:57.004Z,69.46
2023-05-16T11:11:56.993Z,73.36
2023-05-16T11:12:56.983Z,73.87
2023-05-16T11:13:56.962Z,74.52
2023-05-16T11:14:57.009Z,73.71
2023-05-16T11:15:56.963Z,77.06
2023-05-16T11:16:57.032Z,77.17
2023-05-16T11:17:56.985Z,77.57
2023-05-16T11:18:56.956Z,78.76
2023-05-16T11:19:56.901Z,76.21
2023-05-16T11:20:56.917Z,78.35
2023-05-16T11:21:56.886Z,75.70
2023-05-16T11:22:56.867Z,77.33
2023-05-16T11:23:56.856Z,74.62
2023-05-16T11:24:56.864Z,77.26
2023-05-16T11:25:56.828Z,78.28
2023-05-16T11:26:56.837Z,78.19
2023-05-16T11:27:56.809Z,76.52
2023-05-16T11:28:56.799Z,76.92
2023-05-16T11:29:56.823Z,77.91
2023-05-16T11:30:56.842Z,76.34
2023-05-16T11:31:56.891Z,75.29
2023-05-16T11:32:56.803Z,75.67
2023-05-16T11:33:56.755Z,76.28
2023-05-16T11:34:56.740Z,73.19
2023-05-16T11:36:07.461Z,73.09
2023-05-16T11:36:56.732Z,70.15
2023-05-16T11:37:56.785Z,69.43
2023-05-16T11:38:56.699Z,73.19
2023-05-16T11:39:56.751Z,71.53
2023-05-16T11:40:56.672Z,71.84
2023-05-16T11:41:56.659Z,71.09
2023-05-16T11:42:56.648Z,68.83
2023-05-16T11:43:56.658Z,69.95
2023-05-16T11:44:56.643Z,70.83
2023-05-16T11:45:56.619Z,67.55
2023-05-16T11:46:56.763Z,67.05
2023-05-16T11:47:56.628Z,65.62
2023-05-16T11:48:56.584Z,63.86
2023-05-16T11:49:56.578Z,64.58
2023-05-16T11:50:56.587Z,64.64
2023-05-16T11:51:56.551Z,66.06
2023-05-16T11:52:56.548Z,64.64
2023-05-16T11:53:56.529Z,64.14
2023-05-16T11:54:56.518Z,62.21
2023-05-16T11:55:56.902Z,62.59
2023-05-16T11:56:56.508Z,64.21
2023-05-16T11:57:56.492Z,61.78
2023-05-16T11:58:56.474Z,61.60
2023-05-16T11:59:56.467Z,62.11
2023-05-16T12:00:56.455Z,64.17
2023-05-16T12:01:56.436Z,63.15
2023-05-16T12:02:56.542Z,64.88
2023-05-16T12:03:56.534Z,61.33
2023-05-16T12:04:56.449Z,60.55
2023-05-16T12:05:56.398Z,64.10
2023-05-16T12:06:56.398Z,61.99
2023-05-16T12:07:56.397Z,61.32
2023-05-16T12:08:56.398Z,62.33
2023-05-16T12:09:56.357Z,64.67
2023-05-16T12:10:56.354Z,65.07
2023-05-16T12:11:56.334Z,64.06
2023-05-16T12:12:56.348Z,63.24
2023-05-16T12:13:56.341Z,62.16
2023-05-16T12:14:56.349Z,62.46
2023-05-16T12:15:56.297Z,63.28
2023-05-16T12:16:56.354Z,62.36
2023-05-16T12:17:56.280Z,62.05
2023-05-16T12:18:56.292Z,61.55
2023-05-16T12:19:56.250Z,61.93
2023-05-16T12:20:56.308Z,60.30
2023-05-16T12:21:56.243Z,61.32
2023-05-16T12:22:56.219Z,62.84
2023-05-16T12:23:56.208Z,61.41
2023-05-16T12:24:56.197Z,61.18
2023-05-16T12:25:56.178Z,60.71
2023-05-16T12:26:56.203Z,59.99
2023-05-16T12:27:56.177Z,60.33
2023-05-16T12:28:56.159Z,60.40
2023-05-16T12:29:56.169Z,62.10
2023-05-16T12:30:56.155Z,62.37
2023-05-16T12:31:56.203Z,60.52
2023-05-16T12:32:56.222Z,60.19
2023-05-16T12:33:56.090Z,61.00
2023-05-16T12:34:56.088Z,59.17
2023-05-16T12:35:56.076Z,57.55
2023-05-16T12:36:56.099Z,58.06
2023-05-16T12:37:56.067Z,59.00
2023-05-16T12:38:56.067Z,58.90
2023-05-16T12:39:56.048Z,58.90
2023-05-16T12:40:56.014Z,60.11
2023-05-16T12:41:56.006Z,60.39
2023-05-16T12:42:55.999Z,58.76
2023-05-16T12:43:56.003Z,59.38
2023-05-16T12:44:56.001Z,60.39
2023-05-16T12:45:56.115Z,60.66
2023-05-16T12:46:56.183Z,61.37
2023-05-16T12:47:55.977Z,62.05
2023-05-16T12:48:55.934Z,59.39
2023-05-16T12:49:55.929Z,59.16
2023-05-16T12:50:55.944Z,58.58
2023-05-16T12:51:55.902Z,60.23
2023-05-16T12:52:55.893Z,59.95