createdAt,value
2022-10-03T00:04:11.028Z,0
2022-10-03T00:09:53.953Z,0
2022-10-03T00:15:19.200Z,0
2022-10-03T00:20:41.542Z,0
2022-10-03T00:26:04.095Z,0
2022-10-03T00:31:26.614Z,0
2022-10-03T00:36:49.181Z,0
2022-10-03T00:47:34.300Z,0
2022-10-03T00:52:59.271Z,0
2022-10-03T00:58:21.890Z,0
2022-10-03T01:03:44.499Z,0
2022-10-03T01:09:07.284Z,0
2022-10-03T01:14:29.840Z,0
2022-10-03T01:19:52.420Z,0
2022-10-03T01:25:17.199Z,0
2022-10-03T01:30:39.784Z,0
2022-10-03T01:36:02.216Z,0
2022-10-03T01:41:24.774Z,0
2022-10-03T01:46:47.648Z,0
2022-10-03T01:52:16.515Z,0
2022-10-03T01:57:55.471Z,0
2022-10-03T02:03:18.561Z,0
2022-10-03T02:09:18.637Z,0
2022-10-03T02:15:17.962Z,0
2022-10-03T02:20:40.933Z,0
2022-10-03T02:26:03.566Z,0
2022-10-03T02:31:26.042Z,0
2022-10-03T02:36:51.447Z,0
2022-10-03T02:42:17.003Z,0
2022-10-03T02:47:39.296Z,0
2022-10-03T02:53:01.887Z,0
2022-10-03T02:58:24.309Z,0
2022-10-03T03:14:52.585Z,0
2022-10-03T03:20:14.923Z,0
2022-10-03T03:25:37.411Z,0
2022-10-03T03:31:02.580Z,0
2022-10-03T03:36:28.270Z,0
2022-10-03T03:42:00.003Z,0
2022-10-03T03:47:22.612Z,0
2022-10-03T03:52:45.335Z,0
2022-10-03T03:58:08.911Z,0
2022-10-03T04:03:31.221Z,0
2022-10-03T04:08:54.068Z,0
2022-10-03T04:14:16.863Z,0
2022-10-03T04:19:42.750Z,0
2022-10-03T04:25:05.418Z,0
2022-10-03T04:30:35.344Z,0
2022-10-03T04:35:57.767Z,0
2022-10-03T04:41:19.891Z,0
2022-10-03T04:46:45.506Z,0
2022-10-03T04:52:11.095Z,0
2022-10-03T04:57:50.867Z,0
2022-10-03T05:08:36.105Z,0
2022-10-03T05:13:58.741Z,0
2022-10-03T05:19:21.733Z,0
2022-10-03T05:24:43.935Z,0
2022-10-03T05:30:06.451Z,6
2022-10-03T05:35:29.279Z,14
2022-10-03T05:40:51.603Z,16.3
2022-10-03T05:46:14.302Z,12.5
2022-10-03T05:51:37.720Z,26.6
2022-10-03T05:57:00.928Z,23.8
2022-10-03T06:02:23.810Z,36
2022-10-03T06:08:24.722Z,58.3
2022-10-03T06:13:47.215Z,60.9
2022-10-03T06:19:10.624Z,80.7
2022-10-03T06:24:32.984Z,81.2
2022-10-03T06:29:55.334Z,83.5
2022-10-03T06:35:17.952Z,103.5
2022-10-03T06:40:40.761Z,138.1
2022-10-03T06:46:03.797Z,184.4
2022-10-03T06:51:30.942Z,174.3
2022-10-03T06:56:53.414Z,172.2
2022-10-03T07:02:15.930Z,226.7
2022-10-03T07:07:38.586Z,213.8
2022-10-03T07:13:01.030Z,230.4
2022-10-03T07:18:32.720Z,263.9
2022-10-03T07:23:55.836Z,347.5
2022-10-03T07:29:21.460Z,302
2022-10-03T07:34:44.372Z,342.2
2022-10-03T07:40:07.003Z,339.3
2022-10-03T07:50:40.929Z,351.3
2022-10-03T07:56:12.832Z,329.5
2022-10-03T08:01:35.563Z,819.5
2022-10-03T08:06:58.335Z,495
2022-10-03T08:12:23.932Z,463.6
2022-10-03T08:23:15.129Z,312.9
2022-10-03T08:28:40.110Z,869.6
2022-10-03T08:34:05.921Z,789.3
2022-10-03T08:39:30.274Z,1648.1
2022-10-03T08:44:52.813Z,403.5
2022-10-03T08:55:36.901Z,1324.7
2022-10-03T09:01:00.432Z,1086.6
2022-10-03T09:06:23.195Z,1376.6
2022-10-03T09:11:48.319Z,1590.9
2022-10-03T09:17:09.979Z,1729.3
2022-10-03T09:22:33.671Z,1899.3
2022-10-03T09:27:56.832Z,1723.8
2022-10-03T09:33:19.828Z,2141.9
2022-10-03T09:38:42.732Z,1544.6
2022-10-03T09:44:07.126Z,1763.9
2022-10-03T09:49:30.439Z,2079.9
2022-10-03T09:54:51.472Z,1241.9
2022-10-03T10:00:17.771Z,333.1
2022-10-03T10:05:42.465Z,421.3
2022-10-03T10:11:05.202Z,1568.6
2022-10-03T10:21:36.251Z,2475.3
2022-10-03T10:26:58.895Z,1010
2022-10-03T10:32:22.008Z,1636.2
2022-10-03T10:37:46.736Z,1451.1
2022-10-03T10:43:15.904Z,1474.8
2022-10-03T10:48:37.611Z,619.6
2022-10-03T10:53:59.672Z,365.2
2022-10-03T10:59:20.090Z,241.2
2022-10-03T11:04:41.934Z,268.5
2022-10-03T11:10:04.422Z,274.2
2022-10-03T11:15:26.842Z,263.8
2022-10-03T11:20:51.294Z,1250.7
2022-10-03T11:26:17.986Z,1618.2
2022-10-03T11:31:44.828Z,2133.2
2022-10-03T11:37:07.457Z,551.8
2022-10-03T11:42:32.179Z,520.4
2022-10-03T11:47:53.207Z,430.5
2022-10-03T11:53:15.406Z,2378.8
2022-10-03T11:58:41.207Z,946.3
2022-10-03T12:04:02.823Z,1611.7
2022-10-03T12:14:47.108Z,504.5
2022-10-03T12:25:34.462Z,1808.3
2022-10-03T12:30:59.734Z,1581.8
2022-10-03T12:36:42.759Z,1813.8
2022-10-03T12:42:06.571Z,1854.2
2022-10-03T12:47:56.009Z,1737.2
2022-10-03T12:53:19.862Z,1248.8
2022-10-03T12:58:42.456Z,1057.6
2022-10-03T13:04:05.788Z,1433.6
2022-10-03T13:09:28.736Z,1243
2022-10-03T13:14:51.571Z,1580.6
2022-10-03T13:20:14.425Z,1020.1
2022-10-03T13:25:43.981Z,875.3
2022-10-03T13:31:07.212Z,1130.8
2022-10-03T13:36:30.852Z,1038.9
2022-10-03T13:41:53.461Z,911.1
2022-10-03T13:47:16.058Z,833.3
2022-10-03T13:52:38.588Z,545.2
2022-10-03T13:58:00.450Z,478.8
2022-10-03T14:03:22.967Z,1498.6
2022-10-03T14:09:01.500Z,903
2022-10-03T14:14:22.990Z,610.2
2022-10-03T14:19:45.508Z,600
2022-10-03T14:25:09.407Z,1335.4
2022-10-03T14:30:35.013Z,667.8
2022-10-03T14:35:56.136Z,201.9
2022-10-03T14:41:18.473Z,292.8
2022-10-03T14:46:40.954Z,387.6
2022-10-03T14:52:03.778Z,369.5
2022-10-03T14:57:26.346Z,331.2
2022-10-03T15:02:52.197Z,311.5
2022-10-03T15:08:17.475Z,293.5
2022-10-03T15:14:00.399Z,280.4
2022-10-03T15:19:23.791Z,258.1
2022-10-03T15:24:46.601Z,238.7
2022-10-03T15:30:09.539Z,204.5
2022-10-03T15:35:32.217Z,181.3
2022-10-03T15:40:54.495Z,167.4
2022-10-03T15:46:17.269Z,143.3
2022-10-03T15:51:40.914Z,127.2
2022-10-03T15:57:04.892Z,117.4
2022-10-03T16:02:28.213Z,123.7
2022-10-03T16:07:51.167Z,121.7
2022-10-03T16:13:14.100Z,94.1
2022-10-03T16:18:37.419Z,79.2
2022-10-03T16:24:03.415Z,65
2022-10-03T16:29:33.708Z,62.5
2022-10-03T16:35:08.358Z,56.8
2022-10-03T16:40:31.274Z,40.8
2022-10-03T16:45:53.945Z,24.4
2022-10-03T16:51:16.620Z,23.6
2022-10-03T16:56:56.792Z,18.1
2022-10-03T17:02:19.343Z,15.8
2022-10-03T17:07:42.022Z,10
2022-10-03T17:13:04.474Z,3
2022-10-03T17:18:44.342Z,0
2022-10-03T17:24:06.932Z,0
2022-10-03T17:34:52.264Z,0
2022-10-03T17:40:14.878Z,0
2022-10-03T17:45:37.663Z,0
2022-10-03T17:51:00.438Z,0
2022-10-03T17:56:30.858Z,0
2022-10-03T18:01:54.186Z,0
2022-10-03T18:07:17.176Z,0
2022-10-03T18:12:39.748Z,0
2022-10-03T18:18:02.445Z,0
2022-10-03T18:23:55.582Z,0
2022-10-03T18:29:19.204Z,0
2022-10-03T18:34:41.666Z,0
2022-10-03T18:40:04.270Z,0
2022-10-03T18:45:26.893Z,0
2022-10-03T18:50:49.575Z,0
2022-10-03T18:56:12.230Z,0
2022-10-03T19:01:35.186Z,0
2022-10-03T19:06:58.129Z,0
2022-10-03T19:17:48.937Z,0
2022-10-03T19:23:11.928Z,0
2022-10-03T19:28:34.444Z,0
2022-10-03T19:33:57.450Z,0
2022-10-03T19:39:20.096Z,0
2022-10-03T19:44:42.739Z,0
2022-10-03T19:50:05.430Z,0
2022-10-03T19:55:28.065Z,0
2022-10-03T20:00:51.006Z,0
2022-10-03T20:06:13.669Z,0
2022-10-03T20:11:36.128Z,0
2022-10-03T20:16:58.572Z,0
2022-10-03T20:27:50.096Z,0
2022-10-03T20:33:12.670Z,0
2022-10-03T20:38:35.178Z,0
2022-10-03T20:43:57.499Z,0
2022-10-03T20:49:22.451Z,0
2022-10-03T21:00:07.225Z,0
2022-10-03T21:05:38.625Z,0
2022-10-03T21:11:01.325Z,0
2022-10-03T21:16:24.588Z,0
2022-10-03T21:21:48.224Z,0
2022-10-03T21:27:11.568Z,0
2022-10-03T21:32:33.994Z,0
2022-10-03T21:37:56.444Z,0
2022-10-03T21:43:18.975Z,0
2022-10-03T21:48:41.577Z,0
2022-10-03T21:54:04.548Z,0
2022-10-03T21:59:27.215Z,0
2022-10-03T22:04:49.639Z,0
2022-10-03T22:10:12.683Z,0
2022-10-03T22:15:35.124Z,0
2022-10-03T22:20:57.634Z,0
2022-10-03T22:26:20.049Z,0
2022-10-03T22:31:43.928Z,0
2022-10-03T22:47:51.612Z,0
2022-10-03T22:53:14.117Z,0
2022-10-03T22:58:36.540Z,0
2022-10-03T23:03:58.882Z,0
2022-10-03T23:09:21.508Z,0
2022-10-03T23:14:44.007Z,0
2022-10-03T23:20:06.743Z,0
2022-10-03T23:25:29.077Z,0
2022-10-03T23:30:51.540Z,0
2022-10-03T23:36:13.995Z,0
2022-10-03T23:41:36.763Z,0
2022-10-03T23:46:59.700Z,0
2022-10-03T23:52:22.032Z,0
2022-10-03T23:57:44.444Z,0
