createdAt,value
2019-05-28T01:23:37.343Z,100198.78
2019-05-28T01:26:06.518Z,100201.55
2019-05-28T01:28:35.736Z,100209.03
2019-05-28T01:31:04.934Z,100206.06
2019-05-28T01:33:34.165Z,100207.64
2019-05-28T01:36:03.409Z,100204.64
2019-05-28T01:38:32.599Z,100211.52
2019-05-28T01:41:01.752Z,100211.88
2019-05-28T01:43:31.029Z,100210.83
2019-05-28T01:46:00.217Z,100205.00
2019-05-28T01:48:29.407Z,100206.55
2019-05-28T01:50:58.611Z,100202.98
2019-05-28T01:53:27.760Z,100204.75
2019-05-28T01:55:57.028Z,100195.25
2019-05-28T01:58:26.240Z,100196.92
2019-05-28T02:01:11.497Z,100195.27
2019-05-28T02:03:26.344Z,100196.45
2019-05-28T02:05:55.589Z,100202.02
2019-05-28T02:08:25.801Z,100195.48
2019-05-28T02:10:55.011Z,100202.02
2019-05-28T02:13:24.167Z,100200.73
2019-05-28T02:15:53.567Z,100202.16
2019-05-28T02:18:22.901Z,100202.26
2019-05-28T02:20:52.053Z,100205.48
2019-05-28T02:23:21.337Z,100207.02
2019-05-28T02:25:50.698Z,100203.58
2019-05-28T02:28:19.852Z,100205.48
2019-05-28T02:30:49.038Z,100206.91
2019-05-28T02:33:18.348Z,100212.85
2019-05-28T02:35:47.542Z,100206.91
2019-05-28T02:38:16.753Z,100208.82
2019-05-28T02:40:45.945Z,100201.81
2019-05-28T02:43:16.956Z,100200.73
2019-05-28T02:45:46.139Z,100204.19
2019-05-28T02:48:15.330Z,100210.02
2019-05-28T02:51:04.772Z,100201.81
2019-05-28T02:53:34.066Z,100210.14
2019-05-28T02:56:03.330Z,100213.23
2019-05-28T02:59:16.371Z,100213.45
2019-05-28T03:01:45.587Z,100212.16
2019-05-28T03:04:16.149Z,100213.33
2019-05-28T03:06:45.728Z,100203.94
2019-05-28T03:09:14.921Z,100201.20
2019-05-28T03:11:44.079Z,100201.08
2019-05-28T03:14:13.246Z,100204.77
2019-05-28T03:16:43.970Z,100210.09
2019-05-28T03:19:13.390Z,100206.67
2019-05-28T03:21:42.884Z,100206.09
2019-05-28T03:24:14.534Z,100207.75
2019-05-28T03:26:43.754Z,100203.58
2019-05-28T03:29:12.921Z,100203.56
2019-05-28T03:31:42.216Z,100206.56
2019-05-28T03:34:11.436Z,100209.54
2019-05-28T03:36:40.861Z,100210.09
2019-05-28T03:39:10.134Z,100205.12
2019-05-28T03:41:39.315Z,100200.58
2019-05-28T03:44:08.598Z,100200.84
2019-05-28T03:46:38.915Z,100208.58
2019-05-28T03:49:08.190Z,100203.95
2019-05-28T03:51:37.456Z,100208.56
2019-05-28T03:54:06.671Z,100207.88
2019-05-28T03:56:35.837Z,100215.95
2019-05-28T03:59:05.260Z,100214.40
2019-05-28T04:01:34.461Z,100219.63
2019-05-28T04:04:03.783Z,100220.23
2019-05-28T04:06:32.981Z,100219.28
2019-05-28T04:09:04.596Z,100211.56
2019-05-28T04:11:44.317Z,100206.55
2019-05-28T04:14:04.969Z,100205.84
2019-05-28T04:16:35.240Z,100209.64
2019-05-28T04:19:04.897Z,100217.03
2019-05-28T04:21:36.104Z,100216.19
2019-05-28T04:24:05.902Z,100219.05
2019-05-28T04:26:35.097Z,100224.77
2019-05-28T04:29:04.329Z,100216.06
2019-05-28T04:31:33.491Z,100228.69
2019-05-28T04:34:02.674Z,100230.36
2019-05-28T04:36:31.847Z,100227.39
2019-05-28T04:39:01.028Z,100230.45
2019-05-28T04:41:30.282Z,100224.86
2019-05-28T04:43:59.448Z,100227.01
2019-05-28T04:46:28.626Z,100222.57
2019-05-28T04:48:57.824Z,100219.58
2019-05-28T04:51:27.001Z,100226.58
2019-05-28T04:53:56.173Z,100227.89
