createdAt,value
2018-07-01T00:00:27.448Z,0.00
2018-07-01T00:01:27.454Z,0.00
2018-07-01T00:02:27.448Z,0.00
2018-07-01T00:03:27.453Z,0.00
2018-07-01T00:04:27.448Z,0.00
2018-07-01T00:05:27.448Z,0.00
2018-07-01T00:06:27.448Z,0.00
2018-07-01T00:07:27.447Z,0.00
2018-07-01T00:08:27.451Z,0.00
2018-07-01T00:09:27.486Z,0.00
2018-07-01T00:10:27.451Z,0.00
2018-07-01T00:11:27.460Z,0.00
2018-07-01T00:12:27.453Z,0.00
2018-07-01T00:13:27.450Z,0.00
2018-07-01T00:14:27.457Z,0.00
2018-07-01T00:15:27.447Z,0.00
2018-07-01T00:16:27.455Z,0.00
2018-07-01T00:17:27.449Z,0.00
2018-07-01T00:18:27.461Z,0.00
2018-07-01T00:19:27.449Z,0.00
2018-07-01T00:20:27.450Z,0.00
2018-07-01T00:21:27.449Z,0.00
2018-07-01T00:22:27.456Z,0.00
2018-07-01T00:23:27.472Z,0.00
2018-07-01T00:24:27.452Z,0.00
2018-07-01T00:25:27.448Z,0.00
2018-07-01T00:26:27.449Z,0.00
2018-07-01T00:27:27.482Z,0.00
2018-07-01T00:28:27.449Z,0.00
2018-07-01T00:29:27.500Z,0.00
2018-07-01T00:30:27.449Z,0.00
2018-07-01T00:31:27.449Z,0.00
2018-07-01T00:32:27.483Z,0.00
2018-07-01T00:33:27.453Z,0.00
2018-07-01T00:34:27.448Z,0.00
2018-07-01T00:35:27.449Z,0.00
2018-07-01T00:36:27.483Z,0.00
2018-07-01T00:37:27.451Z,0.00
2018-07-01T00:38:27.451Z,0.00
2018-07-01T00:39:27.451Z,0.00
2018-07-01T00:40:27.450Z,0.00
2018-07-01T00:41:27.449Z,0.00
2018-07-01T00:42:27.447Z,0.00
2018-07-01T00:43:27.462Z,0.00
2018-07-01T00:44:27.449Z,0.00
2018-07-01T00:45:27.448Z,0.00
2018-07-01T00:46:27.448Z,0.00
2018-07-01T00:47:27.451Z,0.00
2018-07-01T00:48:27.473Z,0.00
2018-07-01T00:49:27.446Z,0.00
2018-07-01T00:50:27.446Z,0.00
2018-07-01T00:51:27.457Z,0.00
2018-07-01T00:52:27.463Z,0.00
2018-07-01T00:53:27.469Z,0.00
2018-07-01T00:54:27.451Z,0.00
2018-07-01T00:55:27.445Z,0.00
2018-07-01T00:56:27.453Z,0.00
2018-07-01T00:57:27.449Z,0.00
2018-07-01T00:58:27.443Z,0.00
2018-07-01T00:59:27.443Z,0.00
2018-07-01T01:00:27.450Z,0.00
2018-07-01T01:01:27.456Z,0.00
2018-07-01T01:02:27.452Z,0.00
2018-07-01T01:03:27.444Z,0.00
2018-07-01T01:04:27.442Z,0.00
2018-07-01T01:05:27.442Z,0.00
2018-07-01T01:06:27.460Z,0.00
2018-07-01T01:07:27.442Z,0.00
2018-07-01T01:08:27.464Z,0.00
2018-07-01T01:09:27.441Z,0.00
2018-07-01T01:10:27.445Z,0.00
2018-07-01T01:11:27.439Z,0.00
2018-07-01T01:12:27.475Z,0.00
2018-07-01T01:13:27.438Z,0.00
2018-07-01T01:14:27.440Z,0.00
2018-07-01T01:15:27.437Z,0.00
2018-07-01T01:16:27.440Z,0.00
2018-07-01T01:17:27.516Z,0.00
2018-07-01T01:18:27.437Z,0.00
2018-07-01T01:19:27.434Z,0.00
2018-07-01T01:20:27.438Z,0.00
2018-07-01T01:21:27.434Z,0.00
2018-07-01T01:22:27.435Z,0.00
2018-07-01T01:23:27.433Z,0.00
2018-07-01T01:24:27.435Z,0.00
2018-07-01T01:25:27.433Z,0.00
2018-07-01T01:26:27.432Z,0.00
2018-07-01T01:27:27.436Z,0.00
2018-07-01T01:28:27.430Z,0.00
2018-07-01T01:29:27.432Z,0.00
2018-07-01T01:30:27.430Z,0.00
2018-07-01T01:31:27.429Z,0.00
2018-07-01T01:32:27.430Z,0.00
2018-07-01T01:33:27.428Z,0.00
2018-07-01T01:34:27.426Z,0.00
2018-07-01T01:35:27.432Z,0.00
2018-07-01T01:36:27.425Z,0.00
2018-07-01T01:37:27.549Z,0.00
2018-07-01T01:38:27.424Z,0.00
2018-07-01T01:39:27.423Z,0.00
2018-07-01T01:40:27.422Z,0.00
2018-07-01T01:41:27.423Z,0.00
2018-07-01T01:42:27.436Z,0.00
2018-07-01T01:43:27.424Z,0.00
2018-07-01T01:44:27.449Z,0.00
2018-07-01T01:45:28.713Z,0.00
2018-07-01T01:46:27.418Z,0.00
2018-07-01T01:47:27.421Z,0.00
2018-07-01T01:48:27.417Z,0.00
2018-07-01T01:49:27.424Z,0.00
2018-07-01T01:50:27.416Z,0.00
2018-07-01T01:51:27.421Z,0.00
2018-07-01T01:52:27.452Z,0.00
2018-07-01T01:53:27.414Z,0.00
2018-07-01T01:54:27.419Z,0.00
2018-07-01T01:55:27.423Z,0.00
2018-07-01T01:56:27.414Z,0.00
2018-07-01T01:57:27.412Z,0.00
2018-07-01T01:58:27.412Z,0.00
2018-07-01T01:59:27.410Z,0.00
2018-07-01T02:00:27.411Z,0.00
2018-07-01T02:01:27.408Z,0.00
2018-07-01T02:02:27.407Z,0.00
2018-07-01T02:03:27.405Z,0.00
2018-07-01T02:04:27.406Z,0.00
2018-07-01T02:05:27.406Z,0.00
2018-07-01T02:06:27.406Z,0.00
2018-07-01T02:07:27.407Z,0.00
2018-07-01T02:08:27.404Z,0.00
2018-07-01T02:09:27.401Z,0.00
2018-07-01T02:10:27.400Z,0.00
2018-07-01T02:11:27.398Z,0.00
2018-07-01T02:12:27.398Z,0.00
2018-07-01T02:13:27.396Z,0.00
2018-07-01T02:14:27.395Z,0.00
2018-07-01T02:15:27.395Z,0.00
2018-07-01T02:16:27.394Z,0.00
2018-07-01T02:17:27.399Z,0.00
2018-07-01T02:18:27.392Z,0.00
2018-07-01T02:19:27.397Z,0.00
2018-07-01T02:20:27.391Z,0.00
2018-07-01T02:21:27.391Z,0.00
2018-07-01T02:22:27.387Z,0.00
2018-07-01T02:23:27.388Z,0.00
2018-07-01T02:24:27.387Z,0.00
2018-07-01T02:25:27.411Z,0.00
2018-07-01T02:26:27.390Z,0.00
2018-07-01T02:27:27.386Z,0.00
2018-07-01T02:28:27.386Z,0.00
2018-07-01T02:29:27.383Z,0.00
2018-07-01T02:30:27.381Z,0.00
2018-07-01T02:31:27.378Z,0.00
2018-07-01T02:32:27.379Z,0.00
2018-07-01T02:33:27.387Z,0.00
2018-07-01T02:34:27.376Z,0.00
2018-07-01T02:35:27.458Z,0.00
2018-07-01T02:36:27.377Z,0.00
2018-07-01T02:37:27.373Z,0.00
2018-07-01T02:38:27.371Z,0.00
2018-07-01T02:39:27.369Z,0.00
2018-07-01T02:40:27.379Z,0.00
2018-07-01T02:41:27.368Z,0.00
2018-07-01T02:42:27.368Z,0.00
2018-07-01T02:43:27.365Z,0.00
2018-07-01T02:44:27.365Z,0.00
2018-07-01T02:45:27.363Z,0.00
2018-07-01T02:46:27.361Z,0.00
2018-07-01T02:47:27.361Z,0.00
2018-07-01T02:48:27.360Z,0.00
2018-07-01T02:49:27.359Z,0.00
2018-07-01T02:50:27.359Z,0.00
2018-07-01T02:51:27.360Z,0.00
2018-07-01T02:52:27.356Z,0.00
2018-07-01T02:53:27.354Z,0.00
2018-07-01T02:54:27.352Z,0.00
2018-07-01T02:55:27.356Z,0.00
2018-07-01T02:56:27.352Z,0.00
2018-07-01T02:57:27.352Z,0.00
2018-07-01T02:58:27.346Z,0.00
2018-07-01T02:59:27.350Z,0.00
2018-07-01T03:00:27.401Z,0.00
2018-07-01T03:01:27.344Z,0.00
2018-07-01T03:02:27.342Z,0.00
2018-07-01T03:03:27.340Z,0.00
2018-07-01T03:04:27.341Z,0.00
2018-07-01T03:05:27.346Z,0.00
2018-07-01T03:06:27.345Z,0.00
2018-07-01T03:07:27.336Z,0.00
2018-07-01T03:08:27.338Z,0.00
2018-07-01T03:09:27.342Z,0.00
2018-07-01T03:10:27.331Z,0.00
2018-07-01T03:11:27.331Z,5.63
2018-07-01T03:12:27.329Z,5.63
2018-07-01T03:13:27.335Z,5.63
2018-07-01T03:14:27.329Z,5.63
2018-07-01T03:15:27.325Z,5.63
2018-07-01T03:16:27.332Z,5.63
2018-07-01T03:17:27.324Z,5.63
2018-07-01T03:18:42.118Z,5.63
2018-07-01T03:19:27.320Z,5.63
2018-07-01T03:20:27.318Z,5.63
2018-07-01T03:21:27.317Z,5.63
2018-07-01T03:22:27.316Z,5.63
2018-07-01T03:23:27.313Z,5.63
2018-07-01T03:24:27.312Z,11.25
2018-07-01T03:25:27.314Z,11.25
2018-07-01T03:26:27.310Z,11.25
2018-07-01T03:27:27.310Z,11.25
2018-07-01T03:28:27.305Z,11.25
2018-07-01T03:29:27.306Z,16.88
2018-07-01T03:30:27.307Z,16.88
2018-07-01T03:31:27.301Z,16.88
2018-07-01T03:32:27.301Z,16.88
2018-07-01T03:33:27.298Z,16.88
2018-07-01T03:34:27.297Z,16.88
2018-07-01T03:35:27.295Z,16.88
2018-07-01T03:36:27.294Z,16.88
2018-07-01T03:37:27.293Z,22.50
2018-07-01T03:38:27.290Z,22.50
2018-07-01T03:39:27.289Z,22.50
2018-07-01T03:40:27.287Z,22.50
2018-07-01T03:41:27.291Z,22.50
2018-07-01T03:42:27.286Z,22.50
2018-07-01T03:43:27.284Z,28.13
2018-07-01T03:44:27.282Z,28.13
2018-07-01T03:45:27.279Z,28.13
2018-07-01T03:46:27.278Z,28.13
2018-07-01T03:47:27.278Z,28.13
2018-07-01T03:48:27.274Z,28.13
2018-07-01T03:49:27.277Z,28.13
2018-07-01T03:50:27.271Z,33.75
2018-07-01T03:51:27.270Z,33.75
2018-07-01T03:52:27.288Z,33.75
2018-07-01T03:53:27.596Z,33.75
2018-07-01T03:54:27.267Z,33.75
2018-07-01T03:55:27.264Z,33.75
2018-07-01T03:56:27.279Z,39.38
2018-07-01T03:57:27.261Z,39.38
2018-07-01T03:58:27.260Z,39.38
2018-07-01T03:59:27.314Z,39.38
2018-07-01T04:00:27.315Z,39.38
2018-07-01T04:01:27.257Z,39.38
2018-07-01T04:02:27.256Z,39.38
2018-07-01T04:03:27.252Z,45.00
2018-07-01T04:04:27.252Z,45.00
2018-07-01T04:05:27.251Z,45.00
2018-07-01T04:06:27.250Z,45.00
2018-07-01T04:07:27.247Z,45.00
2018-07-01T04:08:27.249Z,50.63
2018-07-01T04:09:27.248Z,50.63
2018-07-01T04:10:27.244Z,50.63
2018-07-01T04:11:27.242Z,50.63
2018-07-01T04:12:27.244Z,50.63
2018-07-01T04:13:27.241Z,50.63
2018-07-01T04:14:27.239Z,50.63
2018-07-01T04:15:27.241Z,50.63
2018-07-01T04:16:27.243Z,56.25
2018-07-01T04:17:27.235Z,50.63
2018-07-01T04:18:27.236Z,50.63
2018-07-01T04:19:27.231Z,56.25
2018-07-01T04:20:27.232Z,56.25
2018-07-01T04:21:27.231Z,56.25
2018-07-01T04:22:27.229Z,56.25
2018-07-01T04:23:27.229Z,61.88
2018-07-01T04:24:27.226Z,61.88
2018-07-01T04:25:27.228Z,67.50
2018-07-01T04:26:27.228Z,67.50
2018-07-01T04:27:27.224Z,67.50
2018-07-01T04:28:27.222Z,73.13
2018-07-01T04:29:27.221Z,73.13
2018-07-01T04:30:27.244Z,78.75
2018-07-01T04:31:27.219Z,78.75
2018-07-01T04:32:27.218Z,84.38
2018-07-01T04:33:27.221Z,84.38
2018-07-01T04:34:27.215Z,90.00
2018-07-01T04:35:27.216Z,95.63
2018-07-01T04:36:27.215Z,95.63
2018-07-01T04:37:27.214Z,101.25
2018-07-01T04:38:27.220Z,101.25
2018-07-01T04:39:27.222Z,101.25
2018-07-01T04:40:27.211Z,106.88
2018-07-01T04:41:27.212Z,106.88
2018-07-01T04:42:27.208Z,112.50
2018-07-01T04:43:27.208Z,118.13
2018-07-01T04:44:27.207Z,118.13
2018-07-01T04:45:27.207Z,123.75
2018-07-01T04:46:27.210Z,129.38
2018-07-01T04:47:27.205Z,129.38
2018-07-01T04:48:27.208Z,135.00
2018-07-01T04:49:27.203Z,140.63
2018-07-01T04:50:27.202Z,140.63
2018-07-01T04:51:27.202Z,146.25
2018-07-01T04:52:27.208Z,146.25
2018-07-01T04:53:27.199Z,151.88
2018-07-01T04:54:27.198Z,151.88
2018-07-01T04:55:27.297Z,157.50
2018-07-01T04:56:27.198Z,157.50
2018-07-01T04:57:27.196Z,157.50
2018-07-01T04:58:27.196Z,163.13
2018-07-01T04:59:27.194Z,163.13
2018-07-01T05:00:27.194Z,168.75
2018-07-01T05:01:27.192Z,174.38
2018-07-01T05:02:27.240Z,180.00
2018-07-01T05:03:27.191Z,185.63
2018-07-01T05:04:27.189Z,191.25
2018-07-01T05:05:27.193Z,191.25
2018-07-01T05:06:27.188Z,196.88
2018-07-01T05:07:27.186Z,202.50
2018-07-01T05:08:27.187Z,202.50
2018-07-01T05:09:27.190Z,208.13
2018-07-01T05:10:27.187Z,208.13
2018-07-01T05:11:27.183Z,208.13
2018-07-01T05:12:27.183Z,275.63
2018-07-01T05:13:27.183Z,354.38
2018-07-01T05:14:27.180Z,354.38
2018-07-01T05:15:27.180Z,506.25
2018-07-01T05:16:27.181Z,736.88
2018-07-01T05:17:27.180Z,708.75
2018-07-01T05:18:27.180Z,399.38
2018-07-01T05:19:27.181Z,343.13
2018-07-01T05:20:27.179Z,489.38
2018-07-01T05:21:27.180Z,838.13
2018-07-01T05:22:27.181Z,793.13
2018-07-01T05:23:27.185Z,455.63
2018-07-01T05:24:27.181Z,382.50
2018-07-01T05:25:27.183Z,382.50
2018-07-01T05:26:27.183Z,399.38
2018-07-01T05:27:27.185Z,500.63
2018-07-01T05:28:27.198Z,444.38
2018-07-01T05:29:27.189Z,337.50
2018-07-01T05:30:27.186Z,309.38
2018-07-01T05:31:27.189Z,309.38
2018-07-01T05:32:27.193Z,292.50
2018-07-01T05:33:27.192Z,309.38
2018-07-01T05:34:27.190Z,461.25
2018-07-01T05:35:27.192Z,765.00
2018-07-01T05:36:27.194Z,1231.88
2018-07-01T05:37:27.201Z,1018.13
2018-07-01T05:38:27.207Z,669.38
2018-07-01T05:39:27.198Z,720.00
2018-07-01T05:40:27.203Z,613.13
2018-07-01T05:41:27.206Z,360.00
2018-07-01T05:42:27.203Z,309.38
2018-07-01T05:43:27.206Z,303.75
2018-07-01T05:44:27.208Z,303.75
2018-07-01T05:45:27.211Z,303.75
2018-07-01T05:46:27.211Z,303.75
2018-07-01T05:47:27.215Z,303.75
2018-07-01T05:48:27.216Z,303.75
2018-07-01T05:49:27.254Z,303.75
2018-07-01T05:50:27.217Z,303.75
2018-07-01T05:51:27.220Z,303.75
2018-07-01T05:52:27.220Z,303.75
2018-07-01T05:53:27.229Z,303.75
2018-07-01T05:54:27.222Z,309.38
2018-07-01T05:55:27.224Z,309.38
2018-07-01T05:56:27.228Z,337.50
2018-07-01T05:57:27.228Z,455.63
2018-07-01T05:58:27.240Z,573.75
2018-07-01T05:59:27.230Z,573.75
2018-07-01T06:00:27.233Z,483.75
2018-07-01T06:01:27.233Z,365.63
2018-07-01T06:02:27.233Z,315.00
2018-07-01T06:03:27.236Z,309.38
2018-07-01T06:04:27.238Z,315.00
2018-07-01T06:05:27.244Z,320.63
2018-07-01T06:06:27.239Z,309.38
2018-07-01T06:07:27.250Z,303.75
2018-07-01T06:08:27.243Z,303.75
2018-07-01T06:09:27.266Z,303.75
2018-07-01T06:10:27.245Z,298.13
2018-07-01T06:11:27.246Z,298.13
2018-07-01T06:12:27.251Z,298.13
2018-07-01T06:13:27.249Z,298.13
2018-07-01T06:14:27.253Z,303.75
2018-07-01T06:15:27.255Z,472.50
2018-07-01T06:16:27.273Z,680.63
2018-07-01T06:17:27.255Z,590.63
2018-07-01T06:18:27.255Z,450.00
2018-07-01T06:19:27.257Z,399.38
2018-07-01T06:20:27.259Z,517.50
2018-07-01T06:21:27.260Z,483.75
2018-07-01T06:22:27.262Z,292.50
2018-07-01T06:23:27.262Z,286.88
2018-07-01T06:24:27.311Z,281.25
2018-07-01T06:25:27.271Z,286.88
2018-07-01T06:26:27.270Z,281.25
2018-07-01T06:27:27.276Z,281.25
2018-07-01T06:28:27.272Z,281.25
2018-07-01T06:29:27.278Z,281.25
2018-07-01T06:30:27.274Z,270.00
2018-07-01T06:31:27.276Z,270.00
2018-07-01T06:32:27.280Z,264.38
2018-07-01T06:33:27.282Z,264.38
2018-07-01T06:34:27.282Z,264.38
2018-07-01T06:35:27.286Z,258.75
2018-07-01T06:36:27.288Z,258.75
2018-07-01T06:37:27.285Z,258.75
2018-07-01T06:38:27.287Z,258.75
2018-07-01T06:39:27.287Z,247.50
2018-07-01T06:40:27.290Z,247.50
2018-07-01T06:41:27.291Z,241.88
2018-07-01T06:42:27.292Z,236.25
2018-07-01T06:43:27.294Z,236.25
2018-07-01T06:44:27.307Z,230.63
2018-07-01T06:45:27.297Z,230.63
2018-07-01T06:46:27.298Z,230.63
2018-07-01T06:47:27.298Z,225.00
2018-07-01T06:48:27.301Z,225.00
2018-07-01T06:49:27.316Z,219.38
2018-07-01T06:50:27.302Z,213.75
2018-07-01T06:51:27.302Z,213.75
2018-07-01T06:52:27.310Z,213.75
2018-07-01T06:53:27.310Z,202.50
2018-07-01T06:54:27.307Z,196.88
2018-07-01T06:55:27.312Z,191.25
2018-07-01T06:56:27.364Z,191.25
2018-07-01T06:57:27.311Z,191.25
2018-07-01T06:58:27.316Z,180.00
2018-07-01T06:59:27.313Z,174.38
2018-07-01T07:00:27.314Z,168.75
2018-07-01T07:01:27.318Z,168.75
2018-07-01T07:02:27.390Z,163.13
2018-07-01T07:03:27.320Z,157.50
2018-07-01T07:04:27.318Z,146.25
2018-07-01T07:05:27.324Z,135.00
2018-07-01T07:06:27.322Z,123.75
2018-07-01T07:07:27.321Z,118.13
2018-07-01T07:08:27.323Z,101.25
2018-07-01T07:09:27.324Z,95.63
2018-07-01T07:10:27.326Z,90.00
2018-07-01T07:11:27.325Z,84.38
2018-07-01T07:12:27.361Z,78.75
2018-07-01T07:13:27.330Z,73.13
2018-07-01T07:14:27.328Z,67.50
2018-07-01T07:15:27.334Z,67.50
2018-07-01T07:16:27.331Z,67.50
2018-07-01T07:17:27.332Z,67.50
2018-07-01T07:18:27.332Z,61.88
2018-07-01T07:19:27.334Z,61.88
2018-07-01T07:20:27.335Z,61.88
2018-07-01T07:21:27.337Z,61.88
2018-07-01T07:22:27.341Z,61.88
2018-07-01T07:23:27.337Z,61.88
2018-07-01T07:24:27.399Z,61.88
2018-07-01T07:25:27.340Z,56.25
2018-07-01T07:26:27.340Z,56.25
2018-07-01T07:27:27.343Z,56.25
2018-07-01T07:28:27.343Z,56.25
2018-07-01T07:29:27.342Z,56.25
2018-07-01T07:30:27.346Z,56.25
2018-07-01T07:31:27.345Z,56.25
2018-07-01T07:32:27.344Z,56.25
2018-07-01T07:33:27.349Z,56.25
2018-07-01T07:34:27.345Z,56.25
2018-07-01T07:35:27.347Z,56.25
2018-07-01T07:36:27.348Z,56.25
2018-07-01T07:37:27.347Z,56.25
2018-07-01T07:38:27.349Z,56.25
2018-07-01T07:39:27.348Z,56.25
2018-07-01T07:40:27.356Z,56.25
2018-07-01T07:41:27.350Z,56.25
2018-07-01T07:42:27.351Z,56.25
2018-07-01T07:43:27.354Z,56.25
2018-07-01T07:44:27.356Z,56.25
2018-07-01T07:45:27.356Z,56.25
2018-07-01T07:46:27.351Z,56.25
2018-07-01T07:47:27.356Z,56.25
2018-07-01T07:48:27.356Z,56.25
2018-07-01T07:49:27.356Z,56.25
2018-07-01T07:50:27.355Z,56.25
2018-07-01T07:51:27.356Z,56.25
2018-07-01T07:52:27.357Z,56.25
2018-07-01T07:53:27.357Z,56.25
2018-07-01T07:54:27.357Z,56.25
2018-07-01T07:55:27.364Z,56.25
2018-07-01T07:56:27.359Z,56.25
2018-07-01T07:57:27.361Z,56.25
2018-07-01T07:58:27.361Z,56.25
2018-07-01T07:59:27.366Z,56.25
2018-07-01T08:00:27.380Z,56.25
2018-07-01T08:01:27.364Z,56.25
2018-07-01T08:02:27.386Z,56.25
2018-07-01T08:03:27.367Z,56.25
2018-07-01T08:04:27.368Z,56.25
2018-07-01T08:05:27.369Z,56.25
2018-07-01T08:06:27.369Z,56.25
2018-07-01T08:07:27.431Z,56.25
2018-07-01T08:08:27.369Z,56.25
2018-07-01T08:09:27.371Z,56.25
2018-07-01T08:10:27.375Z,50.63
2018-07-01T08:11:27.371Z,67.50
2018-07-01T08:12:27.376Z,67.50
2018-07-01T08:13:27.377Z,73.13
2018-07-01T08:14:27.381Z,73.13
2018-07-01T08:15:27.380Z,67.50
2018-07-01T08:16:27.377Z,67.50
2018-07-01T08:17:27.379Z,67.50
2018-07-01T08:18:27.378Z,61.88
2018-07-01T08:19:27.380Z,61.88
2018-07-01T08:20:27.380Z,67.50
2018-07-01T08:21:27.383Z,73.13
2018-07-01T08:22:27.382Z,73.13
2018-07-01T08:23:27.386Z,67.50
2018-07-01T08:24:27.385Z,67.50
2018-07-01T08:25:27.386Z,67.50
2018-07-01T08:26:27.388Z,67.50
2018-07-01T08:27:27.398Z,67.50
2018-07-01T08:28:27.388Z,61.88
2018-07-01T08:29:27.443Z,78.75
2018-07-01T08:30:27.392Z,73.13
2018-07-01T08:31:27.395Z,73.13
2018-07-01T08:32:27.394Z,101.25
2018-07-01T08:33:27.396Z,174.38
2018-07-01T08:34:27.449Z,213.75
2018-07-01T08:35:27.397Z,202.50
2018-07-01T08:36:27.397Z,202.50
2018-07-01T08:37:27.401Z,174.38
2018-07-01T08:38:27.404Z,196.88
2018-07-01T08:39:27.406Z,275.63
2018-07-01T08:40:27.408Z,303.75
2018-07-01T08:41:27.408Z,309.38
2018-07-01T08:42:27.414Z,320.63
2018-07-01T08:43:27.412Z,326.25
2018-07-01T08:44:27.416Z,337.50
2018-07-01T08:45:27.419Z,348.75
2018-07-01T08:46:27.425Z,354.38
2018-07-01T08:47:27.427Z,365.63
2018-07-01T08:48:27.431Z,371.25
2018-07-01T08:49:27.437Z,376.88
2018-07-01T08:50:27.438Z,388.13
2018-07-01T08:51:27.442Z,393.75
2018-07-01T08:52:27.469Z,405.00
2018-07-01T08:53:27.454Z,416.25
2018-07-01T08:54:27.458Z,427.50
2018-07-01T08:55:27.466Z,450.00
2018-07-01T08:56:27.473Z,455.63
2018-07-01T08:57:27.483Z,461.25
2018-07-01T08:58:27.479Z,472.50
2018-07-01T08:59:27.485Z,483.75
2018-07-01T09:00:27.491Z,495.00
2018-07-01T09:01:27.496Z,511.88
2018-07-01T09:02:27.502Z,528.75
2018-07-01T09:03:27.508Z,534.38
2018-07-01T09:04:27.516Z,545.63
2018-07-01T09:05:27.522Z,562.50
2018-07-01T09:06:27.528Z,579.38
2018-07-01T09:07:27.534Z,585.00
2018-07-01T09:08:27.590Z,601.88
2018-07-01T09:09:27.566Z,618.75
2018-07-01T09:10:27.554Z,630.00
2018-07-01T09:11:27.562Z,641.25
2018-07-01T09:12:27.581Z,658.13
2018-07-01T09:13:27.580Z,675.00
2018-07-01T09:14:27.603Z,686.25
2018-07-01T09:15:27.594Z,697.50
2018-07-01T09:16:27.599Z,708.75
2018-07-01T09:17:27.606Z,720.00
2018-07-01T09:18:27.613Z,731.25
2018-07-01T09:19:27.627Z,748.13
2018-07-01T09:20:27.630Z,759.38
2018-07-01T09:21:27.636Z,770.63
2018-07-01T09:22:27.647Z,776.25
2018-07-01T09:23:27.689Z,781.88
2018-07-01T09:24:27.669Z,838.13
2018-07-01T09:25:27.669Z,838.13
2018-07-01T09:26:27.681Z,849.38
2018-07-01T09:27:27.685Z,871.88
2018-07-01T09:28:27.692Z,888.75
2018-07-01T09:29:27.700Z,905.63
2018-07-01T09:30:27.710Z,922.50
2018-07-01T09:31:27.716Z,933.75
2018-07-01T09:32:27.724Z,950.63
2018-07-01T09:33:27.736Z,961.88
2018-07-01T09:34:27.794Z,973.13
2018-07-01T09:35:27.748Z,990.00
2018-07-01T09:36:27.756Z,1012.50
2018-07-01T09:37:27.769Z,1023.75
2018-07-01T09:38:27.774Z,1040.63
2018-07-01T09:39:27.781Z,1046.25
2018-07-01T09:40:27.790Z,1051.88
2018-07-01T09:41:27.799Z,1063.13
2018-07-01T09:42:27.808Z,1074.38
2018-07-01T09:43:27.845Z,1091.25
2018-07-01T09:44:27.828Z,1102.50
2018-07-01T09:45:27.834Z,1113.75
2018-07-01T09:46:27.845Z,1125.00
2018-07-01T09:47:27.856Z,1141.88
2018-07-01T09:48:27.868Z,1147.50
2018-07-01T09:49:27.871Z,1158.75
2018-07-01T09:50:27.970Z,1170.00
2018-07-01T09:51:27.892Z,1186.88
2018-07-01T09:52:27.899Z,1203.75
2018-07-01T09:53:27.910Z,1226.25
2018-07-01T09:54:27.918Z,1243.13
2018-07-01T09:55:27.930Z,1248.75
2018-07-01T09:56:27.938Z,1265.63
2018-07-01T09:57:27.948Z,1271.25
2018-07-01T09:58:27.957Z,1288.13
2018-07-01T09:59:27.968Z,1293.75
2018-07-01T10:00:27.978Z,1316.25
2018-07-01T10:01:27.990Z,1321.88
2018-07-01T10:02:28.004Z,1310.63
2018-07-01T10:03:28.013Z,1316.25
2018-07-01T10:04:28.020Z,1327.50
2018-07-01T10:05:28.031Z,1333.13
2018-07-01T10:06:28.040Z,1321.88
2018-07-01T10:07:28.051Z,1327.50
2018-07-01T10:08:28.062Z,1321.88
2018-07-01T10:09:28.072Z,1316.25
2018-07-01T10:10:28.084Z,1310.63
2018-07-01T10:11:28.092Z,1321.88
2018-07-01T10:12:28.107Z,1327.50
2018-07-01T10:13:28.114Z,1355.63
2018-07-01T10:14:28.146Z,1383.75
2018-07-01T10:15:28.133Z,1406.25
2018-07-01T10:16:28.152Z,1428.75
2018-07-01T10:17:28.157Z,1456.88
2018-07-01T10:18:28.176Z,1479.38
2018-07-01T10:19:28.177Z,1501.88
2018-07-01T10:20:28.185Z,1513.13
2018-07-01T10:21:28.205Z,1507.50
2018-07-01T10:22:28.204Z,1518.75
2018-07-01T10:23:28.215Z,1524.38
2018-07-01T10:24:28.225Z,1524.38
2018-07-01T10:25:28.236Z,1518.75
2018-07-01T10:26:28.328Z,1513.13
2018-07-01T10:27:28.259Z,1501.88
2018-07-01T10:28:28.269Z,1496.25
2018-07-01T10:29:28.278Z,1490.63
2018-07-01T10:30:28.291Z,1501.88
2018-07-01T10:31:28.304Z,1507.50
2018-07-01T10:32:28.353Z,1535.63
2018-07-01T10:33:28.325Z,1563.75
2018-07-01T10:34:28.335Z,1591.88
2018-07-01T10:35:28.727Z,1620.00
2018-07-01T10:36:28.362Z,1648.13
2018-07-01T10:37:28.371Z,1676.25
2018-07-01T10:38:28.389Z,1687.50
2018-07-01T10:39:28.392Z,1693.13
2018-07-01T10:40:28.411Z,1681.88
2018-07-01T10:41:28.418Z,1676.25
2018-07-01T10:42:28.430Z,1676.25
2018-07-01T10:43:28.438Z,1693.13
2018-07-01T10:44:28.451Z,1693.13
2018-07-01T10:45:28.463Z,1704.38
2018-07-01T10:46:28.474Z,1721.25
2018-07-01T10:47:28.486Z,1732.50
2018-07-01T10:48:28.500Z,1738.13
2018-07-01T10:49:28.509Z,1760.63
2018-07-01T10:50:28.521Z,1771.88
2018-07-01T10:51:28.666Z,1783.13
2018-07-01T10:52:28.550Z,1783.13
2018-07-01T10:53:28.563Z,1805.63
2018-07-01T10:54:28.571Z,1822.50
2018-07-01T10:55:28.578Z,1839.38
2018-07-01T10:56:28.594Z,1850.63
2018-07-01T10:57:28.614Z,1867.50
2018-07-01T10:58:28.616Z,1878.75
2018-07-01T10:59:28.628Z,1873.13
2018-07-01T11:00:28.637Z,1861.88
2018-07-01T11:01:28.651Z,1850.63
2018-07-01T11:02:28.663Z,1839.38
2018-07-01T11:03:28.677Z,1839.38
2018-07-01T11:04:28.687Z,1822.50
2018-07-01T11:05:28.700Z,1828.13
2018-07-01T11:06:28.709Z,1845.00
2018-07-01T11:07:28.731Z,1873.13
2018-07-01T11:08:28.737Z,1906.88
2018-07-01T11:09:28.748Z,1935.00
2018-07-01T11:10:28.757Z,1940.63
2018-07-01T11:11:28.774Z,1951.88
2018-07-01T11:12:28.791Z,1963.13
2018-07-01T11:13:28.796Z,1963.13
2018-07-01T11:14:28.831Z,1968.75
2018-07-01T11:15:28.818Z,1968.75
2018-07-01T11:16:28.832Z,1963.13
2018-07-01T11:17:28.841Z,1974.38
2018-07-01T11:18:28.859Z,1980.00
2018-07-01T11:19:28.866Z,1985.63
2018-07-01T11:20:28.876Z,1996.88
2018-07-01T11:21:28.888Z,2002.50
2018-07-01T11:22:28.899Z,2013.75
2018-07-01T11:23:28.913Z,2030.63
2018-07-01T11:24:28.926Z,2053.13
2018-07-01T11:25:28.937Z,2053.13
2018-07-01T11:26:28.984Z,2058.75
2018-07-01T11:27:29.136Z,2064.38
2018-07-01T11:28:28.965Z,2064.38
2018-07-01T11:29:28.979Z,2058.75
2018-07-01T11:30:28.987Z,2064.38
2018-07-01T11:31:28.999Z,2058.75
2018-07-01T11:32:29.010Z,2058.75
2018-07-01T11:33:29.025Z,2070.00
2018-07-01T11:34:29.047Z,2058.75
2018-07-01T11:35:29.043Z,2064.38
2018-07-01T11:36:29.056Z,2075.63
2018-07-01T11:37:29.065Z,2070.00
2018-07-01T11:38:29.077Z,2064.38
2018-07-01T11:39:29.095Z,2058.75
2018-07-01T11:40:29.101Z,2025.00
2018-07-01T11:41:29.113Z,2013.75
2018-07-01T11:42:29.155Z,2002.50
2018-07-01T11:43:29.136Z,1980.00
2018-07-01T11:44:29.201Z,1957.50
2018-07-01T11:45:29.161Z,1946.25
2018-07-01T11:46:29.170Z,1980.00
2018-07-01T11:47:29.181Z,2002.50
2018-07-01T11:48:29.196Z,2025.00
2018-07-01T11:49:29.205Z,2019.38
2018-07-01T11:50:29.267Z,2002.50
2018-07-01T11:51:29.228Z,1996.88
2018-07-01T11:52:29.294Z,1991.25
2018-07-01T11:53:29.250Z,1968.75
2018-07-01T11:54:29.262Z,1951.88
2018-07-01T11:55:29.273Z,1957.50
2018-07-01T11:56:29.287Z,1985.63
2018-07-01T11:57:29.298Z,2013.75
2018-07-01T11:58:29.310Z,2053.13
2018-07-01T11:59:29.322Z,2092.50
2018-07-01T12:00:29.336Z,2120.63
2018-07-01T12:01:29.345Z,2131.88
2018-07-01T12:02:29.370Z,2154.38
2018-07-01T12:03:29.369Z,2148.75
2018-07-01T12:04:29.380Z,2148.75
2018-07-01T12:05:29.477Z,2154.38
2018-07-01T12:06:29.404Z,2154.38
2018-07-01T12:07:29.418Z,2160.00
2018-07-01T12:08:29.433Z,2154.38
2018-07-01T12:09:29.439Z,2160.00
2018-07-01T12:10:29.453Z,2148.75
2018-07-01T12:11:29.463Z,2143.13
2018-07-01T12:12:29.474Z,2126.25
2018-07-01T12:13:29.485Z,2086.88
2018-07-01T12:14:29.496Z,2098.13
2018-07-01T12:15:29.509Z,2086.88
2018-07-01T12:16:29.521Z,2075.63
2018-07-01T12:17:29.563Z,2081.25
2018-07-01T12:18:29.543Z,2092.50
2018-07-01T12:19:29.556Z,2120.63
2018-07-01T12:20:29.633Z,2165.63
2018-07-01T12:21:29.575Z,2182.50
2018-07-01T12:22:29.604Z,2199.38
2018-07-01T12:23:29.640Z,2205.00
2018-07-01T12:24:29.615Z,2216.25
2018-07-01T12:25:29.622Z,2227.50
2018-07-01T12:26:29.633Z,2221.88
2018-07-01T12:27:29.647Z,2221.88
2018-07-01T12:28:29.659Z,2216.25
2018-07-01T12:29:29.669Z,2227.50
2018-07-01T12:30:29.682Z,2227.50
2018-07-01T12:31:29.691Z,2216.25
2018-07-01T12:32:29.702Z,2227.50
2018-07-01T12:33:29.727Z,2244.38
2018-07-01T12:34:29.725Z,2250.00
2018-07-01T12:35:29.736Z,2272.50
2018-07-01T12:36:29.751Z,2261.25
2018-07-01T12:37:29.763Z,2261.25
2018-07-01T12:38:29.771Z,2261.25
2018-07-01T12:39:29.782Z,2244.38
2018-07-01T12:40:29.794Z,2238.75