createdAt,value
2022-12-29T00:02:16.735Z,6.15
2022-12-29T00:04:44.221Z,6.12
2022-12-29T00:07:11.007Z,6.11
2022-12-29T00:09:38.012Z,6.10
2022-12-29T00:12:05.878Z,6.09
2022-12-29T00:14:51.042Z,6.06
2022-12-29T00:17:17.970Z,6.06
2022-12-29T00:20:17.165Z,6.05
2022-12-29T00:23:05.896Z,6.05
2022-12-29T00:25:51.299Z,6.05
2022-12-29T00:28:36.470Z,6.03
2022-12-29T00:31:22.054Z,6.00
2022-12-29T00:34:07.286Z,6.02
2022-12-29T00:36:37.800Z,6.03
2022-12-29T00:39:29.735Z,6.02
2022-12-29T00:42:15.090Z,6.03
2022-12-29T00:44:41.846Z,6.05
2022-12-29T00:47:08.607Z,6.03
2022-12-29T00:49:35.293Z,6.02
2022-12-29T00:52:09.192Z,6.02
2022-12-29T00:54:37.913Z,6.00
2022-12-29T00:57:06.461Z,6.02
2022-12-29T00:59:36.497Z,6.02
2022-12-29T01:02:03.435Z,6.04
2022-12-29T01:04:30.194Z,6.04
2022-12-29T01:06:56.991Z,6.04
2022-12-29T01:09:42.338Z,6.05
2022-12-29T01:12:10.307Z,6.05
2022-12-29T01:14:37.977Z,6.05
2022-12-29T01:17:05.184Z,6.03
2022-12-29T01:19:31.979Z,6.01
2022-12-29T01:21:58.874Z,5.99
2022-12-29T01:24:27.075Z,6.01
2022-12-29T01:26:55.642Z,6.01
2022-12-29T01:29:23.428Z,6.00
2022-12-29T01:31:51.138Z,5.99
2022-12-29T01:34:19.023Z,5.97
2022-12-29T01:36:45.852Z,5.97
2022-12-29T01:39:12.868Z,5.96
2022-12-29T01:41:41.132Z,5.94
2022-12-29T01:45:02.248Z,5.94
2022-12-29T01:47:44.562Z,5.93
2022-12-29T01:50:21.571Z,5.93
2022-12-29T01:53:28.590Z,5.94
2022-12-29T01:56:03.137Z,5.92
2022-12-29T01:58:35.110Z,5.93
2022-12-29T02:01:02.924Z,5.90
2022-12-29T02:03:33.073Z,5.89
2022-12-29T02:06:13.373Z,5.89
2022-12-29T02:08:42.186Z,5.90
2022-12-29T02:11:09.025Z,5.90
2022-12-29T02:13:35.977Z,5.88
2022-12-29T02:16:20.793Z,5.87
2022-12-29T02:19:36.594Z,5.87
2022-12-29T02:22:26.173Z,5.87
2022-12-29T02:25:21.689Z,5.88
2022-12-29T02:27:54.441Z,5.88
2022-12-29T02:30:45.400Z,5.89
2022-12-29T02:33:30.676Z,5.88
2022-12-29T02:36:59.643Z,5.87
2022-12-29T02:39:34.020Z,5.89
2022-12-29T02:42:13.219Z,5.91
2022-12-29T02:45:12.816Z,5.91
2022-12-29T02:47:57.489Z,5.91
2022-12-29T02:50:31.001Z,5.91
2022-12-29T02:53:05.903Z,5.90
2022-12-29T02:55:32.576Z,5.91
2022-12-29T02:58:21.509Z,5.89
2022-12-29T03:01:05.877Z,5.89
2022-12-29T03:04:29.684Z,5.92
2022-12-29T03:07:01.559Z,5.93
2022-12-29T03:09:50.926Z,5.94
2022-12-29T03:12:52.017Z,5.93
2022-12-29T03:15:44.722Z,5.97
2022-12-29T03:18:25.347Z,5.99
2022-12-29T03:21:04.691Z,6.01
2022-12-29T03:23:33.454Z,6.07
2022-12-29T03:26:05.338Z,6.12
2022-12-29T03:28:38.873Z,6.18
2022-12-29T03:31:09.395Z,6.16
2022-12-29T03:33:39.034Z,6.14
2022-12-29T03:36:11.077Z,6.12
2022-12-29T03:38:54.811Z,6.13
2022-12-29T03:41:27.143Z,6.09
2022-12-29T03:43:53.884Z,6.07
2022-12-29T03:46:20.599Z,6.09
2022-12-29T03:48:47.445Z,6.10
2022-12-29T03:51:14.174Z,6.14
2022-12-29T03:53:41.333Z,6.16
2022-12-29T03:56:08.276Z,6.20
2022-12-29T03:58:35.659Z,6.16
2022-12-29T04:01:02.466Z,6.15
2022-12-29T04:03:29.298Z,6.12
2022-12-29T04:05:56.035Z,6.07
2022-12-29T04:08:22.642Z,6.02
2022-12-29T04:10:50.634Z,6.01
2022-12-29T04:13:17.719Z,5.99
2022-12-29T04:15:46.359Z,5.99
2022-12-29T04:18:13.931Z,5.96
2022-12-29T04:20:59.866Z,5.98
2022-12-29T04:23:27.328Z,5.99
2022-12-29T04:25:54.291Z,5.99
2022-12-29T04:28:20.918Z,5.97
2022-12-29T04:30:48.302Z,5.96
2022-12-29T04:33:15.259Z,5.95
2022-12-29T04:35:43.283Z,5.96
2022-12-29T04:38:10.561Z,5.98
2022-12-29T04:40:40.226Z,5.97
2022-12-29T04:43:07.538Z,5.97
2022-12-29T04:45:34.382Z,6.00
2022-12-29T04:48:01.275Z,5.99
2022-12-29T04:50:27.955Z,6.02
2022-12-29T04:52:55.313Z,5.99
2022-12-29T04:55:21.993Z,5.96
2022-12-29T04:57:48.636Z,5.98
2022-12-29T05:00:15.904Z,5.97
2022-12-29T05:02:42.716Z,5.95
2022-12-29T05:05:10.158Z,5.96
2022-12-29T05:07:37.050Z,5.94
2022-12-29T05:10:04.491Z,5.94
2022-12-29T05:12:32.573Z,5.95
2022-12-29T05:14:59.425Z,5.99
2022-12-29T05:17:26.682Z,5.99
2022-12-29T05:19:53.340Z,5.97
2022-12-29T05:22:20.123Z,5.94
2022-12-29T05:24:47.057Z,5.92
2022-12-29T05:27:14.463Z,5.89
2022-12-29T05:29:41.376Z,5.84
2022-12-29T05:32:08.047Z,5.79
2022-12-29T05:34:34.661Z,5.77
2022-12-29T05:37:02.612Z,5.76
2022-12-29T05:39:29.979Z,5.73
2022-12-29T05:41:56.688Z,5.73
2022-12-29T05:44:23.617Z,5.69
2022-12-29T05:46:50.306Z,5.65
2022-12-29T05:49:17.502Z,5.64
2022-12-29T05:51:45.155Z,5.62
2022-12-29T05:54:11.920Z,5.62
2022-12-29T05:56:38.564Z,5.60
2022-12-29T05:59:05.321Z,5.59
2022-12-29T06:01:32.093Z,5.60
2022-12-29T06:03:58.836Z,5.61
2022-12-29T06:06:25.577Z,5.62
2022-12-29T06:08:52.649Z,5.63
2022-12-29T06:11:19.308Z,5.66
2022-12-29T06:13:46.022Z,5.67
2022-12-29T06:16:12.718Z,5.67
2022-12-29T06:18:39.535Z,5.66
2022-12-29T06:21:06.950Z,5.71
2022-12-29T06:23:33.929Z,5.73
2022-12-29T06:26:00.642Z,5.71
2022-12-29T06:28:27.564Z,5.67
2022-12-29T06:30:54.277Z,5.64
2022-12-29T06:33:21.911Z,5.60
2022-12-29T06:35:48.749Z,5.61
2022-12-29T06:38:15.603Z,5.61
2022-12-29T06:40:46.159Z,5.61
2022-12-29T06:43:13.325Z,5.57
2022-12-29T06:45:41.313Z,5.55
2022-12-29T06:48:08.603Z,5.56
2022-12-29T06:50:35.322Z,5.62
2022-12-29T06:53:02.049Z,5.65
2022-12-29T06:55:29.291Z,5.68
2022-12-29T06:57:57.584Z,5.64
2022-12-29T07:00:25.445Z,5.62
2022-12-29T07:02:52.509Z,5.61
2022-12-29T07:05:19.281Z,5.59
2022-12-29T07:07:46.009Z,5.57
2022-12-29T07:10:12.707Z,5.56
2022-12-29T07:12:39.496Z,5.57
2022-12-29T07:15:06.572Z,5.57
2022-12-29T07:17:33.189Z,5.59
2022-12-29T07:20:02.187Z,5.58
2022-12-29T07:22:28.920Z,5.57
2022-12-29T07:24:55.581Z,5.57
2022-12-29T07:27:22.236Z,5.56
2022-12-29T07:29:48.987Z,5.54
2022-12-29T07:32:15.701Z,5.52
2022-12-29T07:34:42.535Z,5.47
2022-12-29T07:37:09.247Z,5.43
2022-12-29T07:39:35.895Z,5.40
2022-12-29T07:42:05.085Z,5.38
2022-12-29T07:44:32.193Z,5.34
2022-12-29T07:46:59.352Z,5.34
2022-12-29T07:49:27.182Z,5.36
2022-12-29T07:51:53.898Z,5.42
2022-12-29T07:54:20.834Z,5.57
2022-12-29T07:56:48.140Z,5.59
2022-12-29T07:59:15.297Z,5.59
2022-12-29T08:01:42.064Z,5.60
2022-12-29T08:04:09.138Z,5.57
2022-12-29T08:06:36.020Z,5.52
2022-12-29T08:09:10.394Z,5.50
2022-12-29T08:11:41.329Z,5.43
2022-12-29T08:14:08.361Z,5.39
2022-12-29T08:16:35.202Z,5.36
2022-12-29T08:19:02.045Z,5.35
2022-12-29T08:21:29.630Z,5.34
2022-12-29T08:23:56.509Z,5.34
2022-12-29T08:26:23.795Z,5.32
2022-12-29T08:28:53.675Z,5.32
2022-12-29T08:31:20.600Z,5.32
2022-12-29T08:33:47.372Z,5.28
2022-12-29T08:36:14.120Z,5.29
2022-12-29T08:38:40.740Z,5.29
2022-12-29T08:41:07.581Z,5.29
2022-12-29T08:43:34.346Z,5.31
2022-12-29T08:46:01.487Z,5.31
2022-12-29T08:48:28.316Z,5.30
2022-12-29T08:50:55.411Z,5.25
2022-12-29T08:53:22.025Z,5.19
2022-12-29T08:55:59.349Z,5.20
2022-12-29T08:58:30.808Z,5.19
2022-12-29T09:00:58.602Z,5.16
2022-12-29T09:03:54.890Z,5.16
2022-12-29T09:06:13.251Z,5.17
2022-12-29T09:08:39.886Z,5.17
2022-12-29T09:11:15.524Z,5.20
2022-12-29T09:13:42.410Z,5.20
2022-12-29T09:16:09.458Z,5.19
2022-12-29T09:18:36.222Z,5.20
2022-12-29T09:21:05.535Z,5.20
2022-12-29T09:23:32.816Z,5.19
2022-12-29T09:25:59.519Z,5.17
2022-12-29T09:28:26.347Z,5.16
2022-12-29T09:30:53.901Z,5.17
2022-12-29T09:33:20.632Z,5.15
2022-12-29T09:35:56.382Z,5.14
2022-12-29T09:38:24.230Z,5.14
2022-12-29T09:40:57.658Z,5.12
2022-12-29T09:44:08.290Z,5.11
2022-12-29T09:46:41.182Z,5.11
2022-12-29T09:49:25.829Z,5.13
2022-12-29T09:51:56.195Z,5.16
2022-12-29T09:54:38.108Z,5.14
2022-12-29T09:57:05.539Z,5.13
2022-12-29T09:59:42.191Z,5.16
2022-12-29T10:02:31.314Z,5.21
2022-12-29T10:04:58.598Z,5.27
2022-12-29T10:07:46.645Z,5.46
2022-12-29T10:10:41.908Z,5.60
2022-12-29T10:13:23.014Z,5.40
2022-12-29T10:16:01.028Z,5.17
2022-12-29T10:18:49.769Z,5.05
2022-12-29T10:22:08.023Z,5.07
2022-12-29T10:24:38.689Z,5.32
2022-12-29T10:27:11.736Z,5.46
2022-12-29T10:33:17.792Z,5.61
2022-12-29T10:35:44.807Z,5.70
2022-12-29T10:38:19.631Z,5.82
2022-12-29T10:41:46.325Z,6.00
2022-12-29T10:44:18.158Z,6.12
2022-12-29T10:46:49.202Z,6.23
2022-12-29T10:49:21.872Z,6.18
2022-12-29T10:51:53.053Z,6.09
2022-12-29T10:54:27.481Z,6.07
2022-12-29T10:57:10.357Z,6.05
2022-12-29T10:59:37.926Z,5.99
2022-12-29T11:02:10.347Z,5.97
2022-12-29T11:05:11.795Z,5.94
2022-12-29T11:07:38.682Z,5.90
2022-12-29T11:10:38.033Z,5.95
2022-12-29T11:13:11.464Z,5.95
2022-12-29T11:15:50.322Z,6.04
2022-12-29T11:18:25.462Z,6.08
2022-12-29T11:21:02.627Z,6.07
2022-12-29T11:23:37.403Z,5.94
2022-12-29T11:26:36.861Z,5.80
2022-12-29T11:29:09.500Z,5.77
2022-12-29T11:31:53.823Z,5.77
2022-12-29T11:34:24.961Z,5.75
2022-12-29T11:36:55.149Z,5.70
2022-12-29T11:39:35.251Z,5.67
2022-12-29T11:42:04.017Z,5.64
2022-12-29T11:44:38.906Z,5.61
2022-12-29T11:47:09.945Z,5.61
2022-12-29T11:49:36.702Z,5.61
2022-12-29T11:52:03.589Z,5.62
2022-12-29T11:54:37.792Z,5.63
2022-12-29T11:57:14.426Z,5.63
2022-12-29T11:59:44.611Z,5.63
2022-12-29T12:02:46.571Z,5.62
2022-12-29T12:05:33.192Z,5.63
2022-12-29T12:08:20.719Z,5.63
2022-12-29T12:11:11.012Z,5.64
2022-12-29T12:13:59.325Z,5.69
2022-12-29T12:16:32.544Z,5.76
2022-12-29T12:19:33.916Z,5.89
2022-12-29T12:22:11.690Z,5.90
2022-12-29T12:24:55.512Z,5.92
2022-12-29T12:27:35.251Z,6.09
2022-12-29T12:30:19.399Z,6.09
2022-12-29T12:33:02.494Z,6.05
2022-12-29T12:35:54.117Z,6.05
2022-12-29T12:38:29.829Z,6.08
2022-12-29T12:41:01.980Z,6.26
2022-12-29T12:43:28.592Z,6.41
2022-12-29T12:46:34.182Z,6.54
2022-12-29T12:49:17.925Z,6.71
2022-12-29T12:52:13.865Z,6.95
2022-12-29T12:55:07.232Z,7.00
2022-12-29T12:57:46.089Z,6.92
2022-12-29T13:00:20.690Z,6.83
2022-12-29T13:03:12.314Z,6.74
2022-12-29T13:05:47.910Z,6.62
2022-12-29T13:08:52.345Z,6.53
2022-12-29T13:11:36.964Z,6.49
2022-12-29T13:14:06.802Z,6.54
2022-12-29T13:16:57.974Z,6.66
2022-12-29T13:19:25.403Z,6.80
2022-12-29T13:22:06.580Z,6.90
2022-12-29T13:24:45.907Z,6.97
2022-12-29T13:27:15.696Z,6.97
2022-12-29T13:30:03.543Z,6.88
2022-12-29T13:32:44.136Z,6.77
2022-12-29T13:35:25.002Z,6.70
2022-12-29T13:38:01.101Z,6.65
2022-12-29T13:40:35.295Z,6.65
2022-12-29T13:43:03.014Z,6.63
2022-12-29T13:45:32.882Z,6.56
2022-12-29T13:48:08.489Z,6.56
2022-12-29T13:50:39.497Z,6.55
2022-12-29T13:53:27.802Z,6.48
2022-12-29T13:56:00.124Z,6.41
2022-12-29T13:58:40.537Z,6.38
2022-12-29T14:01:25.884Z,6.37
2022-12-29T14:03:55.567Z,6.32
2022-12-29T14:06:31.069Z,6.29
2022-12-29T14:09:33.459Z,6.30
2022-12-29T14:12:01.956Z,6.27
2022-12-29T14:14:32.434Z,6.25
2022-12-29T14:17:15.280Z,6.23
2022-12-29T14:19:45.856Z,6.23
2022-12-29T14:22:13.692Z,6.24
2022-12-29T14:24:44.158Z,6.22
2022-12-29T14:27:10.851Z,6.20
2022-12-29T14:29:40.350Z,6.17
2022-12-29T14:32:25.796Z,6.11
2022-12-29T14:34:53.298Z,6.09
2022-12-29T14:37:33.255Z,6.06
2022-12-29T14:40:07.849Z,6.03
2022-12-29T14:42:34.871Z,5.98
2022-12-29T14:45:05.128Z,5.97
2022-12-29T14:47:31.699Z,5.95
2022-12-29T14:50:42.173Z,5.99
2022-12-29T14:53:43.062Z,6.04
2022-12-29T14:56:12.822Z,6.10
2022-12-29T14:59:02.307Z,6.14
2022-12-29T15:01:46.379Z,6.13
2022-12-29T15:04:19.581Z,6.12
2022-12-29T15:06:49.546Z,6.11
2022-12-29T15:09:30.763Z,6.09
2022-12-29T15:12:05.875Z,6.07
2022-12-29T15:14:32.524Z,6.10
2022-12-29T15:16:59.630Z,6.09
2022-12-29T15:19:28.200Z,6.08
2022-12-29T15:21:56.707Z,6.06
2022-12-29T15:24:25.057Z,6.02
2022-12-29T15:26:54.002Z,5.98
2022-12-29T15:29:41.039Z,5.90
2022-12-29T15:32:16.981Z,5.85
2022-12-29T15:34:46.474Z,5.78
2022-12-29T15:37:28.403Z,5.72
2022-12-29T15:39:57.471Z,5.68
2022-12-29T15:42:46.940Z,5.63
2022-12-29T15:45:15.326Z,5.59
2022-12-29T15:47:45.252Z,5.55
2022-12-29T15:50:28.687Z,5.52
2022-12-29T15:52:56.798Z,5.49
2022-12-29T15:55:32.880Z,5.43
2022-12-29T15:58:01.990Z,5.40
2022-12-29T16:00:32.088Z,5.36
2022-12-29T16:03:02.738Z,5.33
2022-12-29T16:05:37.895Z,5.31
2022-12-29T16:08:21.619Z,5.31
2022-12-29T16:10:48.631Z,5.29
2022-12-29T16:13:23.027Z,5.27
2022-12-29T16:15:53.524Z,5.23
2022-12-29T16:18:29.204Z,5.23
2022-12-29T16:20:57.538Z,5.27
2022-12-29T16:23:27.543Z,5.31
2022-12-29T16:25:56.409Z,5.28
2022-12-29T16:28:33.152Z,5.28
2022-12-29T16:31:05.578Z,5.27
2022-12-29T16:33:40.097Z,5.30
2022-12-29T16:36:31.072Z,5.31
2022-12-29T16:39:24.238Z,5.30
2022-12-29T16:41:51.785Z,5.31
2022-12-29T16:44:20.503Z,5.29
2022-12-29T16:47:04.919Z,5.27
2022-12-29T16:49:33.984Z,5.26
2022-12-29T16:52:01.082Z,5.22
2022-12-29T16:54:38.921Z,5.20
2022-12-29T16:58:08.512Z,5.16
2022-12-29T17:00:37.624Z,5.14
2022-12-29T17:03:05.089Z,5.10
2022-12-29T17:05:31.782Z,5.09
2022-12-29T17:08:02.800Z,5.10
2022-12-29T17:10:49.876Z,5.08
2022-12-29T17:13:16.614Z,5.08
2022-12-29T17:15:43.399Z,5.04
2022-12-29T17:18:13.926Z,5.01
2022-12-29T17:20:41.423Z,5.00
2022-12-29T17:23:18.637Z,4.99
2022-12-29T17:25:49.592Z,4.95
2022-12-29T17:28:25.654Z,4.94
2022-12-29T17:30:55.456Z,4.89
2022-12-29T17:33:22.841Z,4.86
2022-12-29T17:35:55.111Z,4.88
2022-12-29T17:38:28.694Z,4.87
2022-12-29T17:40:55.659Z,4.84
2022-12-29T17:43:22.642Z,4.79
2022-12-29T17:45:55.748Z,4.77
2022-12-29T17:48:23.060Z,4.75
2022-12-29T17:50:52.120Z,4.78
2022-12-29T17:53:24.419Z,4.79
2022-12-29T17:55:51.574Z,4.81
2022-12-29T17:58:23.920Z,4.81
2022-12-29T18:00:54.078Z,4.83
2022-12-29T18:03:28.460Z,4.86
2022-12-29T18:05:55.557Z,4.87
2022-12-29T18:08:22.314Z,4.91
2022-12-29T18:10:51.461Z,4.90
2022-12-29T18:13:27.153Z,4.94
2022-12-29T18:15:57.119Z,4.93
2022-12-29T18:18:26.598Z,4.92
2022-12-29T18:20:56.142Z,4.92
2022-12-29T18:23:25.703Z,4.92
2022-12-29T18:25:55.461Z,4.94
2022-12-29T18:28:22.250Z,4.93
2022-12-29T18:30:49.163Z,4.94
2022-12-29T18:33:22.570Z,4.92
2022-12-29T18:36:00.552Z,4.92
2022-12-29T18:38:27.977Z,4.91
2022-12-29T18:40:54.820Z,4.89
2022-12-29T18:43:22.322Z,4.89
2022-12-29T18:45:49.432Z,4.87
2022-12-29T18:48:17.825Z,4.87
2022-12-29T18:50:45.362Z,4.88
2022-12-29T18:53:20.797Z,4.91
2022-12-29T18:55:47.445Z,4.93
2022-12-29T18:58:14.172Z,4.99
2022-12-29T19:00:41.374Z,5.01
2022-12-29T19:03:10.973Z,5.03
2022-12-29T19:05:40.512Z,5.06
2022-12-29T19:08:08.068Z,5.09
2022-12-29T19:10:35.173Z,5.13
2022-12-29T19:13:02.291Z,5.20
2022-12-29T19:15:31.858Z,5.25
2022-12-29T19:18:41.725Z,5.28
2022-12-29T19:20:50.089Z,5.33
2022-12-29T19:23:19.668Z,5.36
2022-12-29T19:25:47.024Z,5.38
2022-12-29T19:28:20.318Z,5.41
2022-12-29T19:30:52.124Z,5.44
2022-12-29T19:33:21.262Z,5.45
2022-12-29T19:35:48.695Z,5.46
2022-12-29T19:38:15.851Z,5.50
2022-12-29T19:40:44.726Z,5.54
2022-12-29T19:43:12.515Z,5.55
2022-12-29T19:45:44.867Z,5.55
2022-12-29T19:48:15.616Z,5.57
2022-12-29T19:50:42.476Z,5.57
2022-12-29T19:53:11.180Z,5.58
2022-12-29T19:55:41.434Z,5.58
2022-12-29T19:58:08.127Z,5.61
2022-12-29T20:00:34.840Z,5.61
2022-12-29T20:03:02.750Z,5.64
2022-12-29T20:05:29.534Z,5.66
2022-12-29T20:07:59.173Z,5.69
2022-12-29T20:10:25.970Z,5.72
2022-12-29T20:12:52.606Z,5.76
2022-12-29T20:15:19.930Z,5.79
2022-12-29T20:18:12.584Z,5.80
2022-12-29T20:20:34.287Z,5.84
2022-12-29T20:23:01.166Z,5.88
2022-12-29T20:25:46.687Z,5.90
2022-12-29T20:28:15.767Z,5.92
2022-12-29T20:30:42.969Z,5.94
2022-12-29T20:33:09.638Z,5.96
2022-12-29T20:36:06.156Z,5.98
2022-12-29T20:39:32.583Z,6.01
2022-12-29T20:42:59.051Z,6.02
2022-12-29T20:49:09.178Z,6.02
2022-12-29T20:52:04.350Z,6.02
2022-12-29T20:54:23.268Z,6.04
2022-12-29T20:56:50.828Z,6.05
2022-12-29T20:59:27.404Z,6.07
2022-12-29T21:01:57.865Z,6.08
2022-12-29T21:04:25.287Z,6.09
2022-12-29T21:06:51.929Z,6.11
2022-12-29T21:09:20.449Z,6.15
2022-12-29T21:11:47.882Z,6.17
2022-12-29T21:14:14.615Z,6.18
2022-12-29T21:16:41.407Z,6.19
2022-12-29T21:19:08.154Z,6.19
2022-12-29T21:21:35.217Z,6.18
2022-12-29T21:24:05.742Z,6.17
2022-12-29T21:26:33.968Z,6.16
2022-12-29T21:29:03.353Z,6.18
2022-12-29T21:31:41.038Z,6.19
2022-12-29T21:34:07.765Z,6.20
2022-12-29T21:36:34.734Z,6.20
2022-12-29T21:39:03.601Z,6.19
2022-12-29T21:41:30.717Z,6.19
2022-12-29T21:44:17.202Z,6.21
2022-12-29T21:46:50.001Z,6.20
2022-12-29T21:49:16.905Z,6.21
2022-12-29T21:51:54.104Z,6.19
2022-12-29T21:54:44.978Z,6.18
2022-12-29T21:57:33.312Z,6.18
2022-12-29T22:00:21.399Z,6.16
2022-12-29T22:03:07.155Z,6.14
2022-12-29T22:05:52.384Z,6.15
2022-12-29T22:08:37.578Z,6.14
2022-12-29T22:11:26.398Z,6.13
2022-12-29T22:14:52.892Z,6.12
2022-12-29T22:17:20.182Z,6.11
2022-12-29T22:19:47.881Z,6.12
2022-12-29T22:22:16.297Z,6.11
2022-12-29T22:24:43.274Z,6.13
2022-12-29T22:27:09.939Z,6.12
2022-12-29T22:29:36.744Z,6.13
2022-12-29T22:32:03.612Z,6.14
2022-12-29T22:34:30.449Z,6.16
2022-12-29T22:36:57.311Z,6.18
2022-12-29T22:39:23.961Z,6.19
2022-12-29T22:41:50.941Z,6.20
2022-12-29T22:44:17.800Z,6.23
2022-12-29T22:46:44.479Z,6.26
2022-12-29T22:49:11.106Z,6.27
2022-12-29T22:51:37.866Z,6.29
2022-12-29T22:54:04.580Z,6.30
2022-12-29T22:56:31.177Z,6.34
2022-12-29T22:58:58.029Z,6.37
2022-12-29T23:01:24.929Z,6.40
2022-12-29T23:03:51.812Z,6.41
2022-12-29T23:06:18.664Z,6.44
2022-12-29T23:08:47.429Z,6.45
2022-12-29T23:11:14.519Z,6.46
2022-12-29T23:13:44.595Z,6.50
2022-12-29T23:16:11.401Z,6.55
2022-12-29T23:18:38.112Z,6.64
2022-12-29T23:21:05.296Z,6.74
2022-12-29T23:23:50.969Z,6.85
2022-12-29T23:26:18.930Z,6.96
2022-12-29T23:28:45.665Z,7.08
2022-12-29T23:31:12.627Z,7.25
2022-12-29T23:33:39.328Z,7.30
2022-12-29T23:37:05.921Z,7.35
2022-12-29T23:43:14.336Z,7.38
2022-12-29T23:45:43.628Z,7.41
2022-12-29T23:48:14.084Z,7.44
2022-12-29T23:50:41.974Z,7.44
2022-12-29T23:53:10.329Z,7.45
2022-12-29T23:55:41.012Z,7.44
2022-12-29T23:58:07.905Z,7.59
