createdAt,value
2018-01-30T00:02:07.763Z,99.90
2018-01-30T00:04:36.028Z,99.90
2018-01-30T00:07:04.273Z,99.90
2018-01-30T00:09:33.305Z,99.90
2018-01-30T00:12:02.199Z,99.90
2018-01-30T00:14:30.465Z,99.90
2018-01-30T00:16:58.690Z,99.90
2018-01-30T00:19:27.039Z,99.90
2018-01-30T00:21:55.280Z,99.90
2018-01-30T00:24:24.307Z,99.90
2018-01-30T00:26:52.581Z,99.90
2018-01-30T00:29:20.871Z,99.70
2018-01-30T00:31:49.120Z,99.70
2018-01-30T00:34:18.138Z,99.50
2018-01-30T00:36:46.431Z,99.50
2018-01-30T00:39:14.714Z,99.40
2018-01-30T00:41:42.941Z,99.60
2018-01-30T00:44:11.186Z,99.80
2018-01-30T00:46:39.439Z,99.60
2018-01-30T00:49:07.729Z,99.80
2018-01-30T00:51:36.001Z,99.80
2018-01-30T00:54:04.251Z,99.90
2018-01-30T00:56:33.270Z,99.80
2018-01-30T00:59:01.523Z,99.80
2018-01-30T01:01:30.558Z,99.60
2018-01-30T01:03:58.790Z,99.60
2018-01-30T01:06:27.807Z,98.90
2018-01-30T01:08:56.066Z,98.90
2018-01-30T01:11:25.105Z,99.40
2018-01-30T01:13:53.360Z,99.40
2018-01-30T01:16:21.631Z,99.40
2018-01-30T01:18:50.629Z,99.80
2018-01-30T01:21:19.798Z,99.80
2018-01-30T01:23:48.010Z,99.80
2018-01-30T01:26:17.031Z,99.90
2018-01-30T01:28:45.302Z,99.90
2018-01-30T01:31:13.561Z,99.90
2018-01-30T01:33:42.565Z,98.50
2018-01-30T01:36:10.916Z,98.50
2018-01-30T01:38:39.127Z,98.60
2018-01-30T01:41:07.385Z,98.50
2018-01-30T01:43:36.397Z,98.30
2018-01-30T01:46:05.520Z,98.20
2018-01-30T01:48:33.807Z,98.20
2018-01-30T01:51:02.085Z,98.20
2018-01-30T01:53:30.331Z,98.00
2018-01-30T01:55:59.403Z,98.50
2018-01-30T01:58:27.611Z,98.50
2018-01-30T02:00:56.656Z,99.00
2018-01-30T02:03:24.892Z,99.00
2018-01-30T02:05:53.153Z,98.80
2018-01-30T02:08:21.520Z,98.70
2018-01-30T02:10:49.794Z,98.70
2018-01-30T02:13:18.044Z,98.70
2018-01-30T02:15:47.024Z,98.70
2018-01-30T02:18:16.003Z,98.80
2018-01-30T02:20:45.029Z,99.40
2018-01-30T02:23:13.258Z,99.40
2018-01-30T02:25:41.505Z,99.60
2018-01-30T02:28:09.739Z,99.40
2018-01-30T02:30:38.763Z,99.80
2018-01-30T02:33:07.026Z,99.80
2018-01-30T02:35:36.038Z,99.90
2018-01-30T02:38:04.312Z,99.90
2018-01-30T02:40:32.599Z,99.90
2018-01-30T02:43:00.837Z,99.90
2018-01-30T02:45:29.848Z,99.40
2018-01-30T02:47:58.146Z,99.40
2018-01-30T02:50:26.402Z,99.30
2018-01-30T02:52:55.414Z,99.10
2018-01-30T02:55:23.746Z,99.10
2018-01-30T02:57:51.990Z,98.90
2018-01-30T03:00:20.231Z,98.80
2018-01-30T03:02:49.246Z,98.80
2018-01-30T03:05:17.542Z,98.80
2018-01-30T03:07:45.798Z,98.80
2018-01-30T03:10:14.810Z,98.80
2018-01-30T03:12:43.133Z,98.80
2018-01-30T03:15:11.371Z,98.90
2018-01-30T03:17:39.626Z,99.10
2018-01-30T03:20:08.630Z,99.30
2018-01-30T03:22:37.768Z,99.40
2018-01-30T03:25:06.035Z,99.40
2018-01-30T03:27:34.339Z,99.40
2018-01-30T03:30:02.536Z,99.10
2018-01-30T03:32:30.805Z,98.80
2018-01-30T03:34:59.034Z,98.70
2018-01-30T03:37:27.294Z,98.70
2018-01-30T03:39:56.304Z,98.70
2018-01-30T03:42:24.565Z,98.60
2018-01-30T03:44:53.610Z,98.50
2018-01-30T03:47:21.863Z,98.50
2018-01-30T03:49:50.110Z,98.50
2018-01-30T03:52:18.496Z,98.50
2018-01-30T03:54:47.530Z,98.50
2018-01-30T03:57:15.770Z,98.50
2018-01-30T03:59:44.136Z,98.60
2018-01-30T04:02:12.349Z,98.90
2018-01-30T04:04:41.474Z,98.60
2018-01-30T04:07:09.742Z,98.50
2018-01-30T04:09:38.029Z,98.70
2018-01-30T04:12:06.300Z,98.80
2018-01-30T04:14:34.549Z,98.90
2018-01-30T04:17:03.599Z,99.30
2018-01-30T04:19:31.871Z,99.20
2018-01-30T04:22:00.115Z,99.40
2018-01-30T04:24:29.134Z,99.70
2018-01-30T04:26:57.382Z,99.70
2018-01-30T04:29:25.633Z,99.70
2018-01-30T04:31:53.869Z,99.90
2018-01-30T04:34:22.127Z,99.90
2018-01-30T04:36:51.166Z,99.90
2018-01-30T04:39:19.445Z,99.90
2018-01-30T04:41:47.688Z,99.90
2018-01-30T04:44:16.761Z,99.90
2018-01-30T04:46:44.970Z,99.90
2018-01-30T04:49:14.107Z,99.90
2018-01-30T04:51:42.342Z,99.90
2018-01-30T04:54:11.381Z,99.90
2018-01-30T04:56:39.614Z,99.90
2018-01-30T04:59:07.963Z,99.90
2018-01-30T05:01:36.225Z,99.90
2018-01-30T05:04:04.459Z,99.90
2018-01-30T05:06:33.479Z,99.90
2018-01-30T05:09:01.716Z,99.90
2018-01-30T05:11:30.083Z,99.90
2018-01-30T05:13:58.321Z,99.90
2018-01-30T05:16:26.594Z,99.90
2018-01-30T05:18:55.588Z,99.90
2018-01-30T05:21:23.839Z,99.90
2018-01-30T05:23:52.174Z,99.90
2018-01-30T05:26:20.422Z,99.90
2018-01-30T05:28:49.458Z,99.90
2018-01-30T05:31:17.725Z,99.90
2018-01-30T05:33:45.971Z,99.90
2018-01-30T05:36:15.000Z,99.90
2018-01-30T05:38:43.254Z,99.90
2018-01-30T05:41:12.274Z,99.90
2018-01-30T05:43:40.557Z,99.90
2018-01-30T05:46:08.819Z,99.90
2018-01-30T05:48:37.116Z,99.90
2018-01-30T05:51:05.384Z,99.90
2018-01-30T05:53:33.621Z,99.90
2018-01-30T05:56:01.865Z,99.90
2018-01-30T05:58:30.107Z,99.90
2018-01-30T06:00:59.143Z,99.90
2018-01-30T06:03:27.379Z,99.90
2018-01-30T06:05:56.418Z,99.90
2018-01-30T06:08:25.452Z,99.90
2018-01-30T06:10:53.707Z,99.90
2018-01-30T06:13:21.974Z,99.90
2018-01-30T06:15:50.198Z,99.90
2018-01-30T06:18:18.531Z,99.90
2018-01-30T06:20:46.823Z,99.90
2018-01-30T06:23:15.090Z,99.90
2018-01-30T06:25:43.337Z,99.90
2018-01-30T06:28:12.362Z,99.90
2018-01-30T06:30:40.679Z,99.90
2018-01-30T06:33:08.928Z,99.90
2018-01-30T06:35:37.160Z,99.90
2018-01-30T06:38:06.253Z,99.90
2018-01-30T06:40:34.515Z,99.90
2018-01-30T06:43:02.742Z,99.90
2018-01-30T06:45:31.162Z,99.90
2018-01-30T06:47:59.975Z,99.90
2018-01-30T06:50:28.302Z,99.90
2018-01-30T06:52:56.938Z,99.90
2018-01-30T06:55:26.551Z,99.90
2018-01-30T06:57:54.848Z,99.90
2018-01-30T07:00:23.078Z,99.90
2018-01-30T07:02:51.336Z,99.90
2018-01-30T07:05:19.589Z,99.90
2018-01-30T07:07:47.869Z,99.90
2018-01-30T07:10:16.871Z,99.90
2018-01-30T07:12:45.894Z,99.90
2018-01-30T07:15:14.135Z,99.90
2018-01-30T07:17:42.518Z,99.90
2018-01-30T07:20:10.789Z,99.90
2018-01-30T07:22:39.022Z,99.90
2018-01-30T07:25:07.314Z,99.90
2018-01-30T07:27:35.561Z,99.90
2018-01-30T07:30:03.818Z,99.90
2018-01-30T07:32:32.085Z,99.90
2018-01-30T07:35:00.356Z,99.90
2018-01-30T07:37:28.592Z,99.90
2018-01-30T07:39:56.881Z,99.90
2018-01-30T07:42:25.157Z,99.90
2018-01-30T07:44:53.404Z,99.60
2018-01-30T07:47:22.607Z,98.40
2018-01-30T07:49:51.614Z,97.60
2018-01-30T07:52:19.910Z,97.50
2018-01-30T07:54:48.158Z,97.10
2018-01-30T07:57:17.185Z,96.30
2018-01-30T07:59:45.434Z,96.30
2018-01-30T08:02:14.453Z,95.50
2018-01-30T08:04:42.704Z,95.50
2018-01-30T08:07:10.941Z,95.20
2018-01-30T08:09:39.221Z,94.20
2018-01-30T08:12:07.470Z,93.90
2018-01-30T08:14:35.731Z,93.20
2018-01-30T08:17:04.762Z,92.10
2018-01-30T08:19:33.012Z,92.10
2018-01-30T08:22:02.171Z,89.70
2018-01-30T08:24:30.495Z,89.80
2018-01-30T08:26:58.814Z,87.70
2018-01-30T08:29:27.069Z,85.40
2018-01-30T08:31:55.324Z,84.70
2018-01-30T08:34:24.330Z,83.00
2018-01-30T08:36:52.613Z,82.90
2018-01-30T08:39:20.859Z,80.60
2018-01-30T08:41:49.118Z,78.60
2018-01-30T08:44:17.365Z,77.80
2018-01-30T08:46:45.643Z,76.40
2018-01-30T08:49:13.878Z,75.40
2018-01-30T08:51:42.906Z,72.10
2018-01-30T08:54:11.150Z,72.00
2018-01-30T08:56:40.183Z,69.30
2018-01-30T08:59:08.426Z,69.30
2018-01-30T09:01:38.196Z,64.60
2018-01-30T09:04:06.443Z,64.60
2018-01-30T09:06:35.458Z,62.70
2018-01-30T09:09:03.735Z,62.70
2018-01-30T09:11:31.998Z,62.00
2018-01-30T09:14:01.004Z,63.50
2018-01-30T09:16:29.257Z,63.50
2018-01-30T09:18:57.646Z,62.60
2018-01-30T09:21:26.673Z,62.90
2018-01-30T09:23:55.015Z,63.00
2018-01-30T09:26:23.201Z,62.20
2018-01-30T09:28:52.230Z,60.80
2018-01-30T09:31:20.514Z,60.70
2018-01-30T09:33:48.775Z,59.70
2018-01-30T09:36:17.043Z,59.00
2018-01-30T09:38:46.091Z,57.50
2018-01-30T09:41:14.325Z,57.50
2018-01-30T09:43:42.974Z,56.00
2018-01-30T09:46:11.277Z,55.80
2018-01-30T09:48:40.469Z,56.00
2018-01-30T09:51:09.571Z,53.40
2018-01-30T09:53:38.955Z,53.90
2018-01-30T09:56:07.440Z,53.80
2018-01-30T09:58:35.746Z,53.10
2018-01-30T10:01:04.752Z,52.00
2018-01-30T10:03:33.776Z,52.40
2018-01-30T10:06:02.194Z,52.30
2018-01-30T10:08:30.647Z,51.60
2018-01-30T10:10:58.939Z,52.50
2018-01-30T10:13:27.310Z,53.10
2018-01-30T10:15:55.573Z,54.30
2018-01-30T10:18:23.863Z,54.60
2018-01-30T10:20:52.121Z,54.30
2018-01-30T10:23:20.390Z,54.10
2018-01-30T10:25:49.397Z,56.30
2018-01-30T10:28:17.698Z,56.30
2018-01-30T10:30:45.998Z,57.30
2018-01-30T10:33:14.368Z,58.00
2018-01-30T10:35:42.603Z,57.90
2018-01-30T10:38:11.715Z,61.10
2018-01-30T10:40:40.013Z,61.10
2018-01-30T10:43:08.268Z,63.30
2018-01-30T10:45:36.528Z,64.00
2018-01-30T10:48:04.833Z,64.90
2018-01-30T10:50:33.135Z,65.80
2018-01-30T10:53:01.394Z,66.00
2018-01-30T10:55:29.700Z,63.30
2018-01-30T10:57:57.982Z,65.40
2018-01-30T11:00:26.229Z,65.70
2018-01-30T11:02:54.493Z,66.70
2018-01-30T11:05:23.566Z,66.30
2018-01-30T11:07:51.815Z,66.30
2018-01-30T11:10:20.087Z,67.80
2018-01-30T11:12:48.379Z,67.60
2018-01-30T11:15:16.616Z,67.00
2018-01-30T11:17:44.959Z,67.40
2018-01-30T11:20:13.183Z,67.30
2018-01-30T11:22:41.481Z,67.60
2018-01-30T11:25:09.725Z,67.90
2018-01-30T11:27:38.901Z,67.70
2018-01-30T11:30:07.171Z,67.70
2018-01-30T11:32:35.460Z,67.60
2018-01-30T11:35:03.706Z,68.00
2018-01-30T11:37:31.994Z,68.00
2018-01-30T11:40:00.236Z,68.00
2018-01-30T11:42:29.268Z,69.30
2018-01-30T11:44:58.442Z,69.20
2018-01-30T11:47:27.449Z,70.10
2018-01-30T11:49:55.725Z,70.10
2018-01-30T11:52:23.991Z,70.70
2018-01-30T11:54:52.240Z,69.00
2018-01-30T11:57:20.600Z,67.60
2018-01-30T11:59:49.095Z,68.70
2018-01-30T12:02:17.432Z,67.80
2018-01-30T12:04:45.769Z,70.30
2018-01-30T12:07:14.110Z,70.60
2018-01-30T12:09:42.344Z,69.40
2018-01-30T12:12:11.372Z,71.30
2018-01-30T12:14:39.660Z,71.30
2018-01-30T12:17:07.938Z,69.70
2018-01-30T12:19:36.185Z,69.40
2018-01-30T12:22:05.415Z,72.50
2018-01-30T12:24:34.126Z,72.50
2018-01-30T12:27:03.523Z,73.60
2018-01-30T12:29:31.803Z,73.90
2018-01-30T12:32:00.070Z,73.90
2018-01-30T12:34:28.346Z,75.10
2018-01-30T12:36:56.883Z,75.80
2018-01-30T12:39:25.372Z,78.50
2018-01-30T12:41:53.627Z,77.90
2018-01-30T12:44:21.889Z,78.60
2018-01-30T12:46:50.131Z,78.40
2018-01-30T12:49:19.218Z,79.40
2018-01-30T12:51:47.452Z,79.20
2018-01-30T12:54:15.706Z,79.20
2018-01-30T12:56:44.010Z,78.90
2018-01-30T12:59:12.713Z,80.60
2018-01-30T13:01:40.957Z,82.00
2018-01-30T13:04:09.225Z,82.10
2018-01-30T13:06:38.233Z,81.60
2018-01-30T13:09:06.498Z,81.50
2018-01-30T13:11:35.519Z,82.60
2018-01-30T13:14:04.050Z,82.60
2018-01-30T13:16:32.293Z,82.30
2018-01-30T13:19:00.557Z,83.00
2018-01-30T13:21:28.806Z,84.00
2018-01-30T13:23:57.841Z,85.20
2018-01-30T13:26:26.111Z,85.20
2018-01-30T13:28:54.510Z,85.30
2018-01-30T13:31:22.786Z,84.80
2018-01-30T13:33:51.062Z,85.10
2018-01-30T13:36:19.314Z,84.30
2018-01-30T13:38:47.806Z,84.30
2018-01-30T13:41:16.203Z,84.30
2018-01-30T13:43:44.628Z,83.40
2018-01-30T13:46:14.144Z,81.90
2018-01-30T13:48:43.343Z,82.70
2018-01-30T13:51:11.566Z,82.70
2018-01-30T13:53:39.825Z,82.80
2018-01-30T13:56:08.933Z,83.30
2018-01-30T13:58:37.189Z,83.20
2018-01-30T14:01:05.434Z,83.00
2018-01-30T14:03:33.734Z,83.70
2018-01-30T14:06:01.973Z,83.90
2018-01-30T14:08:30.230Z,82.40
2018-01-30T14:10:58.530Z,83.00
2018-01-30T14:13:26.833Z,82.80
2018-01-30T14:15:55.093Z,82.80
2018-01-30T14:18:23.350Z,82.00
2018-01-30T14:20:51.686Z,81.30
2018-01-30T14:23:19.918Z,81.30
2018-01-30T14:25:48.159Z,81.00
2018-01-30T14:28:17.285Z,78.90
2018-01-30T14:30:46.313Z,79.00
2018-01-30T14:33:14.581Z,78.90
2018-01-30T14:35:42.825Z,79.10
2018-01-30T14:38:11.856Z,79.20
2018-01-30T14:40:40.283Z,79.20
2018-01-30T14:43:09.688Z,76.60
2018-01-30T14:45:38.852Z,76.50
2018-01-30T14:48:07.784Z,76.40
2018-01-30T14:50:37.030Z,77.00
2018-01-30T14:53:05.507Z,76.80
2018-01-30T14:55:34.876Z,79.70
2018-01-30T14:58:03.252Z,79.70
2018-01-30T15:00:31.501Z,81.50
2018-01-30T15:02:59.767Z,82.80
2018-01-30T15:05:28.020Z,83.80
2018-01-30T15:07:57.062Z,84.00
2018-01-30T15:10:25.329Z,84.00
2018-01-30T15:12:53.607Z,84.20
2018-01-30T15:15:21.862Z,84.40
2018-01-30T15:17:50.207Z,83.30
2018-01-30T15:20:18.442Z,84.40
2018-01-30T15:22:46.730Z,86.10
2018-01-30T15:25:14.997Z,86.50
2018-01-30T15:27:43.298Z,86.60
2018-01-30T15:30:11.558Z,87.50
2018-01-30T15:32:39.854Z,88.30
2018-01-30T15:35:08.158Z,88.70
2018-01-30T15:37:36.414Z,88.60
2018-01-30T15:40:04.686Z,88.70
2018-01-30T15:42:32.924Z,89.00
2018-01-30T15:45:01.184Z,89.90
2018-01-30T15:47:30.180Z,90.40
2018-01-30T15:49:59.283Z,90.80
2018-01-30T15:52:28.291Z,90.70
2018-01-30T15:54:56.547Z,90.70
2018-01-30T15:57:25.547Z,90.80
2018-01-30T15:59:53.807Z,90.80
2018-01-30T16:02:22.825Z,91.20
2018-01-30T16:04:51.839Z,91.40
2018-01-30T16:07:20.085Z,91.40
2018-01-30T16:09:49.107Z,91.90
2018-01-30T16:12:17.356Z,91.90
2018-01-30T16:14:46.365Z,92.60
2018-01-30T16:17:14.605Z,92.60
2018-01-30T16:19:42.873Z,93.40
2018-01-30T16:22:11.100Z,93.50
2018-01-30T16:24:39.356Z,93.70
2018-01-30T16:27:08.352Z,95.30
2018-01-30T16:29:36.602Z,95.30
2018-01-30T16:32:05.616Z,97.20
2018-01-30T16:34:34.623Z,97.50
2018-01-30T16:37:02.866Z,97.50
2018-01-30T16:39:31.145Z,97.70
2018-01-30T16:41:59.391Z,98.60
2018-01-30T16:44:27.657Z,98.60
2018-01-30T16:46:55.871Z,99.10
2018-01-30T16:49:24.896Z,99.80
2018-01-30T16:51:53.123Z,99.60
2018-01-30T16:54:21.367Z,99.70
2018-01-30T16:56:49.620Z,99.90
2018-01-30T16:59:17.966Z,99.90
2018-01-30T17:01:46.171Z,99.90
2018-01-30T17:04:14.456Z,99.90
2018-01-30T17:06:42.692Z,99.90
2018-01-30T17:09:10.940Z,99.90
2018-01-30T17:11:39.184Z,99.90
2018-01-30T17:14:07.433Z,99.90
2018-01-30T17:16:36.431Z,99.90
2018-01-30T17:19:05.445Z,99.90
2018-01-30T17:21:33.663Z,99.90
2018-01-30T17:24:01.915Z,99.90
2018-01-30T17:26:30.160Z,99.90
2018-01-30T17:28:59.179Z,99.90
2018-01-30T17:31:28.036Z,99.90
2018-01-30T17:33:56.279Z,99.90
2018-01-30T17:36:25.287Z,99.90
2018-01-30T17:38:53.600Z,99.90
2018-01-30T17:41:21.952Z,99.90
2018-01-30T17:43:51.172Z,99.90
2018-01-30T17:46:19.562Z,99.90
2018-01-30T17:48:47.787Z,99.90
2018-01-30T17:51:16.039Z,99.90
2018-01-30T17:53:44.280Z,99.90
2018-01-30T17:56:12.540Z,99.90
2018-01-30T17:58:40.769Z,99.90
2018-01-30T18:01:09.007Z,99.90
2018-01-30T18:03:38.015Z,99.90
2018-01-30T18:06:06.306Z,99.90
2018-01-30T18:08:35.264Z,99.90
2018-01-30T18:11:04.276Z,99.90
2018-01-30T18:13:32.497Z,99.90
2018-01-30T18:16:00.752Z,99.90
2018-01-30T18:18:28.989Z,99.90
2018-01-30T18:20:57.246Z,99.90
2018-01-30T18:23:25.486Z,99.90
2018-01-30T18:25:53.737Z,99.90
2018-01-30T18:28:21.967Z,99.90
2018-01-30T18:30:50.219Z,99.90
2018-01-30T18:33:18.466Z,99.90
2018-01-30T18:35:46.720Z,99.90
2018-01-30T18:38:15.703Z,99.90
2018-01-30T18:40:44.707Z,99.90
2018-01-30T18:43:13.716Z,99.90
2018-01-30T18:45:41.964Z,99.90
2018-01-30T18:48:10.962Z,99.90
2018-01-30T18:50:39.971Z,99.90
2018-01-30T18:53:08.208Z,99.90
2018-01-30T18:55:36.452Z,99.90
2018-01-30T18:58:05.567Z,99.90
2018-01-30T19:00:34.522Z,99.90
2018-01-30T19:03:02.772Z,99.90
2018-01-30T19:05:31.813Z,99.90
2018-01-30T19:08:00.050Z,99.90
2018-01-30T19:10:29.063Z,99.90
2018-01-30T19:12:57.296Z,99.90
2018-01-30T19:15:25.553Z,99.90
2018-01-30T19:17:53.788Z,99.90
2018-01-30T19:20:22.079Z,99.90
2018-01-30T19:22:50.332Z,99.90
2018-01-30T19:25:19.350Z,99.90
2018-01-30T19:27:47.577Z,99.90
2018-01-30T19:30:15.828Z,99.90
2018-01-30T19:32:44.063Z,99.90
2018-01-30T19:35:12.321Z,99.90
2018-01-30T19:37:41.318Z,99.90
2018-01-30T19:40:09.559Z,99.90
2018-01-30T19:42:37.784Z,99.90
2018-01-30T19:45:06.029Z,99.90
2018-01-30T19:47:34.256Z,99.90
2018-01-30T19:50:02.510Z,99.90
2018-01-30T19:52:30.735Z,99.90
2018-01-30T19:54:58.992Z,99.90
2018-01-30T19:57:27.217Z,99.90
2018-01-30T19:59:56.234Z,99.90
2018-01-30T20:02:24.459Z,99.90
2018-01-30T20:04:52.716Z,99.90
2018-01-30T20:07:20.951Z,99.90
2018-01-30T20:09:49.193Z,99.90
2018-01-30T20:12:17.441Z,99.90
2018-01-30T20:14:45.708Z,99.90
2018-01-30T20:17:19.662Z,99.90
2018-01-30T20:19:47.924Z,99.90
2018-01-30T20:22:16.172Z,99.90
2018-01-30T20:24:44.413Z,99.90
2018-01-30T20:27:13.440Z,99.90
2018-01-30T20:29:41.652Z,99.90
2018-01-30T20:32:09.923Z,99.90
2018-01-30T20:34:38.168Z,99.90
2018-01-30T20:37:06.992Z,99.90
2018-01-30T20:39:35.222Z,99.90
2018-01-30T20:42:03.487Z,99.90
2018-01-30T20:44:31.741Z,99.90
2018-01-30T20:47:00.768Z,99.90
2018-01-30T20:49:29.011Z,99.90
2018-01-30T20:51:58.036Z,99.90
2018-01-30T20:54:26.281Z,99.90
2018-01-30T20:56:55.305Z,99.90
2018-01-30T20:59:23.548Z,99.90
2018-01-30T21:01:52.580Z,99.90
2018-01-30T21:04:20.819Z,99.90
2018-01-30T21:06:49.948Z,99.90
2018-01-30T21:09:18.172Z,99.90
2018-01-30T21:11:46.449Z,99.90
2018-01-30T21:14:14.687Z,99.90
2018-01-30T21:16:42.935Z,99.90
2018-01-30T21:19:11.171Z,99.90
2018-01-30T21:21:39.442Z,99.90
2018-01-30T21:24:07.671Z,99.90
2018-01-30T21:26:35.926Z,99.90
2018-01-30T21:29:04.934Z,99.90
2018-01-30T21:31:33.205Z,99.90
2018-01-30T21:34:02.235Z,99.90
2018-01-30T21:36:30.484Z,99.90
2018-01-30T21:38:58.732Z,99.90
2018-01-30T21:41:26.999Z,99.90
2018-01-30T21:43:55.221Z,99.90
2018-01-30T21:46:23.475Z,99.90
2018-01-30T21:48:51.715Z,99.90
2018-01-30T21:51:19.985Z,99.90
2018-01-30T21:53:48.224Z,99.90
2018-01-30T21:56:16.498Z,99.90
2018-01-30T21:58:44.737Z,99.90
2018-01-30T22:01:12.995Z,99.90
2018-01-30T22:03:41.241Z,99.90
2018-01-30T22:06:09.510Z,99.90
2018-01-30T22:08:37.743Z,99.90
2018-01-30T22:11:06.768Z,99.90
2018-01-30T22:13:35.017Z,99.90
2018-01-30T22:16:03.262Z,99.90
2018-01-30T22:18:31.495Z,99.90
2018-01-30T22:20:59.747Z,99.90
2018-01-30T22:23:28.764Z,99.90
2018-01-30T22:25:57.008Z,99.90
2018-01-30T22:28:25.253Z,99.90
2018-01-30T22:30:53.520Z,99.90
2018-01-30T22:33:21.756Z,99.90
2018-01-30T22:35:50.779Z,99.90
2018-01-30T22:38:19.007Z,99.90
2018-01-30T22:40:47.409Z,99.90
2018-01-30T22:43:15.649Z,99.90
2018-01-30T22:45:43.891Z,99.90
