createdAt,value
2022-12-03T00:00:41.668Z,88.40
2022-12-03T00:04:32.336Z,88.40
2022-12-03T00:08:16.091Z,88.40
2022-12-03T00:11:58.157Z,88.40
2022-12-03T00:15:40.679Z,88.30
2022-12-03T00:19:24.670Z,88.30
2022-12-03T00:23:06.863Z,88.20
2022-12-03T00:26:48.972Z,88.20
2022-12-03T00:30:31.377Z,88.10
2022-12-03T00:34:20.314Z,88.10
2022-12-03T00:38:03.083Z,88.10
2022-12-03T00:41:46.656Z,88.10
2022-12-03T00:45:28.582Z,88.00
2022-12-03T00:49:10.537Z,88.00
2022-12-03T00:52:52.510Z,88.00
2022-12-03T00:56:37.702Z,88.00
2022-12-03T01:00:24.888Z,87.90
2022-12-03T01:04:10.773Z,87.90
2022-12-03T01:07:54.235Z,87.90
2022-12-03T01:11:42.297Z,87.90
2022-12-03T01:15:25.107Z,87.80
2022-12-03T01:19:08.808Z,87.70
2022-12-03T01:22:50.941Z,87.70
2022-12-03T01:26:36.731Z,87.70
2022-12-03T01:30:18.901Z,87.60
2022-12-03T01:34:01.461Z,87.50
2022-12-03T01:37:46.223Z,87.40
2022-12-03T01:41:29.157Z,87.40
2022-12-03T01:45:21.522Z,87.40
2022-12-03T01:49:04.216Z,87.30
2022-12-03T01:52:48.090Z,87.20
2022-12-03T01:56:34.512Z,87.00
2022-12-03T02:00:26.774Z,87.10
2022-12-03T02:04:15.203Z,86.80
2022-12-03T02:07:57.320Z,86.70
2022-12-03T02:11:43.819Z,86.30
2022-12-03T02:15:26.100Z,86.40
2022-12-03T02:19:20.272Z,86.30
2022-12-03T02:23:29.372Z,86.10
2022-12-03T02:27:11.798Z,85.20
2022-12-03T02:30:54.858Z,86.20
2022-12-03T02:34:45.388Z,86.10
2022-12-03T02:38:30.227Z,86.10
2022-12-03T02:42:37.048Z,86.10
2022-12-03T02:46:19.206Z,86.00
2022-12-03T02:50:01.841Z,85.90
2022-12-03T02:53:46.723Z,85.80
2022-12-03T02:57:30.751Z,85.80
2022-12-03T03:01:16.124Z,85.60
2022-12-03T03:04:58.678Z,85.60
2022-12-03T03:08:45.058Z,85.50
2022-12-03T03:12:28.424Z,85.40
2022-12-03T03:16:11.044Z,84.50
2022-12-03T03:19:53.864Z,85.10
2022-12-03T03:23:36.270Z,85.00
2022-12-03T03:27:22.754Z,84.60
2022-12-03T03:31:06.508Z,84.60
2022-12-03T03:34:48.595Z,83.70
2022-12-03T03:38:31.666Z,84.00
2022-12-03T03:42:14.773Z,84.10
2022-12-03T03:45:57.298Z,84.00
2022-12-03T03:49:39.600Z,84.00
2022-12-03T03:53:23.219Z,83.80
2022-12-03T03:57:08.755Z,83.80
2022-12-03T04:00:51.671Z,83.80
2022-12-03T04:04:36.884Z,83.70
2022-12-03T04:08:19.981Z,83.20
2022-12-03T04:12:25.330Z,83.10
2022-12-03T04:16:10.391Z,83.20
2022-12-03T04:19:56.682Z,82.50
2022-12-03T04:23:38.833Z,82.10
2022-12-03T04:27:39.269Z,81.50
2022-12-03T04:31:40.051Z,81.70
2022-12-03T04:35:43.648Z,81.80
2022-12-03T04:39:25.919Z,82.20
2022-12-03T04:43:07.945Z,82.10
2022-12-03T04:46:49.877Z,81.90
2022-12-03T04:50:32.031Z,82.20
2022-12-03T04:54:14.310Z,82.30
2022-12-03T04:57:56.431Z,82.40
2022-12-03T05:01:39.384Z,82.30
2022-12-03T05:05:27.196Z,82.50
2022-12-03T05:09:09.170Z,82.50
2022-12-03T05:12:51.250Z,82.60
2022-12-03T05:16:33.397Z,82.60
2022-12-03T05:20:33.871Z,82.60
2022-12-03T05:24:15.850Z,82.60
2022-12-03T05:27:57.914Z,82.50
2022-12-03T05:31:42.485Z,82.70
2022-12-03T05:35:25.740Z,82.70
2022-12-03T05:39:08.316Z,82.80
2022-12-03T05:42:57.272Z,82.90
2022-12-03T05:46:39.320Z,82.90
2022-12-03T05:50:23.262Z,82.90
2022-12-03T05:54:08.605Z,82.90
2022-12-03T05:57:52.054Z,82.90
2022-12-03T06:01:34.797Z,82.60
2022-12-03T06:05:19.540Z,82.60
2022-12-03T06:09:01.456Z,82.60
2022-12-03T06:12:43.782Z,82.60
2022-12-03T06:16:25.910Z,82.60
2022-12-03T06:20:10.535Z,82.50
2022-12-03T06:23:52.469Z,82.30
2022-12-03T06:27:34.771Z,82.30
2022-12-03T06:31:17.314Z,82.40
2022-12-03T06:35:00.560Z,82.10
2022-12-03T06:38:43.876Z,81.90
2022-12-03T06:42:25.940Z,81.80
2022-12-03T06:46:07.986Z,81.70
2022-12-03T06:49:50.574Z,80.90
2022-12-03T06:53:32.597Z,80.70
2022-12-03T06:57:14.729Z,80.00
2022-12-03T07:00:59.419Z,79.50
2022-12-03T07:04:46.123Z,79.10
2022-12-03T07:08:34.707Z,79.60
2022-12-03T07:12:17.289Z,79.20
2022-12-03T07:15:59.595Z,79.70
2022-12-03T07:19:44.890Z,79.40
2022-12-03T07:23:26.780Z,79.90
2022-12-03T07:27:09.599Z,79.80
2022-12-03T07:30:52.038Z,79.90
2022-12-03T07:34:34.205Z,80.10
2022-12-03T07:38:16.236Z,80.00
2022-12-03T07:41:58.160Z,79.90
2022-12-03T07:45:40.212Z,80.00
2022-12-03T07:49:22.342Z,80.10
2022-12-03T07:53:04.446Z,80.10
2022-12-03T07:56:48.296Z,80.20
2022-12-03T08:00:30.345Z,80.30
2022-12-03T08:04:18.276Z,80.20
2022-12-03T08:08:01.448Z,80.30
2022-12-03T08:11:45.301Z,80.30
2022-12-03T08:15:33.816Z,80.30
2022-12-03T08:19:22.754Z,80.40
2022-12-03T08:23:11.608Z,80.40
2022-12-03T08:26:53.678Z,80.40
2022-12-03T08:30:35.578Z,80.40
2022-12-03T08:34:17.918Z,80.60
2022-12-03T08:38:09.529Z,80.60
2022-12-03T08:42:15.034Z,80.70
2022-12-03T08:45:58.300Z,80.70
2022-12-03T08:49:41.333Z,80.70
2022-12-03T08:53:38.975Z,80.70
2022-12-03T08:57:35.341Z,80.20
2022-12-03T09:01:55.248Z,80.00
2022-12-03T09:05:37.564Z,80.40
2022-12-03T09:09:20.390Z,80.80
2022-12-03T09:13:02.334Z,80.80
2022-12-03T09:16:45.565Z,80.80
2022-12-03T09:20:27.574Z,80.80
2022-12-03T09:24:09.523Z,80.80
2022-12-03T09:27:51.626Z,80.80
2022-12-03T09:31:34.518Z,80.80
2022-12-03T09:35:16.780Z,80.70
2022-12-03T09:38:59.016Z,80.70
2022-12-03T09:42:41.491Z,80.70
2022-12-03T09:46:23.946Z,80.70
2022-12-03T09:50:06.961Z,80.70
2022-12-03T09:53:49.145Z,80.60
2022-12-03T09:57:31.802Z,80.30
2022-12-03T10:01:15.443Z,80.20
2022-12-03T10:04:58.547Z,80.10
2022-12-03T10:08:40.726Z,80.00
2022-12-03T10:12:25.355Z,80.00
2022-12-03T10:16:10.933Z,80.00
2022-12-03T10:19:55.929Z,79.80
2022-12-03T10:23:37.977Z,79.70
2022-12-03T10:27:30.804Z,79.80
2022-12-03T10:31:15.022Z,79.40
2022-12-03T10:35:25.978Z,79.80
2022-12-03T10:39:17.205Z,79.30
2022-12-03T10:43:18.020Z,79.60
2022-12-03T10:47:11.642Z,79.20
2022-12-03T10:51:07.119Z,79.80
2022-12-03T10:54:50.784Z,80.20
2022-12-03T10:58:40.727Z,80.10
2022-12-03T11:02:25.063Z,79.80
2022-12-03T11:06:07.283Z,80.10
2022-12-03T11:09:52.476Z,80.10
2022-12-03T11:13:41.636Z,80.00
2022-12-03T11:17:42.242Z,79.90
2022-12-03T11:21:24.373Z,79.30
2022-12-03T11:25:25.320Z,80.00
2022-12-03T11:29:14.581Z,79.10
2022-12-03T11:33:05.161Z,79.20
2022-12-03T11:37:12.492Z,79.30
2022-12-03T11:41:25.712Z,78.80
2022-12-03T11:45:19.006Z,78.70
2022-12-03T11:50:04.573Z,79.30
2022-12-03T11:58:07.251Z,79.90
2022-12-03T12:01:55.752Z,79.20
2022-12-03T12:05:40.354Z,80.10
2022-12-03T12:09:55.886Z,80.20
2022-12-03T12:13:38.762Z,79.50
2022-12-03T12:17:41.033Z,80.30
2022-12-03T12:21:48.326Z,79.60
2022-12-03T12:25:41.380Z,79.80
2022-12-03T12:29:24.145Z,80.10
2022-12-03T12:33:19.113Z,80.50
2022-12-03T12:41:10.056Z,80.70
2022-12-03T12:45:46.030Z,80.50
2022-12-03T12:49:37.981Z,80.80
2022-12-03T12:53:46.212Z,80.80
2022-12-03T12:57:30.495Z,81.00
2022-12-03T13:05:24.137Z,81.20
2022-12-03T13:09:18.324Z,81.10
2022-12-03T13:13:26.215Z,80.90
2022-12-03T13:17:29.563Z,80.40
2022-12-03T13:21:35.532Z,80.30
2022-12-03T13:25:59.317Z,80.50
2022-12-03T13:33:45.188Z,80.70
2022-12-03T13:37:32.644Z,81.00
2022-12-03T13:41:37.535Z,80.90
2022-12-03T13:49:24.143Z,81.00
2022-12-03T13:53:25.330Z,81.20
2022-12-03T13:57:07.319Z,80.40
2022-12-03T14:00:49.393Z,81.00
2022-12-03T14:04:32.593Z,81.20
2022-12-03T14:08:16.334Z,80.60
2022-12-03T14:12:16.777Z,80.40
2022-12-03T14:16:01.854Z,80.50
2022-12-03T14:19:44.255Z,80.60
2022-12-03T14:23:26.382Z,80.40
2022-12-03T14:27:08.499Z,80.30
2022-12-03T14:30:50.688Z,80.30
2022-12-03T14:34:33.082Z,80.40
2022-12-03T14:38:15.216Z,80.50
2022-12-03T14:42:16.889Z,80.60
2022-12-03T14:45:58.956Z,80.60
2022-12-03T14:49:42.539Z,80.80
2022-12-03T14:53:28.021Z,80.90
2022-12-03T14:57:12.115Z,81.00
2022-12-03T15:00:54.204Z,80.80
2022-12-03T15:04:43.103Z,80.80
2022-12-03T15:08:46.918Z,80.70
2022-12-03T15:12:30.134Z,80.40
2022-12-03T15:16:15.517Z,80.40
2022-12-03T15:19:57.892Z,80.30
2022-12-03T15:23:41.021Z,80.30
2022-12-03T15:27:23.654Z,80.20
2022-12-03T15:31:05.814Z,80.20
2022-12-03T15:34:48.105Z,80.20
2022-12-03T15:38:30.350Z,80.30
2022-12-03T15:42:12.757Z,80.40
2022-12-03T15:45:54.849Z,80.50
2022-12-03T15:49:36.843Z,80.50
2022-12-03T15:53:26.323Z,80.60
2022-12-03T15:57:08.827Z,80.60
2022-12-03T16:00:51.285Z,80.80
2022-12-03T16:04:35.552Z,80.90
2022-12-03T16:08:17.647Z,81.00
2022-12-03T16:11:59.705Z,81.10
2022-12-03T16:15:41.807Z,81.00
2022-12-03T16:19:24.076Z,81.10
2022-12-03T16:23:06.693Z,81.00
2022-12-03T16:26:48.693Z,80.90
2022-12-03T16:30:33.881Z,80.90
2022-12-03T16:34:16.046Z,80.90
2022-12-03T16:37:58.224Z,80.90
2022-12-03T16:41:40.967Z,80.90
2022-12-03T16:45:33.678Z,81.00
2022-12-03T16:49:15.764Z,80.90
2022-12-03T16:52:58.458Z,80.90
2022-12-03T16:56:40.680Z,80.90
2022-12-03T17:00:22.835Z,80.90
2022-12-03T17:04:04.797Z,80.90
2022-12-03T17:07:48.629Z,80.80
2022-12-03T17:11:30.739Z,80.80
2022-12-03T17:15:15.737Z,80.70
2022-12-03T17:18:58.175Z,80.70
2022-12-03T17:22:40.610Z,80.70
2022-12-03T17:26:22.587Z,80.90
2022-12-03T17:30:06.106Z,80.90
2022-12-03T17:33:51.224Z,80.90
2022-12-03T17:37:33.194Z,80.90
2022-12-03T17:41:15.332Z,80.90
2022-12-03T17:44:58.765Z,81.00
2022-12-03T17:48:42.659Z,81.00
2022-12-03T17:52:24.772Z,81.00
2022-12-03T17:56:06.877Z,81.00
2022-12-03T17:59:48.914Z,80.90
2022-12-03T18:03:32.077Z,80.80
2022-12-03T18:07:14.356Z,80.80
2022-12-03T18:10:56.667Z,80.70
2022-12-03T18:14:38.812Z,80.70
2022-12-03T18:18:20.756Z,80.70
2022-12-03T18:22:02.765Z,80.70
2022-12-03T18:25:44.756Z,80.70
2022-12-03T18:29:27.169Z,80.70
2022-12-03T18:33:09.198Z,80.70
2022-12-03T18:36:51.212Z,80.70
2022-12-03T18:40:33.188Z,80.70
2022-12-03T18:44:15.394Z,80.70
2022-12-03T18:47:59.963Z,80.60
2022-12-03T18:51:42.115Z,80.60
2022-12-03T18:55:36.324Z,80.60
2022-12-03T18:59:18.775Z,80.50
2022-12-03T19:03:03.815Z,80.70
2022-12-03T19:06:46.188Z,80.70
2022-12-03T19:10:28.078Z,80.70
2022-12-03T19:14:11.314Z,80.60
2022-12-03T19:17:56.331Z,80.60
2022-12-03T19:21:40.110Z,80.60
2022-12-03T19:37:33.079Z,80.70
2022-12-03T19:41:15.584Z,80.70
2022-12-03T19:44:57.748Z,80.60
2022-12-03T19:48:41.299Z,80.60
2022-12-03T19:52:23.471Z,80.60
2022-12-03T19:56:09.025Z,80.60
2022-12-03T19:59:50.998Z,80.50
2022-12-03T20:03:33.014Z,80.40
2022-12-03T20:07:15.216Z,80.40
2022-12-03T20:11:07.084Z,80.50
2022-12-03T20:14:50.363Z,80.50
2022-12-03T20:18:33.025Z,80.60
2022-12-03T20:22:14.917Z,80.70
2022-12-03T20:25:57.009Z,80.80
2022-12-03T20:29:39.607Z,80.90
2022-12-03T20:33:21.845Z,81.00
2022-12-03T20:37:04.884Z,81.10
2022-12-03T20:40:47.199Z,81.30
2022-12-03T20:44:29.299Z,81.40
2022-12-03T20:48:11.800Z,81.40
2022-12-03T20:51:54.102Z,81.50
2022-12-03T20:55:37.705Z,81.60
2022-12-03T20:59:19.768Z,81.60
2022-12-03T21:03:04.142Z,81.60
2022-12-03T21:06:46.522Z,81.70
2022-12-03T21:10:44.914Z,81.70
2022-12-03T21:14:27.806Z,81.70
2022-12-03T21:18:11.751Z,81.70
2022-12-03T21:21:53.884Z,81.70
2022-12-03T21:25:37.199Z,81.80
2022-12-03T21:29:19.394Z,81.80
2022-12-03T21:33:01.402Z,81.80
2022-12-03T21:36:43.406Z,81.90
2022-12-03T21:40:25.393Z,81.90
2022-12-03T21:44:07.722Z,81.80
2022-12-03T21:47:49.727Z,81.80
2022-12-03T21:51:31.793Z,81.80
2022-12-03T21:55:13.882Z,81.80
2022-12-03T21:58:55.857Z,81.80
2022-12-03T22:02:40.468Z,81.80
2022-12-03T22:06:23.106Z,81.80
2022-12-03T22:10:07.320Z,81.80
2022-12-03T22:13:49.607Z,81.90
2022-12-03T22:17:31.601Z,81.90
2022-12-03T22:21:16.902Z,81.80
2022-12-03T22:24:59.040Z,81.80
2022-12-03T22:28:45.746Z,81.90
2022-12-03T22:32:27.752Z,81.90
2022-12-03T22:36:20.032Z,81.90
2022-12-03T22:40:05.358Z,81.90
2022-12-03T22:43:48.569Z,82.00
2022-12-03T22:47:30.529Z,81.90
2022-12-03T22:51:21.748Z,82.00
2022-12-03T22:55:03.937Z,82.00
2022-12-03T22:58:45.949Z,82.00
2022-12-03T23:02:27.906Z,82.00
2022-12-03T23:06:11.495Z,82.00
2022-12-03T23:09:53.917Z,82.00
2022-12-03T23:13:36.605Z,82.00
2022-12-03T23:17:18.638Z,82.00
2022-12-03T23:21:00.912Z,82.00
2022-12-03T23:24:43.131Z,82.10
2022-12-03T23:28:25.878Z,82.10
2022-12-03T23:32:07.872Z,82.10
2022-12-03T23:35:50.046Z,82.20
2022-12-03T23:39:31.983Z,82.20
2022-12-03T23:43:14.201Z,82.20
2022-12-03T23:46:56.338Z,82.20
2022-12-03T23:50:41.891Z,82.20
2022-12-03T23:54:23.910Z,82.10
2022-12-03T23:58:05.935Z,82.10
