createdAt,value
2018-02-21T04:32:35.668Z,-0.50
2018-02-21T04:35:09.808Z,-0.40
2018-02-21T04:37:43.715Z,-0.40
2018-02-21T04:40:17.563Z,-0.40
2018-02-21T04:42:52.021Z,-0.30
2018-02-21T04:45:26.552Z,-0.30
2018-02-21T04:48:00.400Z,-0.30
2018-02-21T04:50:34.185Z,-0.30
2018-02-21T04:53:08.597Z,-0.30
2018-02-21T04:56:03.223Z,-0.20
2018-02-21T05:12:02.348Z,-0.20
2018-02-21T05:14:36.171Z,-0.20
2018-02-21T05:17:09.975Z,-0.20
2018-02-21T05:19:43.777Z,-0.10
2018-02-21T05:22:17.600Z,-0.10
2018-02-21T05:24:51.475Z,-0.10
2018-02-21T05:27:25.134Z,-0.10
2018-02-21T05:29:59.738Z,0.00
2018-02-21T05:32:33.501Z,0.00
2018-02-21T05:35:08.153Z,0.10
2018-02-21T05:37:41.942Z,0.10
2018-02-21T05:40:16.397Z,0.20
2018-02-21T05:42:50.192Z,0.10
2018-02-21T05:45:24.005Z,0.20
2018-02-21T05:47:57.733Z,0.10
2018-02-21T05:50:31.505Z,0.10
2018-02-21T05:53:05.276Z,0.00
2018-02-21T05:55:39.052Z,0.00
2018-02-21T05:58:12.881Z,0.10
2018-02-21T06:00:47.327Z,0.10
2018-02-21T06:03:23.638Z,0.10
2018-02-21T06:05:57.748Z,0.10
2018-02-21T06:08:31.507Z,0.10
2018-02-21T06:11:06.468Z,0.20
2018-02-21T06:13:40.371Z,0.20
2018-02-21T06:16:14.183Z,0.20
2018-02-21T06:18:47.961Z,0.30
2018-02-21T06:21:21.795Z,0.30
2018-02-21T06:23:55.707Z,0.30
2018-02-21T06:26:29.509Z,0.40
2018-02-21T06:29:03.229Z,0.30
2018-02-21T06:31:37.052Z,0.30
2018-02-21T06:34:10.937Z,0.20
2018-02-21T06:36:44.725Z,0.20
2018-02-21T06:39:19.369Z,0.10
2018-02-21T06:41:54.025Z,0.20
2018-02-21T06:44:28.037Z,0.20
2018-02-21T06:47:01.815Z,0.30
2018-02-21T06:49:35.731Z,0.30
2018-02-21T06:52:10.428Z,0.40
2018-02-21T06:54:44.576Z,0.30
2018-02-21T06:57:19.162Z,0.40
2018-02-21T06:59:53.328Z,0.40
2018-02-21T07:02:35.677Z,0.50
2018-02-21T07:05:09.391Z,0.50
2018-02-21T07:07:43.925Z,0.50
2018-02-21T07:10:18.541Z,0.50
2018-02-21T07:12:52.289Z,0.50
2018-02-21T07:15:26.180Z,0.40
2018-02-21T07:18:00.589Z,0.40
2018-02-21T07:20:35.110Z,0.30
2018-02-21T07:23:11.303Z,0.20
2018-02-21T07:25:45.256Z,0.20
2018-02-21T07:28:19.190Z,0.10
2018-02-21T07:30:53.005Z,0.20
2018-02-21T07:33:26.683Z,0.20
2018-02-21T07:36:00.498Z,0.20
2018-02-21T07:38:34.188Z,0.20
2018-02-21T07:41:08.739Z,0.20
2018-02-21T07:43:42.562Z,0.20
2018-02-21T07:46:16.381Z,0.10
2018-02-21T07:48:50.869Z,0.10
2018-02-21T07:51:24.991Z,0.10
2018-02-21T07:53:58.672Z,0.10
2018-02-21T07:56:33.675Z,0.10
2018-02-21T07:59:07.451Z,0.10
2018-02-21T08:01:41.235Z,0.20
2018-02-21T08:04:15.760Z,0.30
2018-02-21T08:06:49.491Z,0.30
2018-02-21T08:09:23.195Z,0.30
2018-02-21T08:11:56.939Z,0.40
2018-02-21T08:14:31.594Z,0.50
2018-02-21T08:17:06.020Z,0.50
2018-02-21T08:19:40.693Z,0.40
2018-02-21T08:22:14.545Z,0.40
2018-02-21T08:24:48.227Z,0.40
2018-02-21T08:27:22.025Z,0.40
2018-02-21T08:29:55.869Z,0.40
2018-02-21T08:32:30.492Z,0.50
2018-02-21T08:35:04.268Z,0.40
2018-02-21T08:37:37.895Z,0.50
2018-02-21T08:40:11.644Z,0.60
2018-02-21T08:42:45.761Z,0.60
2018-02-21T08:45:20.244Z,0.60
2018-02-21T08:47:54.056Z,0.60
2018-02-21T08:50:27.754Z,0.70
2018-02-21T08:53:01.515Z,0.70
2018-02-21T08:55:35.305Z,0.70
2018-02-21T08:58:10.437Z,0.70
2018-02-21T09:00:44.514Z,0.70
2018-02-21T09:03:18.474Z,0.90
2018-02-21T09:05:52.251Z,1.00
2018-02-21T09:08:26.141Z,1.10
2018-02-21T09:11:00.117Z,1.30
2018-02-21T09:13:34.025Z,1.50
2018-02-21T09:16:07.871Z,1.90
2018-02-21T09:18:42.668Z,2.00
2018-02-21T09:21:16.596Z,2.10
2018-02-21T09:23:51.032Z,1.90
2018-02-21T09:26:24.815Z,1.90
2018-02-21T09:28:58.709Z,1.70
2018-02-21T09:31:33.283Z,1.60
2018-02-21T09:34:07.011Z,1.60
2018-02-21T09:36:41.488Z,2.40
2018-02-21T09:39:15.619Z,2.40
2018-02-21T09:41:49.277Z,2.60
2018-02-21T09:44:23.116Z,2.40
2018-02-21T09:46:56.923Z,2.10
2018-02-21T09:49:30.780Z,1.90
2018-02-21T09:52:05.473Z,1.70
2018-02-21T09:54:39.202Z,1.70
2018-02-21T09:57:13.768Z,2.20
2018-02-21T09:59:47.656Z,2.20
2018-02-21T10:02:22.108Z,2.70
2018-02-21T10:04:56.111Z,2.70
2018-02-21T10:07:29.938Z,2.50
2018-02-21T10:10:04.124Z,2.50
2018-02-21T10:12:38.856Z,2.70
2018-02-21T10:15:12.600Z,2.70
2018-02-21T10:17:47.177Z,2.20
2018-02-21T10:20:21.126Z,2.20
2018-02-21T10:22:54.963Z,2.10
2018-02-21T10:25:29.534Z,2.60
2018-02-21T10:28:03.287Z,2.60
2018-02-21T10:30:37.171Z,3.30
2018-02-21T10:33:10.879Z,4.30
2018-02-21T10:35:44.905Z,4.60
2018-02-21T10:38:18.640Z,4.40
2018-02-21T10:40:52.469Z,4.10
2018-02-21T10:43:26.172Z,3.50
2018-02-21T10:45:59.985Z,2.90
2018-02-21T10:48:33.760Z,2.60
2018-02-21T10:51:07.620Z,2.60
2018-02-21T10:53:41.310Z,2.70
2018-02-21T10:56:17.408Z,3.10
2018-02-21T10:58:51.044Z,3.10
2018-02-21T11:01:27.511Z,3.20
2018-02-21T11:04:01.393Z,3.00
2018-02-21T11:06:35.161Z,2.70
2018-02-21T11:09:08.948Z,2.40
2018-02-21T11:11:43.059Z,2.40
2018-02-21T11:14:16.788Z,2.40
2018-02-21T11:16:50.583Z,2.40
2018-02-21T11:19:25.228Z,2.20
2018-02-21T11:21:59.809Z,2.20
2018-02-21T11:24:34.730Z,2.20
2018-02-21T11:27:09.173Z,2.10
2018-02-21T11:29:43.305Z,2.10
2018-02-21T11:32:17.500Z,2.20
2018-02-21T11:34:53.068Z,2.30
2018-02-21T11:37:27.702Z,2.30
2018-02-21T11:40:03.084Z,2.30
2018-02-21T11:42:36.825Z,2.40
2018-02-21T11:45:11.094Z,2.60
2018-02-21T11:47:45.941Z,2.60
2018-02-21T11:50:19.955Z,2.50
2018-02-21T11:52:53.575Z,2.60
2018-02-21T11:55:27.321Z,2.70
2018-02-21T11:58:01.819Z,3.30
2018-02-21T12:00:35.789Z,3.30
2018-02-21T12:03:10.344Z,3.70
2018-02-21T12:05:44.825Z,3.80
2018-02-21T12:08:19.264Z,4.00
2018-02-21T12:10:53.599Z,4.00
2018-02-21T12:13:28.313Z,4.00
2018-02-21T12:16:02.167Z,3.50
2018-02-21T12:18:36.715Z,3.20
2018-02-21T12:21:10.399Z,3.20
2018-02-21T12:23:44.188Z,3.30
2018-02-21T12:26:19.567Z,3.50
2018-02-21T12:28:53.664Z,3.50
2018-02-21T12:31:27.319Z,3.40
2018-02-21T12:34:01.031Z,3.40
2018-02-21T12:37:22.916Z,3.40
2018-02-21T12:39:59.583Z,3.30
2018-02-21T12:42:33.302Z,3.40
2018-02-21T12:45:08.120Z,3.40
2018-02-21T12:47:41.921Z,3.40
2018-02-21T12:50:15.909Z,3.30
2018-02-21T12:52:49.683Z,3.20
2018-02-21T12:55:25.201Z,3.30
2018-02-21T12:57:58.894Z,3.30
2018-02-21T13:00:32.729Z,3.40
2018-02-21T13:03:07.250Z,3.50
2018-02-21T13:05:41.808Z,3.50
2018-02-21T13:08:15.585Z,3.50
2018-02-21T13:10:50.137Z,3.50
2018-02-21T13:13:23.796Z,3.40
2018-02-21T13:15:57.576Z,3.40
2018-02-21T13:18:32.416Z,3.50
2018-02-21T13:21:06.364Z,3.50
2018-02-21T13:23:40.090Z,3.60
2018-02-21T13:26:13.963Z,3.80
2018-02-21T13:28:48.448Z,3.80
2018-02-21T13:31:22.250Z,3.80
2018-02-21T13:33:56.072Z,3.90
2018-02-21T13:36:29.974Z,3.80
2018-02-21T13:39:04.604Z,3.70
2018-02-21T13:41:38.397Z,3.70
2018-02-21T13:44:12.188Z,3.70
2018-02-21T13:46:45.914Z,3.70
2018-02-21T13:49:19.712Z,3.70
2018-02-21T13:51:53.373Z,3.70
2018-02-21T13:54:27.204Z,3.80
2018-02-21T13:57:01.156Z,3.80
2018-02-21T13:59:35.066Z,3.70
2018-02-21T14:02:09.819Z,3.70
2018-02-21T14:04:44.428Z,3.60
2018-02-21T14:07:18.272Z,3.60
2018-02-21T14:09:52.079Z,3.60
2018-02-21T14:12:25.986Z,3.80
2018-02-21T14:15:00.483Z,3.90
2018-02-21T14:17:35.243Z,3.90
2018-02-21T14:20:09.052Z,3.90
2018-02-21T14:22:42.833Z,3.80
2018-02-21T14:25:16.560Z,3.90
2018-02-21T14:27:51.078Z,3.90
2018-02-21T14:30:24.823Z,3.90
2018-02-21T14:32:58.587Z,3.90
2018-02-21T14:35:33.224Z,3.80
2018-02-21T14:38:07.077Z,3.80
2018-02-21T14:40:40.976Z,3.80
2018-02-21T14:43:15.472Z,3.60
2018-02-21T14:45:49.340Z,3.60
2018-02-21T14:48:23.136Z,3.60
2018-02-21T14:50:57.783Z,3.70
2018-02-21T14:53:33.372Z,3.70
2018-02-21T14:56:07.113Z,3.60
2018-02-21T14:58:40.860Z,3.60
2018-02-21T15:01:15.672Z,3.60
2018-02-21T15:03:49.675Z,3.60
2018-02-21T15:06:23.488Z,3.60
2018-02-21T15:08:57.299Z,3.60
2018-02-21T15:11:31.183Z,3.60
2018-02-21T15:14:05.704Z,3.70
2018-02-21T15:16:39.526Z,3.70
2018-02-21T15:19:13.345Z,3.70
2018-02-21T15:21:47.252Z,3.60
2018-02-21T15:24:21.195Z,3.60
2018-02-21T15:26:56.364Z,3.70
2018-02-21T15:29:30.059Z,3.60
2018-02-21T15:32:03.824Z,3.70
2018-02-21T15:34:37.750Z,3.60
2018-02-21T15:37:11.430Z,3.60
2018-02-21T15:39:45.409Z,3.60
2018-02-21T15:42:19.149Z,3.40
2018-02-21T15:44:52.902Z,3.30
2018-02-21T15:47:26.659Z,3.20
2018-02-21T15:50:00.433Z,3.20
2018-02-21T15:52:34.957Z,3.20
2018-02-21T15:55:08.672Z,3.20
2018-02-21T15:57:43.304Z,3.10
2018-02-21T16:00:17.012Z,3.10
2018-02-21T16:02:51.601Z,3.10
2018-02-21T16:05:25.426Z,3.10
2018-02-21T16:07:59.489Z,3.00
2018-02-21T16:10:33.322Z,3.00
2018-02-21T16:13:08.072Z,3.00
2018-02-21T16:15:41.938Z,2.90
2018-02-21T16:18:15.680Z,2.90
2018-02-21T16:20:50.334Z,2.90
2018-02-21T16:23:24.038Z,2.90
2018-02-21T16:25:57.874Z,2.90
2018-02-21T16:28:31.727Z,2.90
2018-02-21T16:31:05.437Z,2.80
2018-02-21T16:33:39.186Z,2.80
2018-02-21T16:36:13.077Z,2.70
2018-02-21T16:38:47.143Z,2.70
2018-02-21T16:41:21.636Z,2.70
2018-02-21T16:43:55.415Z,2.60
2018-02-21T16:46:29.246Z,2.60
2018-02-21T16:49:03.881Z,2.60
2018-02-21T16:51:37.677Z,2.50
2018-02-21T16:54:32.196Z,2.50
2018-02-21T16:57:05.996Z,2.50
2018-02-21T16:59:40.527Z,2.40
2018-02-21T17:02:14.292Z,2.30
2018-02-21T17:04:51.239Z,2.30
2018-02-21T17:07:24.974Z,2.30
2018-02-21T17:09:58.885Z,2.30
2018-02-21T17:12:32.640Z,2.30
2018-02-21T17:15:07.278Z,2.20
2018-02-21T17:17:41.099Z,2.20
2018-02-21T17:20:15.752Z,2.20
2018-02-21T17:22:49.656Z,2.20
2018-02-21T17:25:23.448Z,2.20
2018-02-21T17:27:57.270Z,2.10
2018-02-21T17:30:31.052Z,2.10
2018-02-21T17:33:04.779Z,2.00
2018-02-21T17:35:39.360Z,2.00
2018-02-21T17:38:13.113Z,2.00
2018-02-21T17:40:52.598Z,2.00
2018-02-21T17:43:26.775Z,2.00
2018-02-21T17:46:00.469Z,1.90
2018-02-21T17:48:34.280Z,1.90
2018-02-21T17:51:09.180Z,1.80
2018-02-21T17:53:44.011Z,1.80
2018-02-21T17:56:17.818Z,1.80
2018-02-21T17:58:51.801Z,1.70
2018-02-21T18:01:25.591Z,1.70
2018-02-21T18:03:59.312Z,1.60
2018-02-21T18:06:33.241Z,1.50
2018-02-21T18:09:07.134Z,1.50
2018-02-21T18:11:41.010Z,1.60
2018-02-21T18:14:14.882Z,1.50
2018-02-21T18:16:48.544Z,1.40
2018-02-21T18:19:22.388Z,1.40
2018-02-21T18:21:56.981Z,1.30
2018-02-21T18:24:30.664Z,1.30
2018-02-21T18:27:04.650Z,1.30
2018-02-21T18:29:38.432Z,1.20
2018-02-21T18:32:12.984Z,1.30
2018-02-21T18:34:47.612Z,1.40
2018-02-21T18:37:21.457Z,1.30
2018-02-21T18:39:55.369Z,1.40
2018-02-21T18:42:29.066Z,1.50
2018-02-21T18:45:03.587Z,1.50
2018-02-21T18:47:38.198Z,1.50
2018-02-21T18:50:11.918Z,1.50
2018-02-21T18:52:46.556Z,1.50
2018-02-21T18:55:20.369Z,1.50
2018-02-21T18:57:54.152Z,1.50
2018-02-21T19:00:28.126Z,1.50
2018-02-21T19:03:01.920Z,1.50
2018-02-21T19:05:36.462Z,1.40
2018-02-21T19:08:10.319Z,1.40
2018-02-21T19:10:44.203Z,1.30
2018-02-21T19:13:18.067Z,1.30
2018-02-21T19:15:52.164Z,1.30
2018-02-21T19:18:25.831Z,1.30
2018-02-21T19:20:59.624Z,1.20
2018-02-21T19:23:33.470Z,1.20
2018-02-21T19:26:07.970Z,1.20
2018-02-21T19:28:41.788Z,1.20
2018-02-21T19:31:15.852Z,1.20
2018-02-21T19:33:49.752Z,1.20
2018-02-21T19:36:23.921Z,1.20
2018-02-21T19:38:58.012Z,1.10
2018-02-21T19:41:31.828Z,1.10
2018-02-21T19:44:05.478Z,1.00
2018-02-21T19:46:39.253Z,1.10
2018-02-21T19:49:13.031Z,1.00
2018-02-21T19:51:47.542Z,0.90
2018-02-21T19:54:21.503Z,0.90
2018-02-21T19:56:55.989Z,0.80
2018-02-21T19:59:29.862Z,0.80
2018-02-21T20:02:03.695Z,0.80
2018-02-21T20:04:37.440Z,0.80
2018-02-21T20:07:11.237Z,0.70
2018-02-21T20:09:45.016Z,0.70
2018-02-21T20:12:19.612Z,0.70
2018-02-21T20:14:53.778Z,0.70
2018-02-21T20:17:27.971Z,0.70
2018-02-21T20:20:01.532Z,0.70
2018-02-21T20:22:35.449Z,0.60
2018-02-21T20:25:09.377Z,0.60
2018-02-21T20:27:43.188Z,0.60
2018-02-21T20:30:16.993Z,0.60
2018-02-21T20:32:50.751Z,0.50
2018-02-21T20:35:24.499Z,0.50
2018-02-21T20:37:58.280Z,0.50
2018-02-21T20:40:32.547Z,0.40
2018-02-21T20:43:06.457Z,0.40
2018-02-21T20:45:41.048Z,0.40
2018-02-21T20:48:14.930Z,0.40
2018-02-21T20:50:48.793Z,0.30
2018-02-21T20:53:23.678Z,0.20
2018-02-21T20:55:58.242Z,0.30
2018-02-21T20:58:31.996Z,0.20
2018-02-21T21:01:05.763Z,0.30
2018-02-21T21:03:40.906Z,0.20
2018-02-21T21:06:14.643Z,0.20
2018-02-21T21:08:49.396Z,0.20
2018-02-21T21:11:23.113Z,0.20
2018-02-21T21:13:57.763Z,0.10
2018-02-21T21:16:31.520Z,0.10
2018-02-21T21:19:05.321Z,0.10
2018-02-21T21:21:39.103Z,0.10
2018-02-21T21:24:13.505Z,0.00
2018-02-21T21:26:48.073Z,0.00
2018-02-21T21:29:22.243Z,0.00
2018-02-21T21:31:55.857Z,-0.10
2018-02-21T21:34:34.156Z,-0.10
2018-02-21T21:37:07.862Z,-0.10
2018-02-21T21:39:42.385Z,-0.10
2018-02-21T21:42:16.888Z,-0.10
2018-02-21T21:44:51.420Z,-0.10
2018-02-21T21:47:25.933Z,-0.20
2018-02-21T21:50:00.565Z,-0.20
2018-02-21T21:52:34.324Z,-0.20
2018-02-21T21:55:08.123Z,-0.20
2018-02-21T21:57:41.886Z,-0.30
