createdAt,value
2022-08-17T00:00:43.930Z,12.02
2022-08-17T00:03:07.142Z,8.68
2022-08-17T00:05:38.008Z,8.52
2022-08-17T00:08:06.990Z,8.68
2022-08-17T00:10:37.438Z,9.73
2022-08-17T00:13:09.763Z,8.15
2022-08-17T00:15:38.553Z,14.82
2022-08-17T00:18:58.171Z,8.52
2022-08-17T00:20:56.797Z,8.63
2022-08-17T00:23:25.859Z,10.68
2022-08-17T00:25:56.232Z,9.20
2022-08-17T00:28:25.309Z,8.68
2022-08-17T00:30:54.904Z,11.15
2022-08-17T00:33:26.487Z,8.80
2022-08-17T00:35:55.492Z,9.65
2022-08-17T00:38:24.698Z,8.70
2022-08-17T00:40:55.873Z,9.20
2022-08-17T00:43:32.006Z,12.27
2022-08-17T00:46:00.949Z,10.32
2022-08-17T00:48:30.887Z,9.10
2022-08-17T00:51:05.083Z,9.55
2022-08-17T00:53:35.175Z,8.98
2022-08-17T00:56:04.771Z,12.30
2022-08-17T00:58:36.360Z,12.43
2022-08-17T01:01:05.503Z,9.13
2022-08-17T01:03:34.732Z,9.93
2022-08-17T01:06:04.491Z,11.30
2022-08-17T01:08:33.136Z,9.60
2022-08-17T01:11:02.795Z,9.73
2022-08-17T01:13:38.196Z,10.52
2022-08-17T01:16:13.561Z,10.93
2022-08-17T01:18:42.220Z,16.75
2022-08-17T01:21:12.751Z,11.15
2022-08-17T01:23:43.248Z,9.45
2022-08-17T01:26:11.649Z,8.63
2022-08-17T01:28:55.408Z,9.70
2022-08-17T01:31:25.170Z,8.88
2022-08-17T01:33:53.629Z,9.40
2022-08-17T01:36:22.149Z,9.38
2022-08-17T01:38:52.068Z,9.55
2022-08-17T01:41:20.756Z,11.13
2022-08-17T01:43:50.907Z,9.55
2022-08-17T01:46:23.200Z,10.95
2022-08-17T01:51:32.931Z,9.23
2022-08-17T01:54:03.119Z,9.70
2022-08-17T01:56:32.179Z,11.25
2022-08-17T01:59:00.602Z,9.05
2022-08-17T02:01:31.552Z,10.27
2022-08-17T02:04:01.877Z,9.43
2022-08-17T02:06:45.002Z,11.10
2022-08-17T02:09:23.437Z,11.20
2022-08-17T02:11:54.172Z,9.23
2022-08-17T02:14:22.772Z,8.93
2022-08-17T02:16:51.279Z,9.98
2022-08-17T02:19:19.725Z,11.68
2022-08-17T02:21:50.479Z,13.95
2022-08-17T02:24:59.360Z,9.77
2022-08-17T02:27:09.086Z,10.18
2022-08-17T02:29:37.784Z,9.57
2022-08-17T02:32:06.541Z,11.45
2022-08-17T02:34:34.929Z,9.75
2022-08-17T02:37:04.687Z,9.43
2022-08-17T02:39:33.106Z,9.48
2022-08-17T02:42:04.880Z,10.90
2022-08-17T02:44:39.233Z,8.55
2022-08-17T02:47:08.947Z,10.23
2022-08-17T02:49:37.549Z,11.75
2022-08-17T02:52:08.517Z,9.73
2022-08-17T02:54:41.618Z,8.45
2022-08-17T02:57:10.937Z,9.07
2022-08-17T02:59:39.531Z,8.00
2022-08-17T03:02:08.422Z,8.00
2022-08-17T03:04:37.013Z,8.77
2022-08-17T03:07:06.960Z,8.15
2022-08-17T03:09:35.490Z,9.98
2022-08-17T03:12:08.252Z,8.15
2022-08-17T03:14:41.445Z,9.23
2022-08-17T03:17:11.209Z,7.90
2022-08-17T03:19:45.743Z,9.88
2022-08-17T03:22:35.583Z,8.70
2022-08-17T03:25:03.940Z,8.13
2022-08-17T03:27:41.962Z,8.40
2022-08-17T03:30:13.146Z,8.35
2022-08-17T03:32:42.921Z,8.32
2022-08-17T03:35:12.132Z,7.53
2022-08-17T03:37:42.709Z,8.13
2022-08-17T03:40:12.125Z,8.32
2022-08-17T03:42:41.369Z,8.73
2022-08-17T03:45:15.377Z,8.73
2022-08-17T03:48:02.197Z,8.55
2022-08-17T03:50:56.733Z,8.45
2022-08-17T03:53:44.103Z,9.35
2022-08-17T03:56:30.188Z,11.90
2022-08-17T03:58:58.586Z,9.07
2022-08-17T04:01:27.149Z,7.75
2022-08-17T04:03:55.600Z,9.20
2022-08-17T04:06:23.972Z,9.65
2022-08-17T04:08:53.759Z,10.00
2022-08-17T04:11:22.206Z,9.23
2022-08-17T04:13:50.616Z,9.32
2022-08-17T04:16:18.985Z,8.45
2022-08-17T04:18:47.373Z,8.95
2022-08-17T04:21:15.755Z,9.20
2022-08-17T04:23:44.269Z,9.88
2022-08-17T04:26:54.241Z,9.02
2022-08-17T04:29:03.089Z,8.88
2022-08-17T04:31:31.459Z,9.50
2022-08-17T04:33:59.950Z,9.88
2022-08-17T04:36:28.350Z,8.75
2022-08-17T04:38:58.318Z,8.88
2022-08-17T04:41:45.807Z,8.85
2022-08-17T04:44:14.418Z,11.95
2022-08-17T04:47:02.804Z,8.77
2022-08-17T04:49:32.646Z,9.70
2022-08-17T04:52:04.449Z,8.73
2022-08-17T04:54:33.585Z,9.32
2022-08-17T04:57:03.545Z,9.00
2022-08-17T04:59:31.968Z,10.27
2022-08-17T05:02:00.331Z,8.57
2022-08-17T05:04:34.389Z,9.00
2022-08-17T05:07:04.590Z,9.38
2022-08-17T05:09:33.054Z,11.30
2022-08-17T05:12:03.820Z,10.02
2022-08-17T05:14:33.000Z,10.07
2022-08-17T05:17:09.369Z,9.50
2022-08-17T05:19:39.312Z,11.35
2022-08-17T05:22:07.730Z,10.50
2022-08-17T05:24:40.785Z,8.57
2022-08-17T05:27:18.935Z,12.20
2022-08-17T05:29:47.717Z,9.27
2022-08-17T05:32:38.001Z,7.47
2022-08-17T05:35:04.687Z,8.90
2022-08-17T05:37:33.365Z,8.32
2022-08-17T05:40:01.999Z,7.78
2022-08-17T05:42:31.843Z,9.88
2022-08-17T05:45:00.315Z,7.50
2022-08-17T05:47:29.129Z,7.38
2022-08-17T05:49:57.783Z,8.35
2022-08-17T05:52:31.448Z,9.98
2022-08-17T05:55:07.596Z,9.07
2022-08-17T05:57:53.244Z,7.45
2022-08-17T06:00:30.422Z,8.40
2022-08-17T06:03:14.410Z,7.22
2022-08-17T06:05:51.596Z,7.75
2022-08-17T06:08:25.555Z,9.88
2022-08-17T06:10:57.711Z,10.25
2022-08-17T06:13:32.879Z,7.55
2022-08-17T06:16:04.382Z,11.38
2022-08-17T06:18:57.726Z,10.45
2022-08-17T06:21:31.892Z,6.25
2022-08-17T06:24:03.456Z,7.72
2022-08-17T06:26:38.499Z,11.32
2022-08-17T06:29:18.826Z,9.40
2022-08-17T06:31:47.443Z,11.30
2022-08-17T06:34:15.849Z,7.80
2022-08-17T06:36:50.361Z,8.80
2022-08-17T06:39:30.429Z,7.05
2022-08-17T06:42:03.480Z,7.00
2022-08-17T06:44:44.780Z,6.10
2022-08-17T06:47:28.805Z,7.93
2022-08-17T06:50:05.575Z,6.20
2022-08-17T06:52:42.207Z,9.50
2022-08-17T06:55:19.078Z,8.02
2022-08-17T06:57:49.621Z,6.82
2022-08-17T07:00:22.321Z,7.43
2022-08-17T07:02:54.331Z,10.00
2022-08-17T07:05:23.455Z,10.98
2022-08-17T07:08:03.899Z,8.73
2022-08-17T07:10:37.063Z,6.95
2022-08-17T07:13:13.953Z,6.85
2022-08-17T07:15:44.721Z,8.95
2022-08-17T07:18:13.118Z,13.38
2022-08-17T07:20:43.969Z,9.68
2022-08-17T07:23:19.863Z,11.90
2022-08-17T07:25:49.704Z,10.00
2022-08-17T07:28:23.054Z,12.88
2022-08-17T07:30:55.494Z,13.63
2022-08-17T07:33:26.132Z,11.48
2022-08-17T07:35:54.859Z,9.60
2022-08-17T07:38:26.922Z,10.73
2022-08-17T07:41:06.290Z,10.52
2022-08-17T07:43:36.266Z,12.20
2022-08-17T07:46:25.179Z,14.73
2022-08-17T07:48:55.300Z,10.65
2022-08-17T07:51:26.279Z,12.77
2022-08-17T07:54:12.904Z,14.63
2022-08-17T07:56:45.758Z,12.23
2022-08-17T07:59:18.177Z,12.48
2022-08-17T08:02:06.218Z,14.52
2022-08-17T08:04:59.074Z,16.25
2022-08-17T08:07:27.490Z,11.95
2022-08-17T08:10:02.800Z,15.75
2022-08-17T08:12:34.394Z,14.55
2022-08-17T08:15:04.508Z,14.10
2022-08-17T08:17:36.583Z,15.65
2022-08-17T08:20:50.825Z,18.65
2022-08-17T08:23:05.313Z,13.15
2022-08-17T08:25:40.658Z,13.68
2022-08-17T08:28:16.721Z,16.52
2022-08-17T08:30:48.610Z,13.20
2022-08-17T08:33:27.066Z,14.75
2022-08-17T08:35:56.644Z,13.80
2022-08-17T08:38:30.121Z,14.30
2022-08-17T08:41:03.481Z,14.15
2022-08-17T08:43:36.768Z,15.27
2022-08-17T08:46:08.611Z,15.30
2022-08-17T08:48:56.433Z,15.88
2022-08-17T08:51:32.396Z,18.13
2022-08-17T08:54:03.432Z,17.40
2022-08-17T08:56:36.196Z,18.08
2022-08-17T08:59:08.462Z,18.30
2022-08-17T09:01:39.155Z,16.23
2022-08-17T09:04:25.268Z,16.48
2022-08-17T09:06:59.387Z,17.80
2022-08-17T09:09:32.066Z,20.52
2022-08-17T09:12:06.185Z,14.73
2022-08-17T09:14:46.912Z,17.73
2022-08-17T09:17:18.381Z,20.35
2022-08-17T09:19:50.932Z,18.33
2022-08-17T09:22:33.304Z,18.92
2022-08-17T09:25:07.246Z,21.58
2022-08-17T09:27:37.645Z,22.33
2022-08-17T09:30:09.026Z,22.65
2022-08-17T09:32:39.613Z,25.60
2022-08-17T09:35:14.033Z,19.95
2022-08-17T09:37:49.814Z,21.35
2022-08-17T09:40:20.950Z,19.48
2022-08-17T09:42:50.541Z,21.00
2022-08-17T09:45:25.136Z,19.98
2022-08-17T09:47:57.901Z,19.55
2022-08-17T09:50:55.524Z,22.40
2022-08-17T09:53:18.505Z,23.10
2022-08-17T09:56:03.754Z,23.77
2022-08-17T09:58:34.718Z,25.08
2022-08-17T10:01:04.799Z,23.40
2022-08-17T10:03:43.055Z,24.85
2022-08-17T10:06:21.975Z,23.38
2022-08-17T10:08:55.808Z,26.42
2022-08-17T10:11:50.262Z,24.90
2022-08-17T10:14:36.555Z,28.33
2022-08-17T10:17:11.616Z,27.20
2022-08-17T10:19:43.991Z,28.10
2022-08-17T10:22:38.213Z,28.20
2022-08-17T10:25:37.555Z,29.58
2022-08-17T10:28:20.255Z,28.75
2022-08-17T10:30:50.372Z,26.35
2022-08-17T10:33:23.461Z,26.38
2022-08-17T10:35:57.035Z,28.05
2022-08-17T10:38:31.734Z,26.60
2022-08-17T10:41:03.729Z,27.80
2022-08-17T10:44:38.144Z,27.38
2022-08-17T10:46:52.210Z,29.70
2022-08-17T10:49:26.066Z,28.27
2022-08-17T10:51:55.029Z,30.67
2022-08-17T10:54:38.370Z,29.65
2022-08-17T10:57:31.716Z,30.58
2022-08-17T11:00:00.777Z,32.05
2022-08-17T11:02:31.606Z,30.63
2022-08-17T11:05:10.059Z,31.63
2022-08-17T11:07:48.919Z,31.05
2022-08-17T11:10:37.827Z,30.40
2022-08-17T11:13:10.955Z,30.15
2022-08-17T11:15:47.150Z,30.65
2022-08-17T11:18:33.462Z,33.13
2022-08-17T11:21:24.675Z,33.88
2022-08-17T11:24:01.439Z,34.28
2022-08-17T11:26:32.013Z,35.30
2022-08-17T11:29:05.209Z,34.80
2022-08-17T11:31:39.004Z,33.70
2022-08-17T11:34:09.944Z,35.88
2022-08-17T11:36:56.040Z,37.40
2022-08-17T11:39:30.592Z,39.00
2022-08-17T11:42:01.665Z,38.13
2022-08-17T11:44:37.738Z,41.10
2022-08-17T11:47:42.938Z,38.65
2022-08-17T11:50:43.015Z,38.80
2022-08-17T11:53:26.292Z,39.53
2022-08-17T11:56:05.079Z,40.10
2022-08-17T11:58:37.369Z,39.83
2022-08-17T12:01:08.122Z,41.80
2022-08-17T12:03:54.042Z,42.75
2022-08-17T12:06:30.645Z,37.00
2022-08-17T12:09:02.127Z,43.00
2022-08-17T12:12:11.277Z,41.42
2022-08-17T12:14:45.073Z,37.35
2022-08-17T12:17:20.857Z,39.20
2022-08-17T12:20:11.328Z,40.45
2022-08-17T12:22:44.933Z,42.83
2022-08-17T12:25:16.141Z,40.90
2022-08-17T12:28:05.702Z,42.45
2022-08-17T12:30:35.819Z,41.17
2022-08-17T12:33:05.883Z,42.58
2022-08-17T12:35:38.956Z,40.08
2022-08-17T12:38:32.506Z,44.75
2022-08-17T12:40:58.418Z,44.15
2022-08-17T12:43:30.449Z,43.38
2022-08-17T12:46:01.072Z,43.17
2022-08-17T12:49:00.010Z,44.97
2022-08-17T12:51:29.999Z,44.67
2022-08-17T12:53:58.508Z,45.97
2022-08-17T12:56:27.430Z,41.85
2022-08-17T12:58:56.567Z,48.45
2022-08-17T13:01:26.052Z,49.97
2022-08-17T13:03:59.710Z,45.50
2022-08-17T13:06:30.098Z,48.70
2022-08-17T13:08:58.450Z,49.03
2022-08-17T13:11:28.839Z,52.47
2022-08-17T13:13:57.934Z,49.53
2022-08-17T13:16:27.683Z,49.50
2022-08-17T13:19:06.732Z,46.40
2022-08-17T13:21:35.761Z,46.25
2022-08-17T13:24:05.968Z,45.47
2022-08-17T13:26:36.386Z,43.75
2022-08-17T13:29:06.840Z,40.53
2022-08-17T13:31:52.012Z,44.47
2022-08-17T13:34:56.139Z,43.17
2022-08-17T13:37:32.710Z,38.83
2022-08-17T13:40:03.498Z,43.97
2022-08-17T13:42:33.544Z,44.78
2022-08-17T13:45:38.905Z,39.83
2022-08-17T13:48:08.763Z,39.42
2022-08-17T13:50:45.202Z,45.58
2022-08-17T13:53:21.530Z,45.88
2022-08-17T13:55:52.049Z,47.13
2022-08-17T13:58:25.679Z,48.50
2022-08-17T14:00:56.188Z,51.83
2022-08-17T14:03:25.116Z,51.78
2022-08-17T14:05:55.005Z,51.60
2022-08-17T14:08:24.021Z,52.83
2022-08-17T14:10:59.053Z,49.92
2022-08-17T14:13:28.624Z,53.30
2022-08-17T14:15:57.031Z,53.47
2022-08-17T14:18:35.502Z,50.63
2022-08-17T14:21:16.255Z,51.97
2022-08-17T14:23:54.513Z,46.92
2022-08-17T14:26:23.820Z,52.38
2022-08-17T14:28:56.364Z,49.20
2022-08-17T14:31:25.329Z,49.03
2022-08-17T14:33:53.764Z,48.15
2022-08-17T14:36:23.663Z,46.28
2022-08-17T14:38:52.275Z,46.15
2022-08-17T14:41:23.455Z,42.97
2022-08-17T14:43:52.974Z,42.55
2022-08-17T14:46:21.425Z,44.55
2022-08-17T14:48:57.088Z,46.67
2022-08-17T14:51:27.609Z,39.35
2022-08-17T14:53:57.153Z,41.15
2022-08-17T14:56:25.818Z,41.13
2022-08-17T14:58:54.279Z,40.30
2022-08-17T15:01:24.478Z,41.92
2022-08-17T15:03:54.025Z,40.25
2022-08-17T15:06:23.728Z,37.10
2022-08-17T15:08:54.202Z,35.15
2022-08-17T15:11:22.662Z,33.08
2022-08-17T15:13:52.186Z,35.25
2022-08-17T15:16:21.135Z,32.97
2022-08-17T15:18:50.168Z,33.78
2022-08-17T15:21:18.778Z,31.38
2022-08-17T15:23:47.761Z,33.72
2022-08-17T15:26:19.087Z,34.63
2022-08-17T15:28:54.366Z,31.25
2022-08-17T15:31:32.114Z,31.10
2022-08-17T15:34:01.073Z,31.98
2022-08-17T15:36:29.630Z,30.27
2022-08-17T15:38:58.726Z,28.52
2022-08-17T15:41:29.408Z,26.50
2022-08-17T15:43:57.797Z,29.33
2022-08-17T15:46:27.228Z,31.02
2022-08-17T15:48:59.666Z,29.33
2022-08-17T15:51:29.388Z,33.85
2022-08-17T15:53:59.250Z,34.60
2022-08-17T15:56:34.146Z,33.80
2022-08-17T15:59:02.688Z,36.97
2022-08-17T16:03:14.041Z,37.85
2022-08-17T16:04:29.838Z,38.45
2022-08-17T16:06:59.866Z,36.40
2022-08-17T16:09:28.577Z,42.47
2022-08-17T16:11:58.387Z,39.72
2022-08-17T16:14:28.893Z,38.22
2022-08-17T16:17:04.535Z,40.88
2022-08-17T16:19:34.274Z,44.45
2022-08-17T16:22:02.787Z,40.88
2022-08-17T16:24:31.990Z,42.25
2022-08-17T16:27:01.728Z,42.40
2022-08-17T16:29:36.874Z,37.25
2022-08-17T16:32:09.872Z,42.17
2022-08-17T16:34:38.362Z,36.65
2022-08-17T16:37:12.501Z,35.83
2022-08-17T16:39:41.217Z,36.35
2022-08-17T16:42:24.568Z,37.13
2022-08-17T16:44:59.660Z,36.15
2022-08-17T16:47:28.115Z,39.58
2022-08-17T16:49:56.760Z,39.45
2022-08-17T16:52:32.724Z,38.65
2022-08-17T16:55:02.414Z,35.50
2022-08-17T16:57:32.298Z,35.95
2022-08-17T17:00:00.749Z,38.78
2022-08-17T17:02:33.402Z,37.17
2022-08-17T17:05:03.972Z,40.45
2022-08-17T17:07:39.615Z,38.85
2022-08-17T17:10:10.732Z,43.90
2022-08-17T17:13:02.808Z,41.72
2022-08-17T17:15:33.469Z,40.00
2022-08-17T17:18:07.078Z,40.83
2022-08-17T17:20:38.321Z,42.05
2022-08-17T17:23:08.925Z,44.53
2022-08-17T17:25:44.469Z,45.92
2022-08-17T17:28:24.938Z,41.88
2022-08-17T17:30:57.536Z,39.97
2022-08-17T17:33:34.693Z,39.65
2022-08-17T17:36:08.561Z,39.40
2022-08-17T17:38:40.946Z,38.42
2022-08-17T17:41:12.853Z,38.28
2022-08-17T17:43:43.163Z,39.22
2022-08-17T17:46:28.729Z,35.08
2022-08-17T17:48:57.713Z,35.95
2022-08-17T17:52:06.681Z,40.20
2022-08-17T17:54:24.766Z,37.70
2022-08-17T17:56:55.762Z,35.28
2022-08-17T17:59:30.340Z,33.90
2022-08-17T18:02:07.364Z,32.92
2022-08-17T18:04:47.452Z,31.50
2022-08-17T18:07:19.530Z,32.10
2022-08-17T18:10:01.138Z,30.20
2022-08-17T18:12:34.613Z,26.83
2022-08-17T18:15:12.264Z,32.45
2022-08-17T18:17:40.779Z,30.50
2022-08-17T18:20:09.296Z,28.65
2022-08-17T18:22:37.986Z,29.58
2022-08-17T18:25:26.841Z,26.95
2022-08-17T18:27:55.258Z,30.30
2022-08-17T18:30:28.932Z,30.85
2022-08-17T18:33:17.524Z,31.42
2022-08-17T18:35:58.855Z,28.98
2022-08-17T18:38:33.612Z,30.05
2022-08-17T18:41:04.351Z,31.60
2022-08-17T18:43:44.090Z,30.85
2022-08-17T18:46:28.303Z,30.58
2022-08-17T18:48:58.973Z,32.10
2022-08-17T18:51:42.426Z,25.85
2022-08-17T18:54:20.076Z,30.02
2022-08-17T18:56:52.949Z,31.25
2022-08-17T18:59:27.023Z,31.63
2022-08-17T19:02:16.088Z,29.13
2022-08-17T19:04:58.747Z,33.20
2022-08-17T19:07:28.612Z,34.33
2022-08-17T19:09:59.000Z,31.10
2022-08-17T19:12:30.231Z,32.05
2022-08-17T19:14:59.598Z,30.13
2022-08-17T19:17:35.365Z,29.33
2022-08-17T19:20:06.606Z,28.05
2022-08-17T19:22:45.768Z,25.75
2022-08-17T19:25:15.198Z,27.33
2022-08-17T19:27:49.213Z,27.05
2022-08-17T19:30:20.352Z,26.65
2022-08-17T19:32:51.002Z,27.08
2022-08-17T19:35:20.629Z,27.48
2022-08-17T19:37:54.883Z,26.55
2022-08-17T19:40:51.641Z,29.40
2022-08-17T19:43:23.493Z,29.80
2022-08-17T19:45:59.579Z,31.42
2022-08-17T19:48:35.657Z,32.58
2022-08-17T19:51:07.056Z,28.55
2022-08-17T19:54:04.356Z,29.02
2022-08-17T19:56:32.870Z,31.67
2022-08-17T19:59:03.911Z,30.85
2022-08-17T20:01:36.512Z,31.50
2022-08-17T20:04:13.468Z,30.63
2022-08-17T20:06:44.693Z,28.33
2022-08-17T20:09:18.133Z,29.25
2022-08-17T20:11:48.725Z,31.00
2022-08-17T20:14:19.227Z,29.95
2022-08-17T20:16:47.738Z,29.75
2022-08-17T20:19:22.489Z,28.35
2022-08-17T20:21:54.802Z,30.63
2022-08-17T20:24:27.742Z,30.38
2022-08-17T20:26:58.629Z,33.55
2022-08-17T20:29:40.300Z,33.55
2022-08-17T20:32:15.537Z,32.42
2022-08-17T20:34:47.182Z,32.00
2022-08-17T20:37:28.244Z,33.05
2022-08-17T20:40:11.593Z,32.28
2022-08-17T20:42:40.055Z,34.22
2022-08-17T20:45:23.411Z,34.05
2022-08-17T20:48:16.007Z,37.28
2022-08-17T20:50:44.532Z,36.65
2022-08-17T20:53:15.140Z,36.65
2022-08-17T20:55:54.820Z,38.33
2022-08-17T20:58:53.802Z,40.42
2022-08-17T21:01:36.861Z,36.15
2022-08-17T21:04:08.111Z,39.03
2022-08-17T21:07:00.566Z,36.08
2022-08-17T21:09:32.016Z,36.85
2022-08-17T21:12:04.379Z,41.75
2022-08-17T21:14:38.420Z,39.65
2022-08-17T21:17:22.550Z,43.05
2022-08-17T21:20:10.758Z,37.97
2022-08-17T21:22:44.496Z,43.17
2022-08-17T21:25:27.523Z,42.83
2022-08-17T21:28:01.902Z,38.90
2022-08-17T21:30:48.097Z,44.50
2022-08-17T21:33:20.250Z,40.88
2022-08-17T21:35:52.845Z,45.38
2022-08-17T21:38:22.313Z,44.17
2022-08-17T21:40:54.312Z,44.35
2022-08-17T21:43:26.543Z,46.60
2022-08-17T21:46:03.027Z,40.47
2022-08-17T21:48:32.356Z,49.97
2022-08-17T21:51:03.703Z,46.47
2022-08-17T21:53:36.566Z,48.30
2022-08-17T21:56:06.530Z,52.97
2022-08-17T21:58:36.573Z,48.10
2022-08-17T22:01:12.571Z,55.08
2022-08-17T22:03:41.428Z,55.70
2022-08-17T22:06:23.252Z,56.50
2022-08-17T22:09:01.895Z,50.65
2022-08-17T22:11:31.703Z,53.05
2022-08-17T22:14:05.859Z,50.83
2022-08-17T22:16:34.870Z,55.40
2022-08-17T22:19:03.524Z,59.92
2022-08-17T22:21:31.947Z,63.05
2022-08-17T22:24:03.969Z,61.65
2022-08-17T22:26:47.993Z,63.92
2022-08-17T22:29:31.194Z,60.92
2022-08-17T22:32:00.989Z,64.65
2022-08-17T22:34:29.355Z,65.07
2022-08-17T22:37:12.637Z,63.42
2022-08-17T22:39:41.656Z,68.68
2022-08-17T22:42:15.810Z,64.90
2022-08-17T22:44:48.608Z,61.05
2022-08-17T22:47:38.851Z,60.03
2022-08-17T22:50:13.757Z,59.40
2022-08-17T22:52:58.421Z,64.25
2022-08-17T22:55:44.763Z,58.55
2022-08-17T22:58:31.749Z,60.88
2022-08-17T23:01:20.505Z,63.38
2022-08-17T23:03:55.862Z,59.22
2022-08-17T23:06:24.810Z,59.55
2022-08-17T23:08:54.925Z,68.25
2022-08-17T23:11:36.944Z,54.53
2022-08-17T23:14:15.635Z,46.72
2022-08-17T23:16:44.142Z,41.70
2022-08-17T23:19:15.331Z,45.65
2022-08-17T23:21:44.883Z,46.67
2022-08-17T23:24:17.345Z,48.00
2022-08-17T23:26:45.732Z,44.92
2022-08-17T23:29:14.081Z,45.40
2022-08-17T23:31:42.721Z,55.67
2022-08-17T23:34:14.712Z,53.33
2022-08-17T23:36:52.871Z,58.28
2022-08-17T23:39:27.272Z,56.28
2022-08-17T23:41:57.197Z,55.42
2022-08-17T23:44:25.711Z,57.35
2022-08-17T23:46:54.620Z,58.53
2022-08-17T23:49:25.175Z,48.03
2022-08-17T23:51:55.271Z,47.42
2022-08-17T23:54:25.674Z,49.75
2022-08-17T23:56:54.148Z,49.35
2022-08-17T23:59:23.378Z,52.95
