createdAt,value
2018-10-03T00:00:04.016Z,75.21
2018-10-03T00:01:04.045Z,75.52
2018-10-03T00:02:03.999Z,75.52
2018-10-03T00:03:03.986Z,75.31
2018-10-03T00:04:03.974Z,75.52
2018-10-03T00:05:03.971Z,75.93
2018-10-03T00:06:03.964Z,75.21
2018-10-03T00:07:03.989Z,75.11
2018-10-03T00:08:03.935Z,75.42
2018-10-03T00:09:03.937Z,75.18
2018-10-03T00:10:04.855Z,75.11
2018-10-03T00:11:03.903Z,75.38
2018-10-03T00:12:03.944Z,75.52
2018-10-03T00:13:03.877Z,75.52
2018-10-03T00:14:03.872Z,75.42
2018-10-03T00:15:03.855Z,75.48
2018-10-03T00:16:03.846Z,75.21
2018-10-03T00:17:03.876Z,75.69
2018-10-03T00:18:03.844Z,75.48
2018-10-03T00:19:03.819Z,75.18
2018-10-03T00:20:03.805Z,75.31
2018-10-03T00:21:03.792Z,75.52
2018-10-03T00:22:03.812Z,75.31
2018-10-03T00:23:03.801Z,75.28
2018-10-03T00:24:03.783Z,75.62
2018-10-03T00:25:03.754Z,75.42
2018-10-03T00:26:03.745Z,74.97
2018-10-03T00:27:03.735Z,75.38
2018-10-03T00:28:03.742Z,75.62
2018-10-03T00:29:03.719Z,75.21
2018-10-03T00:30:03.700Z,75.93
2018-10-03T00:31:03.691Z,75.52
2018-10-03T00:32:03.689Z,75.38
2018-10-03T00:33:03.690Z,75.52
2018-10-03T00:34:03.672Z,75.73
2018-10-03T00:35:03.645Z,75.52
2018-10-03T00:36:03.628Z,75.73
2018-10-03T00:37:03.661Z,75.52
2018-10-03T00:38:03.645Z,75.52
2018-10-03T00:39:03.601Z,76.03
2018-10-03T00:40:03.588Z,75.62
2018-10-03T00:41:03.594Z,76.03
2018-10-03T00:42:03.566Z,75.52
2018-10-03T00:43:03.595Z,76.03
2018-10-03T00:44:03.548Z,75.93
2018-10-03T00:45:03.549Z,75.82
2018-10-03T00:46:03.534Z,75.62
2018-10-03T00:47:03.511Z,75.82
2018-10-03T00:48:03.501Z,75.73
2018-10-03T00:49:03.527Z,76.34
2018-10-03T00:50:03.520Z,76.24
2018-10-03T00:51:03.468Z,76.03
2018-10-03T00:52:03.497Z,76.24
2018-10-03T00:53:03.447Z,76.54
2018-10-03T00:54:03.471Z,76.85
2018-10-03T00:55:03.425Z,76.95
2018-10-03T00:56:03.416Z,76.85
2018-10-03T00:57:03.435Z,76.54
2018-10-03T00:58:03.395Z,76.03
2018-10-03T00:59:03.405Z,75.73
2018-10-03T01:00:03.371Z,76.54
2018-10-03T01:01:03.365Z,76.03
2018-10-03T01:02:03.355Z,76.34
2018-10-03T01:03:03.360Z,75.62
2018-10-03T01:04:03.388Z,76.34
2018-10-03T01:05:03.321Z,76.44
2018-10-03T01:06:03.312Z,76.34
2018-10-03T01:07:03.305Z,76.03
2018-10-03T01:08:03.301Z,75.93
2018-10-03T01:09:03.284Z,76.03
2018-10-03T01:10:03.294Z,75.82
2018-10-03T01:11:03.256Z,75.52
2018-10-03T01:12:03.245Z,75.82
2018-10-03T01:13:03.241Z,75.82
2018-10-03T01:14:03.230Z,75.82
2018-10-03T01:15:03.240Z,75.31
2018-10-03T01:16:03.285Z,75.52
2018-10-03T01:17:03.205Z,75.73
2018-10-03T01:18:03.189Z,75.38
2018-10-03T01:19:03.169Z,75.69
2018-10-03T01:20:03.203Z,75.69
2018-10-03T01:21:03.154Z,75.31
2018-10-03T01:22:03.147Z,75.48
2018-10-03T01:23:03.130Z,75.62
2018-10-03T01:24:03.177Z,75.48
2018-10-03T01:25:03.120Z,75.82
2018-10-03T01:26:03.119Z,75.79
2018-10-03T01:27:03.092Z,75.21
2018-10-03T01:28:03.074Z,75.93
2018-10-03T01:29:03.062Z,75.93
2018-10-03T01:30:03.077Z,75.79
2018-10-03T01:31:03.068Z,75.18
2018-10-03T01:32:03.069Z,75.07
2018-10-03T01:33:03.050Z,75.28
2018-10-03T01:34:03.041Z,75.89
2018-10-03T01:35:03.017Z,74.77
2018-10-03T01:36:03.037Z,75.79
2018-10-03T01:37:02.980Z,75.79
2018-10-03T01:38:02.976Z,75.38
2018-10-03T01:39:02.955Z,75.48
2018-10-03T01:40:02.943Z,75.69
2018-10-03T01:41:02.951Z,75.28
2018-10-03T01:42:02.952Z,75.48
2018-10-03T01:43:02.911Z,75.69
2018-10-03T01:44:02.917Z,75.89
2018-10-03T01:45:02.897Z,75.69
2018-10-03T01:46:02.884Z,75.69
2018-10-03T01:47:02.928Z,75.89
2018-10-03T01:48:02.871Z,75.89
2018-10-03T01:49:02.860Z,76.20
2018-10-03T01:50:02.837Z,75.93
2018-10-03T01:51:02.826Z,76.61
2018-10-03T01:52:03.036Z,75.89
2018-10-03T01:53:02.906Z,77.02
2018-10-03T01:54:02.843Z,76.54
2018-10-03T01:55:02.782Z,77.36
2018-10-03T01:56:02.772Z,77.47
2018-10-03T01:57:02.798Z,78.28
2018-10-03T01:58:02.774Z,78.80
2018-10-03T01:59:02.748Z,78.59
2018-10-03T02:00:02.728Z,79.72
2018-10-03T02:01:02.727Z,80.37
2018-10-03T02:02:02.718Z,79.82
2018-10-03T02:03:02.724Z,80.27
2018-10-03T02:04:02.686Z,80.03
2018-10-03T02:05:02.681Z,80.44
2018-10-03T02:06:02.687Z,81.05
2018-10-03T02:07:02.656Z,81.57
2018-10-03T02:08:02.689Z,81.29
2018-10-03T02:09:02.632Z,80.99
2018-10-03T02:10:02.623Z,81.50
2018-10-03T02:11:02.635Z,81.60
2018-10-03T02:12:02.616Z,81.40
2018-10-03T02:13:02.611Z,81.60
2018-10-03T02:14:02.610Z,81.34
2018-10-03T02:15:02.576Z,81.60
2018-10-03T02:16:02.560Z,82.12
2018-10-03T02:17:02.597Z,82.32
2018-10-03T02:18:02.538Z,82.12
2018-10-03T02:19:02.560Z,81.20
2018-10-03T02:20:02.543Z,81.09
2018-10-03T02:21:02.512Z,81.50
2018-10-03T02:22:02.526Z,81.60
2018-10-03T02:23:02.484Z,81.81
2018-10-03T02:24:02.523Z,81.29
2018-10-03T02:25:02.475Z,81.60
2018-10-03T02:26:02.454Z,81.60
2018-10-03T02:27:02.450Z,82.22
2018-10-03T02:28:02.434Z,81.71
2018-10-03T02:29:02.423Z,82.46
2018-10-03T02:30:02.431Z,81.91
2018-10-03T02:31:02.433Z,81.81
2018-10-03T02:32:02.391Z,81.91
2018-10-03T02:33:02.393Z,82.01
2018-10-03T02:34:02.375Z,82.42
2018-10-03T02:35:02.383Z,82.22
2018-10-03T02:36:02.358Z,81.91
2018-10-03T02:37:02.340Z,82.05
2018-10-03T02:38:02.325Z,82.26
2018-10-03T02:39:02.328Z,81.85
2018-10-03T02:40:02.350Z,81.85
2018-10-03T02:41:02.296Z,82.15
2018-10-03T02:42:02.284Z,82.15
2018-10-03T02:43:02.284Z,82.26
2018-10-03T02:44:02.259Z,82.05
2018-10-03T02:45:02.405Z,81.95
2018-10-03T02:46:02.266Z,82.56
2018-10-03T02:47:02.235Z,82.32
2018-10-03T02:48:02.217Z,81.34
2018-10-03T02:49:02.246Z,81.64
2018-10-03T02:50:02.207Z,81.71
2018-10-03T02:51:02.212Z,81.60
2018-10-03T02:52:02.211Z,81.71
2018-10-03T02:53:02.191Z,81.40
2018-10-03T02:54:02.262Z,81.09
2018-10-03T02:55:02.141Z,81.20
2018-10-03T02:56:02.181Z,81.60
2018-10-03T02:57:02.140Z,81.40
2018-10-03T02:58:02.302Z,80.99
2018-10-03T02:59:02.151Z,81.50
2018-10-03T03:00:02.104Z,80.88
2018-10-03T03:01:02.106Z,80.78
2018-10-03T03:02:02.096Z,80.99
2018-10-03T03:03:02.076Z,80.88
2018-10-03T03:04:02.163Z,81.23
2018-10-03T03:05:02.053Z,80.88
2018-10-03T03:06:02.035Z,80.68
2018-10-03T03:07:02.040Z,80.68
2018-10-03T03:08:02.054Z,80.47
2018-10-03T03:09:02.092Z,80.47
2018-10-03T03:10:02.035Z,80.27
2018-10-03T03:11:02.010Z,80.07
2018-10-03T03:12:02.000Z,80.17
2018-10-03T03:13:02.008Z,80.27
2018-10-03T03:14:01.948Z,79.55
2018-10-03T03:15:01.949Z,79.41
2018-10-03T03:16:01.940Z,79.55
2018-10-03T03:17:01.994Z,79.31
2018-10-03T03:18:01.986Z,79.31
2018-10-03T03:19:01.987Z,79.21
2018-10-03T03:20:01.878Z,79.00
2018-10-03T03:21:01.870Z,79.11
2018-10-03T03:22:01.878Z,79.21
2018-10-03T03:23:01.885Z,79.00
2018-10-03T03:24:01.832Z,78.90
2018-10-03T03:25:01.823Z,78.39
2018-10-03T03:26:01.842Z,79.00
2018-10-03T03:27:01.799Z,78.90
2018-10-03T03:28:01.814Z,78.08
2018-10-03T03:29:01.796Z,78.08
2018-10-03T03:30:01.780Z,78.08
2018-10-03T03:31:01.795Z,78.08
2018-10-03T03:32:01.758Z,78.28
2018-10-03T03:33:01.777Z,78.28
2018-10-03T03:34:01.735Z,77.87
2018-10-03T03:35:01.716Z,78.28
2018-10-03T03:36:01.706Z,78.19
2018-10-03T03:37:01.695Z,77.87
2018-10-03T03:38:01.717Z,77.47
2018-10-03T03:39:01.697Z,77.64
2018-10-03T03:40:01.662Z,77.12
2018-10-03T03:41:01.665Z,76.92
2018-10-03T03:42:01.648Z,77.94
2018-10-03T03:43:01.641Z,77.94
2018-10-03T03:44:01.644Z,77.43
2018-10-03T03:45:01.607Z,78.35
2018-10-03T03:46:01.608Z,78.35
2018-10-03T03:47:01.599Z,78.05
2018-10-03T03:48:01.581Z,78.15
2018-10-03T03:49:01.600Z,78.56
2018-10-03T03:50:01.553Z,78.35
2018-10-03T03:51:01.672Z,78.28
2018-10-03T03:52:01.539Z,78.25
2018-10-03T03:53:01.531Z,78.66
2018-10-03T03:54:01.554Z,78.19
2018-10-03T03:55:01.531Z,78.25
2018-10-03T03:56:01.496Z,78.15
2018-10-03T03:57:01.502Z,78.08
2018-10-03T03:58:01.473Z,78.28
2018-10-03T03:59:01.467Z,78.25
2018-10-03T04:00:01.498Z,78.56
2018-10-03T04:01:01.449Z,78.70
2018-10-03T04:02:01.442Z,78.90
2018-10-03T04:03:01.419Z,79.11
2018-10-03T04:04:01.419Z,79.17
2018-10-03T04:05:01.432Z,78.59
2018-10-03T04:06:01.396Z,78.90
2018-10-03T04:07:01.400Z,78.86
2018-10-03T04:08:01.372Z,78.19
2018-10-03T04:09:01.351Z,79.00
2018-10-03T04:10:01.339Z,78.56
2018-10-03T04:11:01.352Z,78.80
2018-10-03T04:12:01.316Z,78.39
2018-10-03T04:13:01.315Z,79.00
2018-10-03T04:14:01.300Z,78.19
2018-10-03T04:15:01.289Z,78.28
2018-10-03T04:16:01.302Z,78.28
2018-10-03T04:17:01.269Z,78.19
2018-10-03T04:18:01.250Z,78.08
2018-10-03T04:19:01.241Z,78.28
2018-10-03T04:20:01.231Z,78.08
2018-10-03T04:21:01.252Z,78.39
2018-10-03T04:22:01.211Z,78.25
2018-10-03T04:23:01.218Z,77.57
2018-10-03T04:24:01.188Z,77.67
2018-10-03T04:25:01.176Z,78.19
2018-10-03T04:26:01.174Z,78.08
2018-10-03T04:27:01.182Z,78.08
2018-10-03T04:28:01.157Z,77.64
2018-10-03T04:29:01.139Z,77.67
2018-10-03T04:30:01.126Z,77.47
2018-10-03T04:31:01.120Z,77.57
2018-10-03T04:32:01.127Z,77.57
2018-10-03T04:33:01.101Z,77.16
2018-10-03T04:34:01.085Z,76.95
2018-10-03T04:35:01.102Z,76.85
2018-10-03T04:36:01.065Z,76.75
2018-10-03T04:37:01.081Z,76.44
2018-10-03T04:38:01.061Z,76.65
2018-10-03T04:39:01.036Z,76.44
2018-10-03T04:40:01.016Z,76.85
2018-10-03T04:41:01.010Z,76.95
2018-10-03T04:42:00.999Z,76.95
2018-10-03T04:43:01.012Z,76.75
2018-10-03T04:44:00.970Z,76.61
2018-10-03T04:45:00.970Z,76.81
2018-10-03T04:46:00.951Z,77.47
2018-10-03T04:47:00.942Z,76.65
2018-10-03T04:48:00.971Z,77.06
2018-10-03T04:49:00.976Z,76.51
2018-10-03T04:50:00.909Z,76.54
2018-10-03T04:51:00.921Z,75.73
2018-10-03T04:52:00.891Z,76.44
2018-10-03T04:53:00.916Z,76.34
2018-10-03T04:54:00.869Z,76.44
2018-10-03T04:55:00.852Z,75.82
2018-10-03T04:56:00.848Z,75.93
2018-10-03T04:57:00.852Z,76.14
2018-10-03T04:58:00.818Z,76.24
2018-10-03T04:59:00.859Z,76.10
2018-10-03T05:00:00.801Z,76.20
2018-10-03T05:01:00.785Z,76.20
2018-10-03T05:02:00.783Z,76.31
2018-10-03T05:03:00.770Z,75.59
2018-10-03T05:04:00.793Z,75.89
2018-10-03T05:05:00.757Z,76.31
2018-10-03T05:06:00.743Z,76.51
2018-10-03T05:07:00.733Z,75.82
2018-10-03T05:08:00.719Z,75.93
2018-10-03T05:09:00.739Z,75.99
2018-10-03T05:10:00.719Z,75.73
2018-10-03T05:11:00.682Z,75.79
2018-10-03T05:12:00.673Z,75.79
2018-10-03T05:13:00.656Z,75.48
2018-10-03T05:14:00.672Z,75.79
2018-10-03T05:15:00.647Z,75.59
2018-10-03T05:16:00.627Z,75.48
2018-10-03T05:17:00.635Z,75.59
2018-10-03T05:18:00.608Z,75.59
2018-10-03T05:19:00.627Z,75.38
2018-10-03T05:20:00.579Z,75.59
2018-10-03T05:21:00.571Z,75.48
2018-10-03T05:22:00.560Z,75.48
2018-10-03T05:23:00.554Z,75.59
2018-10-03T05:24:00.600Z,75.69
2018-10-03T05:25:00.545Z,75.89
2018-10-03T05:26:00.516Z,75.79
2018-10-03T05:27:00.506Z,75.59
2018-10-03T05:28:00.604Z,75.59
2018-10-03T05:29:00.533Z,75.59
2018-10-03T05:30:00.476Z,75.38
2018-10-03T05:31:00.461Z,74.87
2018-10-03T05:32:00.451Z,74.36
2018-10-03T05:33:00.460Z,75.07
2018-10-03T05:34:00.436Z,74.77
2018-10-03T05:35:00.472Z,74.53
2018-10-03T05:36:00.408Z,74.56
2018-10-03T05:37:00.401Z,74.46
2018-10-03T05:38:00.387Z,75.07
2018-10-03T05:39:00.393Z,74.56
2018-10-03T05:40:00.389Z,74.46
2018-10-03T05:41:00.353Z,74.66
2018-10-03T05:42:00.349Z,74.56
2018-10-03T05:43:00.333Z,74.53
2018-10-03T05:44:00.335Z,74.84
2018-10-03T05:45:00.341Z,74.46
2018-10-03T05:46:00.302Z,74.56
2018-10-03T05:47:00.299Z,74.73
2018-10-03T05:48:00.281Z,74.87
2018-10-03T05:49:00.292Z,74.22
2018-10-03T05:50:00.289Z,74.73
2018-10-03T05:51:00.257Z,74.32
2018-10-03T05:52:00.237Z,74.32
2018-10-03T05:53:00.230Z,74.73
2018-10-03T05:54:00.227Z,74.22
2018-10-03T05:55:00.202Z,74.22
2018-10-03T05:56:00.230Z,74.22
2018-10-03T05:57:00.181Z,74.22
2018-10-03T05:58:00.176Z,74.22
2018-10-03T05:59:00.167Z,74.53
2018-10-03T06:00:00.149Z,73.61
2018-10-03T06:01:00.179Z,73.78
2018-10-03T06:02:00.137Z,74.32
2018-10-03T06:03:00.114Z,73.91
2018-10-03T06:04:00.107Z,73.98
2018-10-03T06:05:00.123Z,73.98
2018-10-03T06:06:00.084Z,73.88
2018-10-03T06:07:00.083Z,74.39
2018-10-03T06:08:00.060Z,73.78
2018-10-03T06:09:00.055Z,73.88
2018-10-03T06:10:00.089Z,73.57
2018-10-03T06:11:00.037Z,73.36
2018-10-03T06:12:00.079Z,73.68
2018-10-03T06:13:00.018Z,73.78
2018-10-03T06:13:59.998Z,73.47
2018-10-03T06:14:59.991Z,73.47
2018-10-03T06:16:00.013Z,73.98
2018-10-03T06:16:59.975Z,73.88
2018-10-03T06:17:59.961Z,73.98
2018-10-03T06:18:59.953Z,73.27
2018-10-03T06:19:59.942Z,73.88
2018-10-03T06:20:59.956Z,74.08
2018-10-03T06:21:59.911Z,74.19
2018-10-03T06:22:59.924Z,73.57
2018-10-03T06:23:59.901Z,73.68
2018-10-03T06:24:59.885Z,73.78
2018-10-03T06:25:59.944Z,73.36
2018-10-03T06:26:59.863Z,73.33
2018-10-03T06:27:59.960Z,73.27
2018-10-03T06:28:59.847Z,73.94
2018-10-03T06:29:59.826Z,73.47
2018-10-03T06:30:59.839Z,73.85
2018-10-03T06:31:59.846Z,74.08
2018-10-03T06:32:59.795Z,73.94
2018-10-03T06:33:59.778Z,73.44
2018-10-03T06:34:59.769Z,73.54
2018-10-03T06:35:59.759Z,73.54
2018-10-03T06:36:59.779Z,73.23
2018-10-03T06:37:59.739Z,73.44
2018-10-03T06:38:59.735Z,73.64
2018-10-03T06:39:59.716Z,73.44
2018-10-03T06:40:59.708Z,73.44
2018-10-03T06:41:59.730Z,73.44
2018-10-03T06:42:59.687Z,73.54
2018-10-03T06:43:59.677Z,73.85
2018-10-03T06:44:59.678Z,74.05
2018-10-03T06:45:59.650Z,73.23
2018-10-03T06:46:59.692Z,72.89
2018-10-03T06:47:59.655Z,73.50
2018-10-03T06:48:59.652Z,73.30
2018-10-03T06:49:59.617Z,73.61
2018-10-03T06:50:59.597Z,73.61
2018-10-03T06:51:59.591Z,73.20
2018-10-03T06:52:59.594Z,72.58
2018-10-03T06:53:59.562Z,72.99
2018-10-03T06:54:59.560Z,73.50
2018-10-03T06:55:59.554Z,72.99
2018-10-03T06:56:59.589Z,72.86
2018-10-03T06:57:59.548Z,73.10
2018-10-03T06:58:59.524Z,72.96
2018-10-03T06:59:59.501Z,72.86
2018-10-03T07:00:59.508Z,73.06
2018-10-03T07:01:59.492Z,72.86
2018-10-03T07:02:59.510Z,73.27
2018-10-03T07:03:59.456Z,73.20
2018-10-03T07:04:59.446Z,72.48
2018-10-03T07:05:59.466Z,73.20
2018-10-03T07:06:59.434Z,74.02
2018-10-03T07:07:59.417Z,74.02
2018-10-03T07:08:59.430Z,73.81
2018-10-03T07:09:59.395Z,73.40
2018-10-03T07:10:59.388Z,73.50
2018-10-03T07:11:59.393Z,73.91
2018-10-03T07:12:59.369Z,73.61
2018-10-03T07:13:59.379Z,73.30
2018-10-03T07:14:59.374Z,73.50
2018-10-03T07:15:59.328Z,73.50
2018-10-03T07:16:59.329Z,73.61
2018-10-03T07:17:59.319Z,73.71
2018-10-03T07:18:59.330Z,73.91
2018-10-03T07:19:59.334Z,74.02
2018-10-03T07:20:59.293Z,73.91
2018-10-03T07:21:59.267Z,73.98
2018-10-03T07:22:59.261Z,73.50
2018-10-03T07:23:59.245Z,73.88
2018-10-03T07:24:59.249Z,73.77
2018-10-03T07:25:59.255Z,74.29
2018-10-03T07:26:59.224Z,73.77
2018-10-03T07:27:59.221Z,74.08
2018-10-03T07:28:59.189Z,74.11
2018-10-03T07:29:59.182Z,73.98
2018-10-03T07:30:59.201Z,74.59
2018-10-03T07:31:59.176Z,74.49
2018-10-03T07:32:59.146Z,74.08
2018-10-03T07:33:59.138Z,74.18
2018-10-03T07:34:59.127Z,73.88
2018-10-03T07:35:59.129Z,73.77
2018-10-03T07:36:59.128Z,74.08
2018-10-03T07:37:59.093Z,73.64
2018-10-03T07:38:59.081Z,73.13
2018-10-03T07:39:59.074Z,73.44
2018-10-03T07:40:59.066Z,73.47
2018-10-03T07:41:59.089Z,74.05
2018-10-03T07:42:59.038Z,74.15
2018-10-03T07:43:59.044Z,73.33
2018-10-03T07:44:59.038Z,73.47
2018-10-03T07:45:59.011Z,73.64
2018-10-03T07:46:59.033Z,73.13
2018-10-03T07:47:59.064Z,73.64
2018-10-03T07:48:58.984Z,73.74
2018-10-03T07:49:58.966Z,73.44
2018-10-03T07:50:58.963Z,73.74
2018-10-03T07:51:58.949Z,73.81
2018-10-03T07:52:58.959Z,72.79
2018-10-03T07:53:58.924Z,72.99
2018-10-03T07:54:58.915Z,73.30
2018-10-03T07:55:58.943Z,73.54
2018-10-03T07:56:58.900Z,73.19
2018-10-03T07:57:58.888Z,73.40
2018-10-03T07:58:58.924Z,72.99
2018-10-03T07:59:58.867Z,73.94
2018-10-03T08:00:58.893Z,73.19
2018-10-03T08:01:58.841Z,72.69
2018-10-03T08:02:58.829Z,73.10
2018-10-03T08:03:58.819Z,73.10
2018-10-03T08:04:58.805Z,72.89
2018-10-03T08:05:58.841Z,72.69
2018-10-03T08:06:58.784Z,72.89
2018-10-03T08:07:58.785Z,73.30
2018-10-03T08:08:58.773Z,72.65
2018-10-03T08:09:58.804Z,72.75
2018-10-03T08:10:58.782Z,72.14
2018-10-03T08:11:58.752Z,72.65
2018-10-03T08:12:58.730Z,72.24
2018-10-03T08:13:58.716Z,72.72
2018-10-03T08:14:58.703Z,71.80
2018-10-03T08:15:58.693Z,72.11
2018-10-03T08:16:58.704Z,72.11
2018-10-03T08:17:58.669Z,72.21
2018-10-03T08:18:58.660Z,72.31
2018-10-03T08:19:58.653Z,71.70
2018-10-03T08:20:58.635Z,71.39
2018-10-03T08:21:58.653Z,70.89
2018-10-03T08:22:58.620Z,71.50
2018-10-03T08:23:58.612Z,71.56
2018-10-03T08:24:58.604Z,71.46
2018-10-03T08:25:58.597Z,70.68
2018-10-03T08:26:58.601Z,71.06
2018-10-03T08:27:58.570Z,70.44
2018-10-03T08:28:58.553Z,70.89
2018-10-03T08:29:58.553Z,70.75
2018-10-03T08:30:58.542Z,71.39
2018-10-03T08:31:58.529Z,70.85
2018-10-03T08:32:58.668Z,70.95
2018-10-03T08:33:58.495Z,71.26
2018-10-03T08:34:58.499Z,70.72
2018-10-03T08:35:58.481Z,70.65
2018-10-03T08:36:58.470Z,70.85
2018-10-03T08:37:58.549Z,70.85
2018-10-03T08:38:58.455Z,69.70
2018-10-03T08:39:58.439Z,70.21
2018-10-03T08:40:58.429Z,69.80
2018-10-03T08:41:58.410Z,69.36
2018-10-03T08:42:58.432Z,69.46
2018-10-03T08:43:58.389Z,70.17
2018-10-03T08:44:58.403Z,69.15
2018-10-03T08:46:05.751Z,69.46
2018-10-03T08:47:05.551Z,69.23
2018-10-03T08:47:58.387Z,69.02
2018-10-03T08:48:58.345Z,68.68
2018-10-03T08:50:05.374Z,68.38
2018-10-03T08:50:58.313Z,67.83
2018-10-03T08:51:58.406Z,67.02
2018-10-03T08:52:58.294Z,68.14
2018-10-03T08:53:58.312Z,67.53
2018-10-03T08:54:58.271Z,68.04
2018-10-03T08:55:58.261Z,68.14
2018-10-03T08:56:58.252Z,68.14
2018-10-03T08:57:58.301Z,67.63
2018-10-03T08:58:58.265Z,67.63
2018-10-03T08:59:58.220Z,67.60
2018-10-03T09:00:58.214Z,67.74
2018-10-03T09:01:58.202Z,67.53
2018-10-03T09:02:58.450Z,67.43
2018-10-03T09:04:05.601Z,67.43
2018-10-03T09:04:58.183Z,68.35
2018-10-03T09:05:58.156Z,67.74
2018-10-03T09:06:58.146Z,67.74
2018-10-03T09:07:58.137Z,67.53
2018-10-03T09:08:58.121Z,68.04
2018-10-03T09:09:58.136Z,69.09
2018-10-03T09:10:58.102Z,69.46
2018-10-03T09:11:58.100Z,69.16
2018-10-03T09:12:58.114Z,69.06
2018-10-03T09:13:58.077Z,69.26
2018-10-03T09:14:58.088Z,68.48
2018-10-03T09:15:58.053Z,68.65
2018-10-03T09:16:58.053Z,69.06
2018-10-03T09:17:58.024Z,68.75
2018-10-03T09:18:58.017Z,68.65
2018-10-03T09:19:58.055Z,68.44
2018-10-03T09:20:58.004Z,68.85
2018-10-03T09:21:58.094Z,69.16
2018-10-03T09:22:57.977Z,68.96
2018-10-03T09:23:57.975Z,69.09
2018-10-03T09:24:57.986Z,69.40
2018-10-03T09:25:57.940Z,69.29
2018-10-03T09:26:57.932Z,69.60
2018-10-03T09:27:57.939Z,69.49
2018-10-03T09:28:57.905Z,69.80
2018-10-03T09:29:57.925Z,69.49
2018-10-03T09:30:57.893Z,69.90
2018-10-03T09:31:57.876Z,69.90
2018-10-03T09:32:57.871Z,69.70
2018-10-03T09:33:57.866Z,69.80
2018-10-03T09:34:57.845Z,69.90
2018-10-03T09:35:57.853Z,69.19
2018-10-03T09:36:57.827Z,69.60
2018-10-03T09:37:57.818Z,68.96
2018-10-03T09:38:57.798Z,69.16
2018-10-03T09:39:57.788Z,68.55
2018-10-03T09:40:57.807Z,68.62
2018-10-03T09:41:57.772Z,67.91
2018-10-03T09:42:57.758Z,68.11
2018-10-03T09:43:57.744Z,67.30
2018-10-03T09:44:57.743Z,67.50
2018-10-03T09:45:57.777Z,67.71
2018-10-03T09:46:57.724Z,68.32
2018-10-03T09:47:57.708Z,68.28
2018-10-03T09:48:57.691Z,68.62
2018-10-03T09:49:57.681Z,67.88
2018-10-03T09:50:57.700Z,67.97
2018-10-03T09:51:57.680Z,67.57
2018-10-03T09:52:57.651Z,67.57
2018-10-03T09:53:57.653Z,66.76
2018-10-03T09:54:57.632Z,66.96
2018-10-03T09:55:57.636Z,67.77
2018-10-03T09:56:57.637Z,67.57
2018-10-03T09:57:57.629Z,67.57
2018-10-03T09:58:57.590Z,67.71
2018-10-03T09:59:57.576Z,67.40
2018-10-03T10:00:57.656Z,68.11
2018-10-03T10:01:57.624Z,67.30
2018-10-03T10:02:57.543Z,67.80
2018-10-03T10:03:57.531Z,68.35
2018-10-03T10:04:57.532Z,69.36
2018-10-03T10:05:57.510Z,69.16
2018-10-03T10:06:57.498Z,69.16
2018-10-03T10:07:57.510Z,68.21
2018-10-03T10:08:57.487Z,69.26
2018-10-03T10:09:57.467Z,69.33
2018-10-03T10:10:57.517Z,68.85
2018-10-03T10:11:57.445Z,69.16
2018-10-03T10:12:57.459Z,69.06
2018-10-03T10:13:57.426Z,69.16
2018-10-03T10:14:57.416Z,70.07
2018-10-03T10:15:57.410Z,69.26
2018-10-03T10:16:57.396Z,70.79
2018-10-03T10:17:57.427Z,69.87
2018-10-03T10:18:57.371Z,69.80
2018-10-03T10:19:57.375Z,70.82
2018-10-03T10:20:57.510Z,70.62
2018-10-03T10:21:57.357Z,71.26
2018-10-03T10:22:57.329Z,71.12
2018-10-03T10:23:57.341Z,71.12
2018-10-03T10:24:57.307Z,71.47
2018-10-03T10:25:57.293Z,71.47
2018-10-03T10:26:57.284Z,71.53
2018-10-03T10:27:57.280Z,71.36
2018-10-03T10:28:57.287Z,71.12
2018-10-03T10:29:57.257Z,71.02
2018-10-03T10:30:57.246Z,71.06
2018-10-03T10:31:57.268Z,71.23
2018-10-03T10:32:57.368Z,70.92
2018-10-03T10:33:57.248Z,70.95
2018-10-03T10:34:57.200Z,70.95
2018-10-03T10:35:57.223Z,71.47
2018-10-03T10:36:57.201Z,71.56
2018-10-03T10:37:57.195Z,71.73
2018-10-03T10:38:57.169Z,72.65
2018-10-03T10:39:57.185Z,71.84
2018-10-03T10:40:57.231Z,72.04
2018-10-03T10:41:57.127Z,71.97
2018-10-03T10:42:57.118Z,72.08
2018-10-03T10:43:57.108Z,72.48
2018-10-03T10:44:57.103Z,72.78
2018-10-03T10:45:57.116Z,71.97
2018-10-03T10:46:57.069Z,71.36
2018-10-03T10:47:57.057Z,71.87
2018-10-03T10:48:57.094Z,71.67
2018-10-03T10:49:57.043Z,71.67
2018-10-03T10:50:57.032Z,72.08
2018-10-03T10:51:57.071Z,71.97
2018-10-03T10:52:57.010Z,71.87
2018-10-03T10:53:56.995Z,71.56
2018-10-03T10:54:56.992Z,71.56
2018-10-03T10:55:56.975Z,72.45
2018-10-03T10:56:56.991Z,71.87
2018-10-03T10:57:56.992Z,72.08
2018-10-03T10:58:56.951Z,72.14
2018-10-03T10:59:56.929Z,72.78
2018-10-03T11:00:56.920Z,72.75
2018-10-03T11:01:56.922Z,72.78
2018-10-03T11:02:56.943Z,72.45
2018-10-03T11:03:56.893Z,72.58
2018-10-03T11:04:56.881Z,72.96
2018-10-03T11:05:56.867Z,72.99
2018-10-03T11:06:56.855Z,72.69
2018-10-03T11:07:56.879Z,72.48
2018-10-03T11:08:56.841Z,73.19
2018-10-03T11:09:56.845Z,73.19
2018-10-03T11:10:56.847Z,73.71
2018-10-03T11:11:56.804Z,73.19
2018-10-03T11:12:56.797Z,73.40
2018-10-03T11:13:56.806Z,73.50
2018-10-03T11:14:56.772Z,73.80
2018-10-03T11:15:56.757Z,74.01
2018-10-03T11:16:56.771Z,74.21
2018-10-03T11:17:56.750Z,73.71
2018-10-03T11:18:56.765Z,73.60
2018-10-03T11:19:56.720Z,73.80
2018-10-03T11:20:56.706Z,73.91
2018-10-03T11:21:56.694Z,73.80
2018-10-03T11:22:56.681Z,73.71
2018-10-03T11:23:56.946Z,73.60
2018-10-03T11:24:56.933Z,73.19
2018-10-03T11:25:56.654Z,73.26
2018-10-03T11:26:56.644Z,73.06
2018-10-03T11:27:56.628Z,73.47
2018-10-03T11:28:56.623Z,73.06
2018-10-03T11:29:56.635Z,72.75
2018-10-03T11:30:56.604Z,73.67
2018-10-03T11:31:56.644Z,73.57
2018-10-03T11:32:56.576Z,73.16
2018-10-03T11:33:56.590Z,73.16
2018-10-03T11:34:56.552Z,73.16
2018-10-03T11:35:56.542Z,72.96
2018-10-03T11:36:56.572Z,73.97
2018-10-03T11:37:56.573Z,73.67
2018-10-03T11:38:56.514Z,73.77
2018-10-03T11:39:56.499Z,73.97
2018-10-03T11:40:56.508Z,74.04
2018-10-03T11:41:56.551Z,73.94
2018-10-03T11:42:56.474Z,73.43
2018-10-03T11:43:56.559Z,73.84
2018-10-03T11:44:56.451Z,74.15
2018-10-03T11:45:56.437Z,74.15
2018-10-03T11:46:56.448Z,74.35
2018-10-03T11:47:56.416Z,72.96
2018-10-03T11:48:56.403Z,73.36
2018-10-03T11:49:56.401Z,73.57
2018-10-03T11:50:56.381Z,73.57
2018-10-03T11:51:56.412Z,72.96
2018-10-03T11:52:56.364Z,73.47
2018-10-03T11:53:56.380Z,73.57
2018-10-03T11:54:56.340Z,73.36
2018-10-03T11:55:56.328Z,72.78
2018-10-03T11:56:56.379Z,72.99
2018-10-03T11:57:56.308Z,73.47
2018-10-03T11:58:56.355Z,73.16
2018-10-03T11:59:56.290Z,73.57
2018-10-03T12:00:56.275Z,73.97
2018-10-03T12:01:56.266Z,74.58
2018-10-03T12:02:56.335Z,74.18
2018-10-03T12:03:56.281Z,74.08
2018-10-03T12:04:56.249Z,73.16
2018-10-03T12:05:56.219Z,73.63
2018-10-03T12:06:56.211Z,72.92
2018-10-03T12:07:56.215Z,73.23
2018-10-03T12:08:56.191Z,72.82
2018-10-03T12:09:56.201Z,73.23
2018-10-03T12:10:56.171Z,73.54
2018-10-03T12:11:56.157Z,73.23
2018-10-03T12:12:56.166Z,74.69
2018-10-03T12:13:56.136Z,75.30
2018-10-03T12:14:56.147Z,75.50
2018-10-03T12:15:56.134Z,75.74
2018-10-03T12:16:56.117Z,76.35
2018-10-03T12:17:56.093Z,76.56
2018-10-03T12:18:56.095Z,76.86
2018-10-03T12:19:56.102Z,76.76
2018-10-03T12:20:56.065Z,76.96
2018-10-03T12:21:56.068Z,76.86
2018-10-03T12:22:56.042Z,77.57
2018-10-03T12:23:56.028Z,77.06
2018-10-03T12:24:56.019Z,77.37
2018-10-03T12:25:56.028Z,78.53
2018-10-03T12:26:55.995Z,78.42
2018-10-03T12:27:55.990Z,78.73
2018-10-03T12:28:55.974Z,78.73
2018-10-03T12:29:55.967Z,79.24
2018-10-03T12:30:55.983Z,78.93
2018-10-03T12:31:55.949Z,78.83
2018-10-03T12:32:55.934Z,78.53
2018-10-03T12:33:56.023Z,78.12
2018-10-03T12:34:55.927Z,78.73
2018-10-03T12:35:55.934Z,78.63
2018-10-03T12:36:55.891Z,77.67
2018-10-03T12:37:55.878Z,77.67
2018-10-03T12:38:55.869Z,77.47
2018-10-03T12:39:55.855Z,77.78
2018-10-03T12:40:55.882Z,77.78
2018-10-03T12:41:55.833Z,77.87
2018-10-03T12:42:55.821Z,77.87
2018-10-03T12:43:55.814Z,76.45
2018-10-03T12:44:55.832Z,76.25
2018-10-03T12:45:55.825Z,76.35
2018-10-03T12:46:55.801Z,76.42
2018-10-03T12:47:55.785Z,76.11
2018-10-03T12:48:55.759Z,76.42
2018-10-03T12:49:55.752Z,76.31
2018-10-03T12:50:55.737Z,76.45
2018-10-03T12:51:55.752Z,76.35