createdAt,value
2023-01-17T00:08:18.511Z,52.00
2023-01-17T00:10:46.831Z,50.00
2023-01-17T00:13:14.509Z,42.90
2023-01-17T00:16:57.569Z,57.28
2023-01-17T00:23:50.535Z,55.78
2023-01-17T00:26:20.290Z,59.45
2023-01-17T00:28:49.290Z,152.32
2023-01-17T00:35:48.759Z,48.42
2023-01-17T00:38:18.889Z,48.90
2023-01-17T00:40:48.020Z,45.55
2023-01-17T00:43:40.778Z,46.38
2023-01-17T00:53:39.221Z,47.20
2023-01-17T01:05:20.986Z,49.50
2023-01-17T01:31:25.070Z,53.13
2023-01-17T01:33:54.169Z,54.20
2023-01-17T01:36:22.247Z,56.75
2023-01-17T01:40:07.179Z,58.42
2023-01-17T01:42:35.014Z,72.50
2023-01-17T01:45:16.593Z,72.47
2023-01-17T01:47:44.840Z,61.03
2023-01-17T01:50:13.885Z,55.92
2023-01-17T01:52:45.150Z,56.72
2023-01-17T01:55:49.622Z,57.75
2023-01-17T01:58:23.349Z,69.03
2023-01-17T02:00:56.046Z,58.65
2023-01-17T02:03:32.698Z,60.67
2023-01-17T02:06:29.794Z,117.53
2023-01-17T02:13:07.205Z,44.40
2023-01-17T02:19:44.826Z,48.60
2023-01-17T02:22:35.389Z,52.38
2023-01-17T02:29:29.630Z,54.03
2023-01-17T02:36:46.401Z,63.67
2023-01-17T02:43:40.934Z,55.20
2023-01-17T02:46:09.971Z,53.15
2023-01-17T02:48:38.388Z,49.65
2023-01-17T02:52:23.133Z,52.35
2023-01-17T03:00:07.344Z,47.25
2023-01-17T03:07:28.625Z,48.47
2023-01-17T03:10:00.380Z,57.00
2023-01-17T03:12:58.821Z,55.78
2023-01-17T03:15:26.896Z,56.03
2023-01-17T03:18:02.664Z,56.00
2023-01-17T03:20:30.912Z,53.65
2023-01-17T03:22:58.561Z,62.72
2023-01-17T03:29:33.801Z,51.47
2023-01-17T03:32:01.448Z,55.75
2023-01-17T03:40:17.464Z,52.85
2023-01-17T03:42:45.442Z,53.08
2023-01-17T03:45:13.407Z,51.97
2023-01-17T03:48:12.137Z,51.72
2023-01-17T03:50:40.237Z,58.92
2023-01-17T03:53:07.890Z,60.38
2023-01-17T03:56:53.254Z,60.88
2023-01-17T03:59:20.959Z,63.85
2023-01-17T04:01:49.011Z,61.97
2023-01-17T04:04:21.010Z,64.60
2023-01-17T04:11:21.037Z,66.60
2023-01-17T04:13:48.743Z,64.95
2023-01-17T04:16:18.575Z,71.75
2023-01-17T04:27:24.832Z,67.38
2023-01-17T04:29:52.564Z,71.90
2023-01-17T05:04:47.641Z,76.53
2023-01-17T05:07:53.086Z,90.28
2023-01-17T05:10:25.043Z,105.28
2023-01-17T05:13:00.148Z,109.85
2023-01-17T05:15:58.062Z,215.93
2023-01-17T05:18:29.226Z,143.50
2023-01-17T05:21:02.903Z,166.10
2023-01-17T05:23:49.575Z,124.13
2023-01-17T05:26:18.023Z,115.70
2023-01-17T05:28:45.777Z,94.65
2023-01-17T05:36:40.363Z,78.53
2023-01-17T05:39:08.722Z,62.85
2023-01-17T05:41:36.262Z,66.32
2023-01-17T05:44:04.651Z,71.30
2023-01-17T05:46:32.310Z,69.18
2023-01-17T05:49:00.300Z,70.07
2023-01-17T05:51:29.724Z,75.53
2023-01-17T05:53:57.974Z,70.32
2023-01-17T05:56:25.864Z,68.95
2023-01-17T05:58:54.068Z,69.13
2023-01-17T06:01:22.016Z,74.78
2023-01-17T06:03:50.292Z,75.82
2023-01-17T06:06:18.069Z,73.45
2023-01-17T06:08:46.128Z,80.07
2023-01-17T06:11:14.266Z,74.82
2023-01-17T06:13:42.423Z,77.25
2023-01-17T06:22:25.526Z,74.78
2023-01-17T06:24:53.646Z,74.43
2023-01-17T06:28:39.267Z,75.45
2023-01-17T06:31:10.674Z,86.97
2023-01-17T06:33:38.683Z,90.40
2023-01-17T06:36:06.785Z,102.55
2023-01-17T06:38:34.966Z,85.75
2023-01-17T06:41:06.205Z,89.72
2023-01-17T06:44:08.054Z,85.57
2023-01-17T06:46:36.190Z,88.15
2023-01-17T06:49:03.963Z,88.22
2023-01-17T06:51:32.332Z,99.07
2023-01-17T06:58:43.712Z,128.85
2023-01-17T07:10:18.249Z,65.68
2023-01-17T07:12:46.174Z,89.15
2023-01-17T07:15:14.694Z,67.78
2023-01-17T07:17:42.654Z,59.30
2023-01-17T07:24:58.951Z,43.42
2023-01-17T07:27:28.145Z,42.33
2023-01-17T07:31:11.458Z,46.53
2023-01-17T07:33:40.169Z,38.58
2023-01-17T07:36:09.785Z,30.30
2023-01-17T07:43:28.080Z,59.05
2023-01-17T07:51:14.704Z,81.53
2023-01-17T07:53:42.876Z,73.63
2023-01-17T08:00:48.509Z,51.28
2023-01-17T08:03:18.241Z,37.92
2023-01-17T08:07:03.529Z,29.75
2023-01-17T08:09:31.331Z,40.13
2023-01-17T08:11:59.498Z,45.67
2023-01-17T08:19:00.083Z,33.28
2023-01-17T08:21:27.999Z,47.78
2023-01-17T08:37:43.465Z,56.53
2023-01-17T08:44:50.951Z,40.60
2023-01-17T08:47:18.776Z,49.03
2023-01-17T08:54:23.314Z,42.55
2023-01-17T08:58:07.594Z,35.90
2023-01-17T09:00:35.961Z,31.27
2023-01-17T09:03:03.729Z,33.53
2023-01-17T09:10:52.849Z,26.42
2023-01-17T09:18:10.741Z,44.03
2023-01-17T09:20:47.284Z,52.45
2023-01-17T09:23:15.299Z,35.70
2023-01-17T09:25:44.991Z,32.92
2023-01-17T09:33:01.683Z,33.47
2023-01-17T09:35:29.760Z,32.50
2023-01-17T09:38:24.194Z,34.67
2023-01-17T09:40:52.326Z,38.88
2023-01-17T09:44:10.426Z,29.65
2023-01-17T09:46:43.338Z,24.77
2023-01-17T09:49:46.115Z,31.00
2023-01-17T09:52:18.909Z,32.65
2023-01-17T09:54:48.696Z,37.03
2023-01-17T09:58:09.562Z,33.28
2023-01-17T10:05:31.312Z,26.05
2023-01-17T10:08:47.488Z,19.48
2023-01-17T10:15:21.931Z,26.48
2023-01-17T10:18:36.449Z,27.40
2023-01-17T10:21:40.489Z,28.83
2023-01-17T10:31:51.589Z,15.05
2023-01-17T10:35:07.109Z,10.87
2023-01-17T10:37:43.804Z,11.30
2023-01-17T10:40:19.760Z,11.45
2023-01-17T10:43:07.423Z,9.43
2023-01-17T10:49:05.959Z,10.20
2023-01-17T10:56:27.710Z,6.47
2023-01-17T11:03:29.402Z,7.82
2023-01-17T11:06:16.176Z,6.63
2023-01-17T11:08:52.111Z,6.95
2023-01-17T11:11:22.861Z,6.38
2023-01-17T11:13:53.972Z,6.80
2023-01-17T11:16:27.553Z,7.80
2023-01-17T11:20:01.794Z,6.67
2023-01-17T11:22:30.459Z,17.88
2023-01-17T11:25:00.571Z,8.15
2023-01-17T11:28:06.179Z,6.55
2023-01-17T11:30:34.804Z,6.95
2023-01-17T11:33:06.466Z,5.70
2023-01-17T11:36:31.481Z,5.57
2023-01-17T11:39:36.574Z,4.13
2023-01-17T11:42:07.472Z,4.45
2023-01-17T11:44:37.122Z,5.85
2023-01-17T11:47:49.398Z,11.43
2023-01-17T11:55:50.097Z,4.80
2023-01-17T11:58:22.483Z,4.90
2023-01-17T12:02:16.005Z,5.57
2023-01-17T12:04:56.685Z,5.67
2023-01-17T12:08:31.974Z,6.78
2023-01-17T12:28:23.485Z,4.25
2023-01-17T12:31:54.429Z,3.55
2023-01-17T12:34:28.587Z,4.07
2023-01-17T12:41:24.793Z,5.17
2023-01-17T12:44:52.330Z,4.43
2023-01-17T12:47:22.087Z,6.90
2023-01-17T12:50:41.795Z,6.25
2023-01-17T12:53:27.894Z,4.50
2023-01-17T13:00:30.466Z,3.85
2023-01-17T13:04:23.721Z,5.07
2023-01-17T13:07:18.725Z,6.05
2023-01-17T13:09:53.775Z,6.25
2023-01-17T13:12:48.959Z,5.03
2023-01-17T13:15:58.846Z,4.80
2023-01-17T13:18:40.933Z,4.22
2023-01-17T13:21:20.964Z,3.65
2023-01-17T13:24:02.472Z,5.15
2023-01-17T13:26:59.067Z,4.87
2023-01-17T13:29:30.443Z,5.40
2023-01-17T13:36:54.286Z,5.95
2023-01-17T13:43:02.941Z,7.13
2023-01-17T13:45:57.098Z,8.80
2023-01-17T13:57:33.259Z,5.43
2023-01-17T14:00:28.940Z,6.90
2023-01-17T14:02:57.318Z,14.18
2023-01-17T14:05:31.984Z,11.00
2023-01-17T14:09:00.439Z,15.18
2023-01-17T14:11:28.305Z,13.70
2023-01-17T14:19:17.343Z,13.90
2023-01-17T14:21:46.129Z,20.42
2023-01-17T14:24:20.420Z,16.95
2023-01-17T14:26:55.753Z,6.60
2023-01-17T14:30:34.756Z,9.70
2023-01-17T14:33:03.435Z,7.28
2023-01-17T14:35:39.551Z,9.95
2023-01-17T14:38:35.122Z,10.20
2023-01-17T14:41:09.118Z,12.50
2023-01-17T14:44:27.773Z,14.50
2023-01-17T14:46:57.757Z,15.95
2023-01-17T14:49:27.411Z,9.60
2023-01-17T14:52:05.441Z,12.27
2023-01-17T14:54:34.477Z,19.42
2023-01-17T14:57:21.708Z,14.37
2023-01-17T14:59:49.713Z,24.33
2023-01-17T15:02:47.667Z,22.67
2023-01-17T15:05:19.323Z,29.48
2023-01-17T15:07:53.434Z,53.30
2023-01-17T15:10:28.631Z,36.63
2023-01-17T15:13:06.537Z,37.38
2023-01-17T15:15:40.135Z,38.30
2023-01-17T15:18:14.720Z,30.35
2023-01-17T15:20:49.713Z,28.85
2023-01-17T15:23:21.265Z,24.97
2023-01-17T15:25:53.428Z,17.77
2023-01-17T15:28:22.048Z,19.38
2023-01-17T15:34:47.475Z,25.83
2023-01-17T15:37:38.139Z,28.15
2023-01-17T15:40:12.665Z,23.27
2023-01-17T15:46:56.472Z,18.48
2023-01-17T15:49:25.869Z,22.38
2023-01-17T15:52:10.891Z,21.70
2023-01-17T15:54:53.886Z,24.08
2023-01-17T15:57:35.255Z,23.27
2023-01-17T16:00:09.684Z,21.95
2023-01-17T16:03:01.705Z,31.85
2023-01-17T16:05:52.583Z,27.13
2023-01-17T16:12:16.730Z,84.68
2023-01-17T16:18:20.305Z,63.67
2023-01-17T16:20:52.999Z,111.23
2023-01-17T16:23:21.042Z,127.20
2023-01-17T16:25:49.165Z,101.90
2023-01-17T16:28:17.037Z,105.43
2023-01-17T16:30:45.363Z,81.38
2023-01-17T16:33:13.997Z,88.47
2023-01-17T16:35:43.340Z,85.45
2023-01-17T16:38:13.456Z,73.57
2023-01-17T16:40:46.633Z,109.55
2023-01-17T16:43:16.185Z,123.75
2023-01-17T16:45:53.445Z,128.83
2023-01-17T16:48:22.461Z,96.22
2023-01-17T16:50:53.201Z,84.38
2023-01-17T16:53:24.833Z,115.07
2023-01-17T16:55:56.702Z,19.10
2023-01-17T16:58:24.608Z,9.80
2023-01-17T17:00:52.829Z,10.15
2023-01-17T17:03:21.411Z,13.55
2023-01-17T17:06:00.534Z,13.43
2023-01-17T17:08:32.118Z,13.25
2023-01-17T17:11:18.814Z,16.00
2023-01-17T17:13:49.159Z,23.48
2023-01-17T17:16:24.359Z,19.30
2023-01-17T17:18:57.613Z,24.17
2023-01-17T17:21:26.455Z,22.35
2023-01-17T17:23:59.180Z,16.30
2023-01-17T17:26:34.847Z,17.90
2023-01-17T17:29:04.093Z,16.80
2023-01-17T17:31:32.447Z,21.15
2023-01-17T17:34:01.619Z,15.93
2023-01-17T17:36:30.874Z,14.20
2023-01-17T17:38:59.683Z,14.13
2023-01-17T17:41:34.986Z,18.38
2023-01-17T17:44:07.514Z,20.25
2023-01-17T17:46:43.430Z,23.08
2023-01-17T17:49:11.379Z,20.80
2023-01-17T17:51:40.736Z,21.23
2023-01-17T17:54:16.060Z,26.88
2023-01-17T17:56:48.676Z,25.00
2023-01-17T17:59:20.843Z,56.17
2023-01-17T18:01:55.115Z,28.93
2023-01-17T18:04:23.208Z,21.40
2023-01-17T18:06:51.293Z,21.13
2023-01-17T18:09:19.207Z,28.70
2023-01-17T18:11:47.459Z,43.50
2023-01-17T18:14:31.653Z,51.50
2023-01-17T18:17:00.848Z,56.80
2023-01-17T18:19:28.706Z,52.05
2023-01-17T18:21:56.835Z,76.35
2023-01-17T18:24:25.923Z,72.30
2023-01-17T18:26:57.452Z,79.10
2023-01-17T18:29:27.045Z,66.90
2023-01-17T18:31:55.717Z,62.75
2023-01-17T18:34:29.668Z,48.78
2023-01-17T18:36:58.350Z,45.22
2023-01-17T18:39:28.501Z,32.17
2023-01-17T18:41:57.133Z,35.67
2023-01-17T18:44:25.051Z,44.35
2023-01-17T18:46:54.363Z,52.03
2023-01-17T18:49:22.844Z,50.20
2023-01-17T18:51:54.705Z,20.17
2023-01-17T18:54:22.716Z,6.30
2023-01-17T18:56:51.770Z,6.43
2023-01-17T18:59:20.106Z,4.80
2023-01-17T19:01:48.490Z,6.43
2023-01-17T19:04:17.903Z,4.87
2023-01-17T19:06:48.589Z,4.63
2023-01-17T19:09:17.515Z,4.93
2023-01-17T19:11:47.797Z,3.72
2023-01-17T19:17:13.172Z,5.77
2023-01-17T19:19:41.082Z,4.93
2023-01-17T19:22:09.385Z,5.13
2023-01-17T19:24:38.673Z,3.78
2023-01-17T19:27:16.230Z,8.52
2023-01-17T19:29:45.094Z,4.77
2023-01-17T19:32:13.278Z,3.92
2023-01-17T19:34:42.261Z,5.10
2023-01-17T19:37:10.411Z,4.47
2023-01-17T19:39:38.171Z,5.72
2023-01-17T19:42:09.522Z,4.77
2023-01-17T19:44:37.467Z,6.13
2023-01-17T19:47:11.210Z,4.57
2023-01-17T19:49:44.670Z,5.47
2023-01-17T19:52:13.486Z,5.78
2023-01-17T19:54:41.233Z,5.97
2023-01-17T19:57:09.429Z,6.07
2023-01-17T19:59:37.072Z,9.25
2023-01-17T20:02:05.797Z,4.50
2023-01-17T20:04:33.615Z,5.35
2023-01-17T20:07:02.043Z,4.87
2023-01-17T20:09:34.854Z,7.97
2023-01-17T20:12:03.106Z,8.48
2023-01-17T20:14:30.815Z,6.22
2023-01-17T20:16:59.033Z,5.80
2023-01-17T20:19:26.885Z,6.33
2023-01-17T20:21:56.048Z,4.13
2023-01-17T20:24:24.548Z,4.75
2023-01-17T20:26:52.896Z,4.30
2023-01-17T20:29:20.607Z,6.65
2023-01-17T20:31:54.655Z,5.80
2023-01-17T20:34:26.785Z,6.53
2023-01-17T20:36:57.937Z,5.00
2023-01-17T20:39:25.837Z,4.57
2023-01-17T20:41:53.860Z,6.65
2023-01-17T20:44:23.359Z,7.70
2023-01-17T20:46:53.788Z,5.80
2023-01-17T20:49:22.276Z,8.40
2023-01-17T20:51:50.660Z,6.00
2023-01-17T20:54:20.060Z,20.90
2023-01-17T20:56:48.476Z,23.97
2023-01-17T20:59:24.959Z,19.35
2023-01-17T21:01:53.369Z,35.67
2023-01-17T21:04:26.136Z,28.30
2023-01-17T21:06:55.041Z,27.00
2023-01-17T21:09:23.222Z,20.17
2023-01-17T21:11:52.232Z,10.70
2023-01-17T21:14:20.034Z,10.60
2023-01-17T21:16:48.137Z,15.93
2023-01-17T21:19:15.908Z,11.63
2023-01-17T21:21:43.984Z,14.60
2023-01-17T21:24:17.452Z,12.35
2023-01-17T21:26:47.339Z,17.00
2023-01-17T21:29:16.455Z,9.05
2023-01-17T21:31:45.636Z,12.82
2023-01-17T21:34:14.058Z,10.90
2023-01-17T21:36:43.577Z,9.65
2023-01-17T21:39:54.707Z,8.90
2023-01-17T21:42:33.993Z,9.35
2023-01-17T21:45:01.839Z,8.27
2023-01-17T21:47:29.899Z,8.57
2023-01-17T21:49:57.869Z,7.32
2023-01-17T21:52:25.802Z,5.05
2023-01-17T21:55:12.030Z,5.53
2023-01-17T21:57:59.551Z,5.95
2023-01-17T22:00:27.562Z,4.10
2023-01-17T22:02:56.997Z,4.80
2023-01-17T22:05:26.822Z,4.50
2023-01-17T22:08:12.935Z,4.50
2023-01-17T22:10:47.355Z,7.55
2023-01-17T22:13:18.157Z,4.40
2023-01-17T22:15:46.602Z,8.27
2023-01-17T22:18:15.663Z,4.63
2023-01-17T22:20:43.546Z,4.38
2023-01-17T22:23:12.188Z,3.58
2023-01-17T22:25:40.082Z,4.93
2023-01-17T22:28:08.197Z,5.03
2023-01-17T22:30:35.904Z,2.88
2023-01-17T22:33:04.128Z,7.75
2023-01-17T22:35:31.912Z,5.45
2023-01-17T22:37:59.768Z,4.10
2023-01-17T22:40:28.185Z,4.13
2023-01-17T22:42:56.489Z,4.60
2023-01-17T22:45:26.443Z,5.53
2023-01-17T22:47:54.407Z,4.03
2023-01-17T22:50:23.789Z,4.60
2023-01-17T22:52:51.878Z,4.72
2023-01-17T22:55:19.610Z,4.93
2023-01-17T22:57:48.576Z,4.82
2023-01-17T23:00:16.808Z,5.15
2023-01-17T23:02:44.812Z,5.80
2023-01-17T23:05:12.579Z,5.88
2023-01-17T23:07:46.822Z,4.78
2023-01-17T23:10:34.871Z,4.38
2023-01-17T23:13:03.078Z,7.38
2023-01-17T23:15:49.631Z,6.53
2023-01-17T23:18:37.306Z,7.53
2023-01-17T23:21:08.350Z,4.95
2023-01-17T23:23:36.363Z,6.28
2023-01-17T23:26:04.036Z,7.05
2023-01-17T23:28:32.095Z,5.70
2023-01-17T23:31:06.781Z,5.10
2023-01-17T23:33:34.767Z,5.90
2023-01-17T23:36:02.413Z,6.72
2023-01-17T23:38:30.540Z,6.47
2023-01-17T23:41:21.095Z,7.30
2023-01-17T23:43:54.469Z,6.35
2023-01-17T23:46:23.213Z,4.78
2023-01-17T23:48:51.702Z,5.93
2023-01-17T23:51:19.487Z,5.18
2023-01-17T23:53:47.932Z,5.57
2023-01-17T23:56:24.924Z,6.07
2023-01-17T23:58:53.300Z,6.50
