createdAt,value
2022-10-18T00:00:07.269Z,17.50
2022-10-18T00:02:34.140Z,17.50
2022-10-18T00:05:00.933Z,17.50
2022-10-18T00:07:27.725Z,17.50
2022-10-18T00:09:54.543Z,17.50
2022-10-18T00:12:21.295Z,17.50
2022-10-18T00:14:51.461Z,17.50
2022-10-18T00:17:18.377Z,17.50
2022-10-18T00:19:46.566Z,17.50
2022-10-18T00:22:13.166Z,17.40
2022-10-18T00:24:39.933Z,17.50
2022-10-18T00:27:06.720Z,17.50
2022-10-18T00:29:33.447Z,17.50
2022-10-18T00:32:00.151Z,17.40
2022-10-18T00:34:26.961Z,17.50
2022-10-18T00:36:55.043Z,17.40
2022-10-18T00:39:22.421Z,17.40
2022-10-18T00:41:50.122Z,17.50
2022-10-18T00:44:16.780Z,17.50
2022-10-18T00:46:45.733Z,17.40
2022-10-18T00:49:45.921Z,17.40
2022-10-18T00:52:18.059Z,17.40
2022-10-18T00:54:46.585Z,17.40
2022-10-18T00:57:14.247Z,17.40
2022-10-18T00:59:44.521Z,17.40
2022-10-18T01:02:11.832Z,17.40
2022-10-18T01:04:38.635Z,17.40
2022-10-18T01:07:11.292Z,17.40
2022-10-18T01:09:56.635Z,17.40
2022-10-18T01:13:01.031Z,17.40
2022-10-18T01:15:44.217Z,17.40
2022-10-18T01:18:30.620Z,17.40
2022-10-18T01:21:19.290Z,17.50
2022-10-18T01:24:13.274Z,17.50
2022-10-18T01:26:42.943Z,17.40
2022-10-18T01:29:24.411Z,17.40
2022-10-18T01:32:09.945Z,17.40
2022-10-18T01:34:40.111Z,17.40
2022-10-18T01:37:11.713Z,17.40
2022-10-18T01:39:42.235Z,17.40
2022-10-18T01:42:12.600Z,17.40
2022-10-18T01:44:41.152Z,17.40
2022-10-18T01:47:10.855Z,17.40
2022-10-18T01:49:37.578Z,17.40
2022-10-18T01:52:04.963Z,17.40
2022-10-18T01:54:36.366Z,17.40
2022-10-18T01:57:28.299Z,17.40
2022-10-18T02:00:10.044Z,17.40
2022-10-18T02:03:02.438Z,17.50
2022-10-18T02:05:54.520Z,17.40
2022-10-18T02:08:39.191Z,17.40
2022-10-18T02:11:08.878Z,17.40
2022-10-18T02:13:44.139Z,17.40
2022-10-18T02:16:32.573Z,17.40
2022-10-18T02:19:08.427Z,17.40
2022-10-18T02:21:35.922Z,17.40
2022-10-18T02:24:03.792Z,17.40
2022-10-18T02:26:30.679Z,17.40
2022-10-18T02:28:57.489Z,17.40
2022-10-18T02:31:42.725Z,17.40
2022-10-18T02:34:21.836Z,17.40
2022-10-18T02:37:00.014Z,17.40
2022-10-18T02:39:34.088Z,17.40
2022-10-18T02:42:01.135Z,17.50
2022-10-18T02:44:27.841Z,17.40
2022-10-18T02:46:56.800Z,17.40
2022-10-18T02:49:23.523Z,17.40
2022-10-18T02:51:52.597Z,17.40
2022-10-18T02:54:19.326Z,17.40
2022-10-18T02:56:46.030Z,17.40
2022-10-18T02:59:12.983Z,17.40
2022-10-18T03:01:39.740Z,17.40
2022-10-18T03:04:06.853Z,17.40
2022-10-18T03:06:33.874Z,17.40
2022-10-18T03:09:03.597Z,17.40
2022-10-18T03:11:30.429Z,17.40
2022-10-18T03:13:57.135Z,17.40
2022-10-18T03:16:26.717Z,17.40
2022-10-18T03:18:53.457Z,17.40
2022-10-18T03:21:20.195Z,17.40
2022-10-18T03:23:46.923Z,17.40
2022-10-18T03:26:15.744Z,17.40
2022-10-18T03:28:42.665Z,17.40
2022-10-18T03:31:11.813Z,17.40
2022-10-18T03:33:38.710Z,17.40
2022-10-18T03:36:05.979Z,17.40
2022-10-18T03:38:32.719Z,17.40
2022-10-18T03:40:59.469Z,17.40
2022-10-18T03:43:26.260Z,17.40
2022-10-18T03:45:53.011Z,17.40
2022-10-18T03:48:20.231Z,17.40
2022-10-18T03:50:46.956Z,17.40
2022-10-18T03:53:13.723Z,17.40
2022-10-18T03:55:40.489Z,17.40
2022-10-18T03:58:07.260Z,17.40
2022-10-18T04:00:34.779Z,17.40
2022-10-18T04:03:01.529Z,17.40
2022-10-18T04:05:30.702Z,17.40
2022-10-18T04:07:57.983Z,17.40
2022-10-18T04:10:24.825Z,17.40
2022-10-18T04:12:51.613Z,17.40
2022-10-18T04:15:18.381Z,17.40
2022-10-18T04:17:45.136Z,17.40
2022-10-18T04:20:12.288Z,17.40
2022-10-18T04:22:39.212Z,17.40
2022-10-18T04:25:06.243Z,17.40
2022-10-18T04:27:33.302Z,17.40
2022-10-18T04:30:00.318Z,17.40
2022-10-18T04:32:28.975Z,17.40
2022-10-18T04:34:55.716Z,17.40
2022-10-18T04:37:22.431Z,17.40
2022-10-18T04:39:52.590Z,17.40
2022-10-18T04:42:21.581Z,17.40
2022-10-18T04:44:48.568Z,17.40
2022-10-18T04:47:15.695Z,17.40
2022-10-18T04:49:42.474Z,17.40
2022-10-18T04:52:09.384Z,17.40
2022-10-18T04:54:36.605Z,17.40
2022-10-18T04:57:03.366Z,17.40
2022-10-18T04:59:30.167Z,17.40
2022-10-18T05:01:56.994Z,17.40
2022-10-18T05:04:23.824Z,17.40
2022-10-18T05:06:50.589Z,17.40
2022-10-18T05:09:22.257Z,17.40
2022-10-18T05:11:48.983Z,17.40
2022-10-18T05:14:15.930Z,17.30
2022-10-18T05:16:42.621Z,17.30
2022-10-18T05:19:10.115Z,17.20
2022-10-18T05:21:37.286Z,17.20
2022-10-18T05:24:04.358Z,17.20
2022-10-18T05:26:31.056Z,17.10
2022-10-18T05:28:58.305Z,17.10
2022-10-18T05:31:25.139Z,17.10
2022-10-18T05:33:51.881Z,17.20
2022-10-18T05:36:18.657Z,17.10
2022-10-18T05:38:46.025Z,17.10
2022-10-18T05:41:13.034Z,17.10
2022-10-18T05:43:40.822Z,17.10
2022-10-18T05:46:13.553Z,17.10
2022-10-18T05:48:43.788Z,17.10
2022-10-18T05:51:10.592Z,17.10
2022-10-18T05:53:39.394Z,17.00
2022-10-18T05:56:07.233Z,17.10
2022-10-18T05:58:34.925Z,17.00
2022-10-18T06:01:02.987Z,17.00
2022-10-18T06:03:30.959Z,17.00
2022-10-18T06:06:05.144Z,16.90
2022-10-18T06:08:32.465Z,16.90
2022-10-18T06:10:59.412Z,16.80
2022-10-18T06:13:26.422Z,16.80
2022-10-18T06:15:57.573Z,16.80
2022-10-18T06:18:24.382Z,16.80
2022-10-18T06:20:59.570Z,16.70
2022-10-18T06:23:29.942Z,16.70
2022-10-18T06:26:05.175Z,16.70
2022-10-18T06:28:34.453Z,16.70
2022-10-18T06:31:01.831Z,16.70
2022-10-18T06:33:30.256Z,16.60
2022-10-18T06:35:59.419Z,16.60
2022-10-18T06:38:26.888Z,16.60
2022-10-18T06:40:54.829Z,16.60
2022-10-18T06:43:21.865Z,16.60
2022-10-18T06:45:49.654Z,16.50
2022-10-18T06:48:17.472Z,16.60
2022-10-18T06:50:58.170Z,16.60
2022-10-18T06:53:26.128Z,16.60
2022-10-18T06:55:53.783Z,16.60
2022-10-18T06:58:20.471Z,16.70
2022-10-18T07:00:47.610Z,16.60
2022-10-18T07:03:14.370Z,16.60
2022-10-18T07:05:41.120Z,16.60
2022-10-18T07:08:10.389Z,16.60
