createdAt,value
2023-05-10T00:02:05.818Z,1.17
2023-05-10T00:04:33.528Z,1.08
2023-05-10T00:07:00.618Z,0.57
2023-05-10T00:09:27.746Z,1.15
2023-05-10T00:11:54.936Z,1.52
2023-05-10T00:14:22.118Z,1.45
2023-05-10T00:16:49.312Z,0.43
2023-05-10T00:19:17.051Z,1.67
2023-05-10T00:21:44.230Z,1.25
2023-05-10T00:24:11.389Z,0.93
2023-05-10T00:26:38.756Z,1.08
2023-05-10T00:29:05.887Z,0.65
2023-05-10T00:31:33.298Z,1.17
2023-05-10T00:34:00.594Z,1.23
2023-05-10T00:36:28.689Z,1.90
2023-05-10T00:38:55.801Z,1.00
2023-05-10T00:41:23.086Z,2.33
2023-05-10T00:43:50.210Z,2.38
2023-05-10T00:46:17.497Z,2.40
2023-05-10T00:48:46.585Z,1.27
2023-05-10T00:51:13.940Z,2.20
2023-05-10T00:53:41.368Z,2.08
2023-05-10T00:56:08.783Z,1.65
2023-05-10T00:58:35.912Z,2.70
2023-05-10T01:01:03.204Z,2.83
2023-05-10T01:03:30.936Z,1.25
2023-05-10T01:05:58.214Z,2.58
2023-05-10T01:08:25.504Z,2.50
2023-05-10T01:10:53.628Z,1.63
2023-05-10T01:13:30.105Z,1.70
2023-05-10T01:15:58.055Z,1.27
2023-05-10T01:18:25.889Z,1.80
2023-05-10T01:20:59.635Z,1.60
2023-05-10T01:23:27.805Z,1.48
2023-05-10T01:26:12.584Z,1.38
2023-05-10T01:28:39.684Z,2.05
2023-05-10T01:31:25.519Z,1.95
2023-05-10T01:33:55.709Z,2.30
2023-05-10T01:36:28.516Z,2.25
2023-05-10T01:39:00.716Z,1.58
2023-05-10T01:41:42.085Z,2.53
2023-05-10T01:44:27.514Z,1.75
2023-05-10T01:47:06.534Z,2.72
2023-05-10T01:49:36.543Z,2.22
2023-05-10T01:52:12.503Z,2.00
2023-05-10T01:54:46.660Z,1.98
2023-05-10T01:57:15.409Z,1.58
2023-05-10T01:59:44.774Z,2.33
2023-05-10T02:02:12.760Z,2.30
2023-05-10T02:04:41.061Z,2.40
2023-05-10T02:07:08.942Z,1.27
2023-05-10T02:09:36.613Z,1.30
2023-05-10T02:12:05.681Z,2.10
2023-05-10T02:14:35.686Z,0.70
2023-05-10T02:17:04.129Z,1.77
2023-05-10T02:19:31.948Z,1.67
2023-05-10T02:22:00.232Z,1.83
2023-05-10T02:24:28.037Z,2.20
2023-05-10T02:26:59.160Z,3.15
2023-05-10T02:29:26.959Z,2.63
2023-05-10T02:31:56.032Z,0.93
2023-05-10T02:34:23.767Z,1.85
2023-05-10T02:36:51.565Z,2.80
2023-05-10T02:39:19.725Z,1.38
2023-05-10T02:41:47.899Z,1.85
2023-05-10T02:44:16.748Z,1.02
2023-05-10T02:46:44.360Z,1.52
2023-05-10T02:49:11.717Z,1.70
2023-05-10T02:51:41.612Z,1.50
2023-05-10T02:54:11.108Z,3.28
2023-05-10T02:56:40.727Z,2.40
2023-05-10T02:59:07.905Z,1.17
2023-05-10T03:01:35.734Z,0.90
2023-05-10T03:04:03.263Z,1.45
2023-05-10T03:06:30.376Z,1.73
2023-05-10T03:08:58.770Z,1.98
2023-05-10T03:11:34.039Z,2.88
2023-05-10T03:14:19.969Z,2.00
2023-05-10T03:16:57.127Z,2.08
2023-05-10T03:19:41.718Z,1.35
2023-05-10T03:22:11.908Z,2.75
2023-05-10T03:24:41.285Z,1.50
2023-05-10T03:27:09.729Z,2.88
2023-05-10T03:29:38.049Z,3.38
2023-05-10T03:32:05.490Z,2.40
2023-05-10T03:34:32.680Z,1.48
2023-05-10T03:37:00.001Z,2.78
2023-05-10T03:39:27.157Z,2.47
2023-05-10T03:41:54.276Z,2.42
2023-05-10T03:44:21.492Z,2.97
2023-05-10T03:46:48.863Z,2.10
2023-05-10T03:49:16.265Z,3.13
2023-05-10T03:51:43.549Z,2.90
2023-05-10T03:54:10.670Z,4.20
2023-05-10T03:56:37.787Z,3.05
2023-05-10T03:59:08.469Z,3.15
2023-05-10T04:01:35.938Z,2.65
2023-05-10T04:04:03.141Z,3.00
2023-05-10T04:06:30.398Z,3.72
2023-05-10T04:09:00.746Z,2.40
2023-05-10T04:11:27.863Z,3.13
2023-05-10T04:13:55.092Z,2.15
2023-05-10T04:16:22.359Z,3.50
2023-05-10T04:18:49.660Z,3.70
2023-05-10T04:21:16.748Z,2.20
2023-05-10T04:23:43.937Z,3.08
2023-05-10T04:26:11.069Z,3.13
2023-05-10T04:28:38.996Z,2.83
2023-05-10T04:31:10.955Z,1.80
2023-05-10T04:33:38.384Z,3.00
2023-05-10T04:36:05.731Z,2.22
2023-05-10T04:38:32.939Z,1.50
2023-05-10T04:41:07.297Z,1.73
2023-05-10T04:43:34.466Z,2.10
2023-05-10T04:46:01.627Z,1.42
2023-05-10T04:48:28.955Z,1.60
2023-05-10T04:50:56.190Z,2.65
2023-05-10T04:53:23.372Z,1.65
2023-05-10T04:55:50.606Z,1.15
2023-05-10T04:58:17.731Z,1.35
2023-05-10T05:00:45.251Z,1.75
2023-05-10T05:03:12.873Z,2.35
2023-05-10T05:05:40.071Z,1.50
2023-05-10T05:08:07.212Z,2.17
2023-05-10T05:10:34.330Z,2.92
2023-05-10T05:13:01.551Z,1.40
2023-05-10T05:15:28.727Z,1.02
2023-05-10T05:17:56.275Z,1.67
2023-05-10T05:20:23.738Z,2.33
2023-05-10T05:22:51.018Z,1.67
2023-05-10T05:25:18.336Z,2.63
2023-05-10T05:27:45.441Z,2.00
2023-05-10T05:30:13.516Z,1.63
2023-05-10T05:32:40.940Z,2.60
2023-05-10T05:35:08.430Z,1.38
2023-05-10T05:37:36.269Z,1.48
2023-05-10T05:40:03.727Z,2.63
2023-05-10T05:42:30.919Z,2.97
2023-05-10T05:44:58.218Z,1.98
2023-05-10T05:47:25.574Z,1.85
2023-05-10T05:49:52.741Z,1.27
2023-05-10T05:52:19.964Z,0.88
2023-05-10T05:54:47.118Z,3.25
2023-05-10T05:57:14.201Z,1.23
2023-05-10T05:59:44.753Z,2.25
2023-05-10T06:02:12.265Z,2.20
2023-05-10T06:04:39.365Z,1.00
2023-05-10T06:07:06.790Z,1.73
2023-05-10T06:09:34.032Z,1.33
2023-05-10T06:12:01.216Z,1.48
2023-05-10T06:14:28.571Z,1.67
2023-05-10T06:16:56.017Z,2.35
2023-05-10T06:19:23.331Z,1.55
2023-05-10T06:21:53.092Z,0.77
2023-05-10T06:24:20.967Z,1.83
2023-05-10T06:26:48.153Z,1.52
2023-05-10T06:29:16.257Z,1.92
2023-05-10T06:31:43.453Z,1.85
2023-05-10T06:34:12.633Z,1.15
2023-05-10T06:36:39.739Z,0.85
2023-05-10T06:39:06.977Z,0.93
2023-05-10T06:41:34.189Z,0.77
2023-05-10T06:44:01.310Z,1.70
2023-05-10T06:46:28.515Z,1.63
2023-05-10T06:48:55.674Z,1.75
2023-05-10T06:51:22.787Z,1.52
2023-05-10T06:53:49.967Z,1.02
2023-05-10T06:56:17.045Z,0.85
2023-05-10T06:58:44.165Z,1.35
2023-05-10T07:01:11.702Z,2.10
2023-05-10T07:03:38.928Z,0.30
2023-05-10T07:06:11.375Z,0.73
2023-05-10T07:08:43.402Z,0.40
2023-05-10T07:11:11.415Z,0.88
2023-05-10T07:13:40.150Z,0.45
2023-05-10T07:16:07.575Z,0.82
2023-05-10T07:18:35.008Z,0.68
2023-05-10T07:21:02.630Z,0.28
2023-05-10T07:23:30.520Z,0.70
2023-05-10T07:25:58.449Z,0.47
2023-05-10T07:28:25.592Z,1.08
2023-05-10T07:30:52.782Z,0.50
2023-05-10T07:33:19.934Z,0.43
2023-05-10T07:35:47.164Z,0.88
2023-05-10T07:38:14.489Z,0.45
2023-05-10T07:40:41.736Z,0.45
2023-05-10T07:43:08.840Z,0.70
2023-05-10T07:45:36.109Z,1.33
2023-05-10T07:48:03.789Z,0.63
2023-05-10T07:50:31.083Z,1.83
2023-05-10T07:52:58.362Z,0.57
2023-05-10T07:55:25.599Z,1.30
2023-05-10T07:57:52.791Z,0.45
2023-05-10T08:00:20.935Z,0.50
2023-05-10T08:02:48.928Z,0.63
2023-05-10T08:05:16.362Z,0.50
2023-05-10T08:07:43.929Z,0.98
2023-05-10T08:10:12.239Z,0.77
2023-05-10T08:12:39.750Z,0.22
2023-05-10T08:15:07.738Z,0.75
2023-05-10T08:17:34.928Z,0.40
2023-05-10T08:20:02.447Z,1.17
2023-05-10T08:22:29.815Z,0.95
2023-05-10T08:24:56.924Z,0.88
2023-05-10T08:27:24.051Z,0.50
2023-05-10T08:29:51.286Z,0.40
2023-05-10T08:32:18.920Z,0.50
2023-05-10T08:34:46.062Z,0.50
2023-05-10T08:37:14.568Z,0.40
2023-05-10T08:39:41.956Z,0.93
2023-05-10T08:42:09.625Z,0.70
2023-05-10T08:44:37.734Z,0.22
2023-05-10T08:47:07.065Z,0.65
2023-05-10T08:49:35.068Z,0.57
2023-05-10T08:52:05.018Z,1.00
2023-05-10T08:54:33.454Z,0.77
2023-05-10T08:57:00.771Z,1.35
2023-05-10T08:59:28.245Z,0.68
2023-05-10T09:01:55.903Z,0.22
2023-05-10T09:04:23.332Z,0.70
2023-05-10T09:06:50.613Z,0.90
2023-05-10T09:09:18.597Z,0.77
2023-05-10T09:11:45.983Z,0.85
2023-05-10T09:14:14.541Z,0.57
2023-05-10T09:16:42.432Z,0.57
2023-05-10T09:19:09.926Z,0.82
2023-05-10T09:21:40.525Z,0.25
2023-05-10T09:24:08.596Z,0.10
2023-05-10T09:26:36.956Z,1.23
2023-05-10T09:29:04.560Z,0.82
2023-05-10T09:31:48.343Z,0.57
2023-05-10T09:34:19.550Z,0.82
2023-05-10T09:36:53.883Z,0.25
2023-05-10T09:39:21.523Z,0.10
2023-05-10T09:41:49.372Z,0.10
2023-05-10T09:44:21.557Z,0.38
2023-05-10T09:46:53.807Z,0.47
2023-05-10T09:49:22.286Z,0.25
2023-05-10T09:51:49.494Z,0.75
2023-05-10T09:54:17.737Z,0.50
2023-05-10T09:56:44.943Z,0.95
2023-05-10T09:59:13.817Z,0.57
2023-05-10T10:01:48.111Z,0.93
2023-05-10T10:04:22.109Z,0.68
2023-05-10T10:06:59.720Z,1.02
2023-05-10T10:09:34.111Z,1.50
2023-05-10T10:12:02.138Z,0.43
2023-05-10T10:14:36.043Z,0.70
2023-05-10T10:19:34.657Z,1.23
2023-05-10T10:22:01.863Z,2.28
2023-05-10T10:24:28.976Z,1.73
2023-05-10T10:26:58.267Z,0.80
2023-05-10T10:29:27.708Z,1.35
2023-05-10T10:31:58.806Z,2.03
2023-05-10T10:34:30.060Z,0.65
2023-05-10T10:36:57.798Z,0.10
2023-05-10T10:39:28.642Z,0.80
2023-05-10T10:41:56.719Z,0.90
2023-05-10T10:44:27.568Z,1.75
2023-05-10T10:47:01.476Z,0.60
2023-05-10T10:49:29.025Z,0.40
2023-05-10T10:52:16.091Z,0.43
2023-05-10T10:54:43.541Z,0.65
2023-05-10T10:57:14.665Z,0.20
2023-05-10T10:59:45.626Z,1.50
2023-05-10T11:02:32.775Z,0.95
2023-05-10T11:05:00.336Z,0.77
2023-05-10T11:07:27.992Z,1.02
2023-05-10T11:09:55.792Z,1.63
2023-05-10T11:12:23.025Z,3.03
2023-05-10T11:14:54.297Z,0.75
2023-05-10T11:17:39.640Z,1.15
2023-05-10T11:20:10.667Z,0.43
2023-05-10T11:22:54.275Z,1.55
2023-05-10T11:25:21.883Z,1.38
2023-05-10T11:27:50.873Z,2.00
2023-05-10T11:30:18.532Z,1.30
2023-05-10T11:32:46.080Z,1.70
2023-05-10T11:35:13.481Z,0.63
2023-05-10T11:37:44.457Z,1.42
2023-05-10T11:40:11.847Z,0.90
2023-05-10T11:42:39.312Z,1.05
2023-05-10T11:45:07.277Z,1.95
2023-05-10T11:47:36.609Z,1.95
2023-05-10T11:50:03.895Z,1.15
2023-05-10T11:52:31.333Z,0.90
2023-05-10T11:54:59.266Z,0.93
2023-05-10T11:57:29.068Z,1.33
2023-05-10T11:59:56.640Z,1.35
2023-05-10T12:02:23.791Z,1.35
2023-05-10T12:04:51.426Z,0.68
2023-05-10T12:07:18.908Z,1.33
2023-05-10T12:09:46.396Z,0.50
2023-05-10T12:12:19.705Z,1.92
2023-05-10T12:14:50.554Z,0.80
2023-05-10T12:17:17.600Z,0.32
2023-05-10T12:19:44.829Z,0.45
2023-05-10T12:22:12.036Z,1.60
2023-05-10T12:24:40.159Z,0.82
2023-05-10T12:29:53.644Z,0.57
2023-05-10T12:32:20.820Z,0.75
2023-05-10T12:34:48.952Z,0.60
2023-05-10T12:37:16.213Z,0.30
2023-05-10T12:39:44.644Z,0.98
2023-05-10T12:42:12.122Z,0.52
2023-05-10T12:44:39.327Z,0.57
2023-05-10T12:47:06.979Z,0.70
2023-05-10T12:49:34.902Z,0.30
2023-05-10T12:52:02.068Z,0.82
2023-05-10T12:54:29.194Z,0.20
2023-05-10T12:56:56.285Z,0.35
2023-05-10T12:59:23.962Z,0.50
2023-05-10T13:01:51.229Z,0.90
2023-05-10T13:04:18.296Z,0.47
2023-05-10T13:06:45.467Z,1.10
2023-05-10T13:09:12.566Z,0.57
2023-05-10T13:11:39.709Z,0.40
2023-05-10T13:14:06.818Z,0.52
2023-05-10T13:16:34.126Z,0.73
2023-05-10T13:19:01.254Z,0.80
2023-05-10T13:21:31.775Z,1.20
2023-05-10T13:23:59.060Z,0.85
2023-05-10T13:26:26.505Z,0.80
2023-05-10T13:28:53.669Z,0.63
2023-05-10T13:31:21.510Z,1.45
2023-05-10T13:33:48.672Z,0.70
2023-05-10T13:36:15.968Z,0.73
2023-05-10T13:38:43.097Z,0.52
2023-05-10T13:41:10.093Z,0.85
2023-05-10T13:43:37.426Z,0.95
2023-05-10T13:46:04.639Z,0.40
2023-05-10T13:48:31.805Z,0.73
2023-05-10T13:50:58.937Z,0.95
2023-05-10T13:53:26.220Z,0.45
2023-05-10T13:55:53.321Z,1.05
2023-05-10T13:58:20.437Z,0.60
2023-05-10T14:00:47.792Z,1.13
2023-05-10T14:03:15.131Z,0.45
2023-05-10T14:05:43.349Z,1.08
2023-05-10T14:08:10.955Z,0.95
2023-05-10T14:10:38.934Z,0.55
2023-05-10T14:13:06.070Z,0.95
2023-05-10T14:15:33.154Z,0.57
2023-05-10T14:18:01.465Z,1.25
2023-05-10T14:20:28.659Z,0.28
2023-05-10T14:22:55.830Z,0.57
2023-05-10T14:25:23.058Z,0.50
2023-05-10T14:27:50.193Z,0.47
2023-05-10T14:30:17.304Z,0.45
2023-05-10T14:32:44.678Z,0.20
2023-05-10T14:35:13.199Z,0.10
2023-05-10T14:37:40.699Z,1.40
2023-05-10T14:40:08.369Z,0.20
2023-05-10T14:42:36.031Z,0.77
2023-05-10T14:45:03.141Z,0.50
2023-05-10T14:47:30.279Z,0.60
2023-05-10T14:49:57.367Z,0.40
2023-05-10T14:52:24.507Z,0.32
2023-05-10T14:54:51.694Z,0.68
2023-05-10T14:57:18.733Z,1.50
2023-05-10T14:59:45.841Z,0.80
2023-05-10T15:02:14.447Z,1.33
2023-05-10T15:04:42.127Z,0.50
2023-05-10T15:07:09.775Z,0.52
2023-05-10T15:09:36.834Z,0.40
2023-05-10T15:12:03.897Z,0.52
2023-05-10T15:14:31.443Z,0.70
2023-05-10T15:16:58.505Z,0.80
2023-05-10T15:19:25.610Z,0.63
2023-05-10T15:21:52.714Z,0.55
2023-05-10T15:24:20.178Z,0.60
2023-05-10T15:26:47.265Z,1.02
2023-05-10T15:29:20.608Z,0.28
2023-05-10T15:31:49.285Z,1.30
2023-05-10T15:34:16.647Z,0.57
2023-05-10T15:36:43.790Z,0.30
2023-05-10T15:39:11.000Z,0.32
2023-05-10T15:41:38.301Z,0.55
2023-05-10T15:44:05.553Z,0.95
2023-05-10T15:46:32.744Z,1.48
2023-05-10T15:49:00.292Z,1.02
2023-05-10T15:51:27.431Z,0.88
2023-05-10T15:54:06.469Z,1.88
2023-05-10T15:56:35.160Z,1.25
2023-05-10T15:59:02.422Z,1.10
2023-05-10T16:01:30.908Z,0.90
2023-05-10T16:03:58.050Z,0.90
2023-05-10T16:06:25.337Z,1.35
2023-05-10T16:08:54.129Z,0.30
2023-05-10T16:11:21.951Z,0.47
2023-05-10T16:13:49.385Z,0.68
2023-05-10T16:16:16.667Z,0.38
2023-05-10T16:18:44.129Z,1.40
2023-05-10T16:21:11.488Z,0.82
2023-05-10T16:23:39.513Z,1.15
2023-05-10T16:26:06.707Z,0.75
2023-05-10T16:28:33.952Z,0.50
2023-05-10T16:31:01.197Z,0.90
2023-05-10T16:33:28.269Z,0.68
2023-05-10T16:35:55.572Z,0.50
2023-05-10T16:38:22.742Z,0.93
2023-05-10T16:40:50.066Z,1.05
2023-05-10T16:43:17.468Z,1.27
2023-05-10T16:45:44.614Z,1.05
2023-05-10T16:48:11.764Z,1.02
2023-05-10T16:50:39.086Z,0.68
2023-05-10T16:53:06.715Z,0.15
2023-05-10T16:55:34.014Z,1.23
2023-05-10T16:58:02.952Z,0.45
2023-05-10T17:00:30.351Z,0.65
2023-05-10T17:02:57.497Z,0.15
2023-05-10T17:05:24.830Z,1.17
2023-05-10T17:07:51.942Z,0.17
2023-05-10T17:10:19.062Z,0.40
2023-05-10T17:12:46.518Z,0.30
2023-05-10T17:15:13.731Z,0.90
2023-05-10T17:17:40.879Z,0.90
2023-05-10T17:20:08.629Z,0.70
2023-05-10T17:22:35.960Z,0.45
2023-05-10T17:25:04.688Z,0.40
2023-05-10T17:27:32.110Z,0.50
2023-05-10T17:30:00.640Z,0.52
2023-05-10T17:32:27.810Z,0.40
2023-05-10T17:34:56.720Z,0.80
2023-05-10T17:37:23.796Z,0.88
2023-05-10T17:39:50.920Z,0.40
2023-05-10T17:42:19.106Z,0.30
2023-05-10T17:44:46.350Z,0.93
2023-05-10T17:47:13.537Z,0.73
2023-05-10T17:49:40.986Z,0.30
2023-05-10T17:52:08.218Z,0.28
2023-05-10T17:54:35.486Z,0.10
2023-05-10T17:57:03.690Z,0.10
2023-05-10T17:59:30.817Z,0.30
2023-05-10T18:01:57.940Z,2.08
2023-05-10T18:04:26.163Z,1.33
2023-05-10T18:07:00.982Z,0.40
2023-05-10T18:09:31.964Z,0.77
2023-05-10T18:11:59.074Z,0.13
2023-05-10T18:14:39.851Z,0.13
2023-05-10T18:17:08.655Z,0.30
2023-05-10T18:19:35.784Z,0.10
2023-05-10T18:22:03.263Z,0.20
2023-05-10T18:24:39.580Z,0.20
2023-05-10T18:27:07.613Z,0.63
2023-05-10T18:29:35.116Z,0.35
2023-05-10T18:32:02.253Z,0.20
2023-05-10T18:34:29.408Z,0.20
2023-05-10T18:36:56.977Z,0.63
2023-05-10T18:39:25.010Z,0.10
2023-05-10T18:41:52.419Z,0.22
2023-05-10T18:44:19.606Z,0.20
2023-05-10T18:46:46.848Z,0.30
2023-05-10T18:49:14.066Z,0.40
2023-05-10T18:51:41.235Z,0.20
2023-05-10T18:54:08.485Z,0.20
2023-05-10T18:56:35.623Z,0.63
2023-05-10T18:59:03.518Z,0.95
2023-05-10T19:01:30.891Z,0.65
2023-05-10T19:03:58.288Z,0.50
2023-05-10T19:06:25.451Z,0.20
2023-05-10T19:08:52.611Z,0.20
2023-05-10T19:11:21.742Z,0.50
2023-05-10T19:13:48.976Z,0.75
2023-05-10T19:16:17.022Z,1.08
2023-05-10T19:18:46.810Z,0.50
2023-05-10T19:21:14.002Z,0.20
2023-05-10T19:23:42.020Z,0.70
2023-05-10T19:26:10.951Z,1.25
2023-05-10T19:28:38.545Z,1.27
2023-05-10T19:31:05.826Z,1.15
2023-05-10T19:33:33.358Z,0.60
2023-05-10T19:36:00.612Z,0.73
2023-05-10T19:38:27.936Z,0.10
2023-05-10T19:40:59.163Z,0.50
2023-05-10T19:43:26.789Z,0.40
2023-05-10T19:45:53.991Z,0.47
2023-05-10T19:48:21.264Z,0.47
2023-05-10T19:50:48.400Z,0.47
2023-05-10T19:53:15.649Z,0.63
2023-05-10T19:55:42.857Z,0.68
2023-05-10T19:58:10.007Z,0.75
2023-05-10T20:00:37.397Z,0.57
2023-05-10T20:03:06.999Z,1.25
2023-05-10T20:05:36.224Z,0.35
2023-05-10T20:08:03.311Z,0.50
2023-05-10T20:10:30.505Z,0.80
2023-05-10T20:12:58.744Z,0.57
2023-05-10T20:15:25.938Z,0.28
2023-05-10T20:17:53.722Z,0.35
2023-05-10T20:20:21.655Z,1.67
2023-05-10T20:22:49.481Z,0.68
2023-05-10T20:25:17.272Z,0.50
2023-05-10T20:27:44.465Z,0.88
2023-05-10T20:30:12.081Z,0.70
2023-05-10T20:32:39.485Z,1.30
2023-05-10T20:35:07.290Z,1.00
2023-05-10T20:37:34.463Z,0.38
2023-05-10T20:40:01.698Z,0.75
2023-05-10T20:42:28.833Z,1.40
2023-05-10T20:44:55.973Z,0.22
2023-05-10T20:47:26.002Z,0.55
2023-05-10T20:49:53.414Z,1.02
2023-05-10T20:52:21.372Z,0.98
2023-05-10T20:54:49.306Z,0.57
2023-05-10T20:57:16.525Z,1.25
2023-05-10T20:59:43.677Z,0.65
2023-05-10T21:02:10.801Z,0.50
2023-05-10T21:04:38.089Z,0.30
2023-05-10T21:07:05.351Z,0.93
2023-05-10T21:09:32.508Z,0.25
2023-05-10T21:11:59.743Z,0.50
2023-05-10T21:14:26.893Z,0.45
2023-05-10T21:16:54.548Z,1.00
2023-05-10T21:19:21.910Z,0.30
2023-05-10T21:21:50.202Z,0.47
2023-05-10T21:24:17.647Z,0.70
2023-05-10T21:26:45.220Z,0.55
2023-05-10T21:29:12.309Z,1.30
2023-05-10T21:31:39.512Z,0.32
2023-05-10T21:34:06.895Z,0.40
2023-05-10T21:36:33.972Z,0.60
2023-05-10T21:39:01.065Z,0.93
2023-05-10T21:41:28.974Z,1.05
2023-05-10T21:43:56.501Z,1.30
2023-05-10T21:46:23.852Z,0.68
2023-05-10T21:48:51.320Z,0.52
2023-05-10T21:51:18.474Z,0.65
2023-05-10T21:53:45.615Z,0.47
2023-05-10T21:56:13.005Z,0.90
2023-05-10T21:58:40.129Z,0.40
2023-05-10T22:01:07.436Z,0.35
2023-05-10T22:03:34.825Z,0.40
2023-05-10T22:06:02.464Z,0.82
2023-05-10T22:08:29.564Z,0.95
2023-05-10T22:10:56.796Z,1.17
2023-05-10T22:13:23.932Z,0.52
2023-05-10T22:15:51.742Z,0.68
2023-05-10T22:18:18.927Z,0.82
2023-05-10T22:20:46.622Z,0.55
2023-05-10T22:23:13.958Z,0.55
2023-05-10T22:25:41.425Z,1.10
2023-05-10T22:28:09.232Z,0.50
2023-05-10T22:30:36.342Z,0.55
2023-05-10T22:33:03.582Z,0.30
2023-05-10T22:35:30.685Z,1.65
2023-05-10T22:37:57.795Z,0.45
2023-05-10T22:40:25.053Z,0.95
2023-05-10T22:42:52.218Z,0.93
2023-05-10T22:45:19.550Z,0.93
2023-05-10T22:47:47.658Z,0.63
2023-05-10T22:50:15.703Z,0.70
2023-05-10T22:52:42.887Z,0.65
2023-05-10T22:55:10.199Z,0.63
2023-05-10T22:57:37.483Z,0.82
2023-05-10T23:00:05.192Z,0.90
2023-05-10T23:02:32.645Z,0.73
2023-05-10T23:04:59.917Z,0.98
2023-05-10T23:07:27.085Z,0.80
2023-05-10T23:09:54.209Z,1.15
2023-05-10T23:12:21.319Z,0.88
2023-05-10T23:14:49.230Z,1.17
2023-05-10T23:17:16.440Z,0.63
2023-05-10T23:19:43.585Z,0.40
2023-05-10T23:22:10.664Z,0.80
2023-05-10T23:24:39.168Z,1.60
2023-05-10T23:27:06.346Z,0.95
2023-05-10T23:29:34.968Z,1.30
2023-05-10T23:32:02.303Z,0.93
2023-05-10T23:34:29.447Z,0.45
2023-05-10T23:36:56.603Z,0.98
2023-05-10T23:39:23.743Z,1.40
2023-05-10T23:41:51.719Z,0.85
2023-05-10T23:44:18.982Z,0.70
2023-05-10T23:46:46.089Z,0.55
2023-05-10T23:49:13.211Z,1.58
2023-05-10T23:51:41.343Z,0.45
2023-05-10T23:54:08.729Z,0.50
2023-05-10T23:56:35.877Z,1.45
2023-05-10T23:59:02.992Z,1.00
