createdAt,value
2023-05-24T00:01:43.874Z,99.90
2023-05-24T00:04:12.572Z,99.90
2023-05-24T00:06:42.685Z,99.90
2023-05-24T00:09:14.726Z,99.90
2023-05-24T00:11:43.775Z,99.90
2023-05-24T00:14:11.958Z,99.90
2023-05-24T00:16:40.934Z,99.90
2023-05-24T00:19:11.345Z,99.90
2023-05-24T00:21:41.544Z,99.90
2023-05-24T00:24:11.191Z,99.90
2023-05-24T00:26:40.722Z,99.90
2023-05-24T00:29:09.078Z,99.90
2023-05-24T00:31:37.219Z,99.90
2023-05-24T00:34:06.778Z,99.90
2023-05-24T00:36:35.771Z,99.90
2023-05-24T00:39:04.440Z,99.90
2023-05-24T00:41:32.804Z,99.90
2023-05-24T00:44:04.492Z,99.90
2023-05-24T00:46:34.999Z,99.90
2023-05-24T00:49:03.314Z,99.90
2023-05-24T00:51:34.028Z,99.90
2023-05-24T00:54:04.509Z,99.90
2023-05-24T00:56:32.892Z,99.90
2023-05-24T00:59:02.472Z,99.90
2023-05-24T01:01:32.824Z,99.90
2023-05-24T01:04:01.114Z,99.90
2023-05-24T01:06:36.338Z,99.90
2023-05-24T01:09:18.341Z,99.90
2023-05-24T01:12:03.890Z,99.90
2023-05-24T01:14:44.814Z,99.90
2023-05-24T01:17:22.204Z,99.90
2023-05-24T01:19:53.549Z,99.90
2023-05-24T01:22:40.359Z,99.90
2023-05-24T01:25:13.488Z,99.90
2023-05-24T01:27:48.270Z,99.90
2023-05-24T01:30:16.720Z,99.90
2023-05-24T01:32:45.213Z,99.90
2023-05-24T01:35:14.457Z,99.90
2023-05-24T01:37:42.869Z,99.90
2023-05-24T01:40:12.536Z,99.90
2023-05-24T01:42:50.052Z,99.90
2023-05-24T01:45:27.833Z,99.90
2023-05-24T01:48:06.832Z,99.90
2023-05-24T01:50:38.961Z,99.90
2023-05-24T01:53:11.029Z,99.90
2023-05-24T01:55:44.834Z,99.90
2023-05-24T01:58:17.323Z,99.90
2023-05-24T02:00:50.061Z,99.90
2023-05-24T02:03:18.871Z,99.90
2023-05-24T02:05:47.291Z,99.90
2023-05-24T02:08:15.634Z,99.90
2023-05-24T02:10:45.645Z,99.90
2023-05-24T02:13:16.306Z,99.90
2023-05-24T02:15:45.847Z,99.90
2023-05-24T02:18:14.988Z,99.90
2023-05-24T02:20:45.104Z,99.90
2023-05-24T02:23:13.600Z,99.90
2023-05-24T02:25:44.940Z,99.90
2023-05-24T02:28:14.482Z,99.90
2023-05-24T02:30:44.849Z,99.90
2023-05-24T02:33:13.488Z,99.90
2023-05-24T02:35:42.510Z,99.90
2023-05-24T02:38:10.713Z,99.90
2023-05-24T02:40:40.400Z,99.90
2023-05-24T02:43:09.792Z,99.90
2023-05-24T02:45:39.561Z,99.90
2023-05-24T02:48:07.776Z,99.90
2023-05-24T02:50:37.779Z,99.90
2023-05-24T02:53:07.416Z,99.90
2023-05-24T02:55:35.510Z,99.90
2023-05-24T02:58:03.997Z,99.90
2023-05-24T03:00:38.207Z,99.90
2023-05-24T03:03:08.856Z,99.90
2023-05-24T03:05:37.176Z,99.90
2023-05-24T03:08:06.418Z,99.90
2023-05-24T03:10:34.778Z,99.90
2023-05-24T03:13:06.348Z,99.90
2023-05-24T03:15:37.373Z,99.90
2023-05-24T03:18:06.594Z,99.90
2023-05-24T03:20:36.930Z,99.90
2023-05-24T03:23:05.159Z,99.90
2023-05-24T03:25:34.711Z,99.90
2023-05-24T03:28:03.529Z,99.90
2023-05-24T03:30:33.898Z,99.90
2023-05-24T03:33:02.513Z,99.90
2023-05-24T03:35:30.799Z,99.90
2023-05-24T03:38:00.288Z,99.90
2023-05-24T03:40:34.613Z,99.90
2023-05-24T03:43:12.038Z,99.90
2023-05-24T03:45:48.361Z,99.90
2023-05-24T03:48:20.255Z,99.90
2023-05-24T03:50:48.951Z,99.90
2023-05-24T03:53:20.036Z,99.90
2023-05-24T03:55:49.905Z,99.90
2023-05-24T03:58:18.114Z,99.90
2023-05-24T04:00:48.203Z,99.90
2023-05-24T04:03:16.473Z,99.90
2023-05-24T04:05:45.482Z,99.90
2023-05-24T04:08:15.022Z,99.90
2023-05-24T04:10:44.858Z,99.90
2023-05-24T04:13:16.436Z,99.90
2023-05-24T04:15:44.818Z,99.90
2023-05-24T04:18:15.028Z,99.90
2023-05-24T04:20:43.407Z,99.90
2023-05-24T04:23:12.052Z,99.90
2023-05-24T04:25:40.344Z,99.90
2023-05-24T04:28:15.335Z,99.90
2023-05-24T04:30:46.191Z,99.90
2023-05-24T04:33:14.998Z,99.90
2023-05-24T04:35:44.366Z,99.90
2023-05-24T04:38:13.905Z,99.90
2023-05-24T04:40:42.369Z,99.90
2023-05-24T04:43:12.942Z,99.90
2023-05-24T04:45:41.864Z,99.90
2023-05-24T04:48:11.257Z,99.90
2023-05-24T04:50:39.905Z,99.90
2023-05-24T04:53:08.129Z,99.90
2023-05-24T04:55:36.378Z,99.90
2023-05-24T04:58:04.561Z,99.90
2023-05-24T05:00:34.903Z,99.90
2023-05-24T05:03:03.950Z,99.90
2023-05-24T05:05:32.785Z,99.90
2023-05-24T05:08:03.767Z,99.90
2023-05-24T05:10:33.968Z,99.90
2023-05-24T05:13:02.914Z,99.90
2023-05-24T05:15:31.081Z,99.90
2023-05-24T05:18:04.996Z,99.90
2023-05-24T05:20:33.175Z,99.90
2023-05-24T05:23:01.441Z,99.90
2023-05-24T05:25:31.064Z,99.90
2023-05-24T05:27:59.135Z,99.90
2023-05-24T05:30:27.942Z,99.90
2023-05-24T05:32:59.511Z,99.90
2023-05-24T05:35:29.326Z,99.90
2023-05-24T05:37:58.110Z,99.90
2023-05-24T05:40:26.267Z,99.90
2023-05-24T05:42:54.486Z,99.90
2023-05-24T05:45:22.656Z,99.90
2023-05-24T05:47:51.390Z,99.90
2023-05-24T05:50:21.957Z,99.90
2023-05-24T05:52:51.408Z,99.90
2023-05-24T05:55:20.170Z,99.90
2023-05-24T05:57:48.295Z,99.90
2023-05-24T06:00:17.612Z,99.90
2023-05-24T06:02:48.565Z,99.90
2023-05-24T06:05:16.817Z,99.90
2023-05-24T06:07:47.004Z,99.90
2023-05-24T06:10:16.634Z,99.90
2023-05-24T06:12:44.971Z,99.90
2023-05-24T06:15:16.658Z,99.90
2023-05-24T06:17:48.046Z,99.90
2023-05-24T06:20:18.037Z,99.90
2023-05-24T06:22:46.421Z,99.90
2023-05-24T06:25:19.979Z,99.90
2023-05-24T06:27:49.042Z,99.90
2023-05-24T06:30:17.201Z,99.90
2023-05-24T06:32:46.080Z,99.90
2023-05-24T06:35:14.880Z,99.90
2023-05-24T06:37:43.627Z,99.90
2023-05-24T06:40:14.199Z,99.90
2023-05-24T06:42:43.976Z,99.90
2023-05-24T06:45:13.661Z,99.90
2023-05-24T06:47:44.072Z,99.90
2023-05-24T06:50:12.540Z,99.90
2023-05-24T06:52:41.555Z,99.90
2023-05-24T06:55:10.745Z,99.90
2023-05-24T06:57:39.028Z,99.90
2023-05-24T07:00:12.563Z,99.90
2023-05-24T07:02:44.272Z,99.90
2023-05-24T07:05:12.797Z,99.90
2023-05-24T07:07:41.304Z,99.90
2023-05-24T07:10:11.557Z,99.90
2023-05-24T07:12:40.283Z,99.90
2023-05-24T07:15:14.000Z,99.90
2023-05-24T07:17:43.089Z,99.90
2023-05-24T07:20:14.105Z,99.90
2023-05-24T07:22:44.078Z,99.90
2023-05-24T07:25:13.499Z,99.90
2023-05-24T07:27:42.353Z,99.90
2023-05-24T07:30:23.429Z,99.90
2023-05-24T07:32:52.822Z,99.90
2023-05-24T07:35:22.849Z,99.90
2023-05-24T07:37:51.021Z,99.90
2023-05-24T07:40:23.224Z,99.90
2023-05-24T07:42:51.736Z,99.90
2023-05-24T07:45:22.060Z,99.90
2023-05-24T07:47:50.381Z,99.90
2023-05-24T07:50:19.451Z,99.90
2023-05-24T07:52:47.617Z,99.90
2023-05-24T07:55:17.913Z,99.90
2023-05-24T07:57:47.783Z,99.90
2023-05-24T08:00:17.074Z,99.90
2023-05-24T08:02:47.872Z,99.90
2023-05-24T08:05:17.850Z,99.90
2023-05-24T08:07:46.792Z,99.90
2023-05-24T08:10:14.953Z,99.90
2023-05-24T08:12:43.462Z,99.90
2023-05-24T08:15:12.627Z,99.90
2023-05-24T08:17:40.950Z,99.90
2023-05-24T08:20:14.475Z,99.90
2023-05-24T08:22:43.233Z,99.90
2023-05-24T08:25:12.183Z,99.90
2023-05-24T08:27:40.302Z,99.90
2023-05-24T08:30:09.492Z,99.90
2023-05-24T08:32:38.580Z,99.90
2023-05-24T08:35:19.551Z,99.90
2023-05-24T08:37:51.644Z,99.90
2023-05-24T08:40:20.025Z,99.90
2023-05-24T08:42:52.085Z,99.90
2023-05-24T08:45:23.596Z,99.90
2023-05-24T08:47:54.252Z,99.90
2023-05-24T08:50:23.292Z,99.90
2023-05-24T08:52:55.072Z,99.90
2023-05-24T08:55:26.291Z,99.90
2023-05-24T08:57:57.121Z,99.90
2023-05-24T09:00:25.767Z,99.90
2023-05-24T09:02:55.025Z,99.90
2023-05-24T09:05:27.193Z,99.90
2023-05-24T09:07:58.085Z,99.90
2023-05-24T09:10:29.796Z,99.90
2023-05-24T09:13:06.833Z,99.90
2023-05-24T09:15:35.184Z,99.90
2023-05-24T09:18:05.171Z,99.90
2023-05-24T09:20:33.365Z,99.90
2023-05-24T09:23:05.147Z,99.90
2023-05-24T09:25:33.391Z,99.90
2023-05-24T09:28:07.550Z,99.90
2023-05-24T09:30:39.971Z,99.90
2023-05-24T09:33:09.368Z,99.90
2023-05-24T09:35:38.100Z,99.90
2023-05-24T09:38:08.225Z,99.90
2023-05-24T09:40:36.447Z,99.90
2023-05-24T09:43:10.188Z,99.90
2023-05-24T09:45:49.254Z,99.90
2023-05-24T09:48:18.733Z,99.90
2023-05-24T09:50:58.217Z,99.90
2023-05-24T09:53:29.115Z,99.90
2023-05-24T09:55:57.268Z,99.90
2023-05-24T09:58:33.152Z,99.90
2023-05-24T10:01:09.009Z,99.90
2023-05-24T10:03:40.301Z,99.90
2023-05-24T10:06:08.752Z,99.50
2023-05-24T10:08:39.190Z,99.90
2023-05-24T10:11:08.148Z,99.90
2023-05-24T10:16:30.361Z,99.80
2023-05-24T10:18:58.743Z,98.90
2023-05-24T10:21:32.925Z,99.00
2023-05-24T10:24:09.001Z,99.30
2023-05-24T10:26:39.443Z,99.90
2023-05-24T10:29:11.355Z,99.70
2023-05-24T10:31:45.449Z,99.30
2023-05-24T10:34:14.006Z,97.80
2023-05-24T10:36:45.180Z,97.60
2023-05-24T10:39:14.764Z,97.70
2023-05-24T10:41:43.421Z,97.10
2023-05-24T10:44:14.268Z,97.60
2023-05-24T10:47:11.407Z,96.90
2023-05-24T10:49:51.452Z,98.40
2023-05-24T10:52:20.126Z,99.50
2023-05-24T10:55:08.201Z,99.90
2023-05-24T10:57:37.172Z,99.90
2023-05-24T11:03:02.887Z,99.90
2023-05-24T11:05:36.890Z,99.90
2023-05-24T11:08:09.537Z,99.90
2023-05-24T11:10:43.657Z,99.90
2023-05-24T11:13:12.259Z,99.90
2023-05-24T11:15:41.459Z,99.90
2023-05-24T11:18:17.325Z,99.90
2023-05-24T11:20:47.372Z,99.90
2023-05-24T11:23:18.197Z,99.90
2023-05-24T11:25:51.226Z,99.80
2023-05-24T11:28:20.275Z,99.90
2023-05-24T11:30:49.131Z,99.90
2023-05-24T11:33:18.762Z,99.90
2023-05-24T11:35:50.508Z,99.90
2023-05-24T11:38:24.216Z,99.90
2023-05-24T11:40:59.731Z,99.90
2023-05-24T11:43:28.067Z,99.90
2023-05-24T11:45:57.293Z,99.90
2023-05-24T11:48:27.190Z,99.90
2023-05-24T11:50:55.616Z,99.90
2023-05-24T11:53:26.247Z,99.90
2023-05-24T11:55:55.034Z,99.90
2023-05-24T11:58:33.811Z,99.90
2023-05-24T12:01:04.014Z,99.90
2023-05-24T12:03:34.370Z,99.80
2023-05-24T12:06:02.756Z,99.60
2023-05-24T12:08:30.963Z,99.70
2023-05-24T12:11:03.313Z,99.40
2023-05-24T12:13:32.944Z,99.40
2023-05-24T12:16:02.280Z,99.30
2023-05-24T12:18:31.041Z,99.70
2023-05-24T12:21:01.519Z,99.60
2023-05-24T12:23:32.067Z,99.50
2023-05-24T12:26:01.067Z,99.90
2023-05-24T12:28:37.919Z,99.90
2023-05-24T12:31:08.638Z,99.90
2023-05-24T12:33:38.257Z,99.90
2023-05-24T12:36:06.851Z,99.90
2023-05-24T12:38:34.970Z,99.80
2023-05-24T12:41:12.436Z,99.90
2023-05-24T12:43:44.468Z,99.30
2023-05-24T12:46:15.252Z,98.50
2023-05-24T12:48:43.441Z,98.50
2023-05-24T12:51:12.387Z,98.30
2023-05-24T12:53:41.262Z,98.30
2023-05-24T12:56:13.476Z,97.70
2023-05-24T12:58:43.283Z,97.30
2023-05-24T13:01:12.918Z,96.50
2023-05-24T13:03:42.262Z,97.10
2023-05-24T13:06:10.469Z,96.30
2023-05-24T13:08:41.279Z,96.70
2023-05-24T13:11:12.601Z,95.30
2023-05-24T13:13:40.839Z,94.00
2023-05-24T13:16:10.688Z,92.40
2023-05-24T13:18:40.506Z,89.30
2023-05-24T13:21:11.356Z,84.10
2023-05-24T13:23:40.649Z,80.80
2023-05-24T13:26:08.950Z,76.20
2023-05-24T13:28:37.145Z,72.30
2023-05-24T13:31:06.596Z,67.90
2023-05-24T13:33:35.296Z,65.20
2023-05-24T13:36:05.596Z,61.70
2023-05-24T13:38:34.136Z,59.90
2023-05-24T13:41:02.312Z,58.20
2023-05-24T13:43:31.735Z,55.70
2023-05-24T13:46:00.163Z,53.40
2023-05-24T13:48:28.465Z,52.30
2023-05-24T13:50:57.324Z,51.20
2023-05-24T13:53:28.865Z,52.20
2023-05-24T13:55:57.077Z,55.10
2023-05-24T13:58:25.270Z,56.10
2023-05-24T14:00:53.554Z,57.70
2023-05-24T14:03:21.809Z,59.90
2023-05-24T14:05:50.052Z,62.40
2023-05-24T14:08:23.383Z,65.10
2023-05-24T14:11:02.971Z,64.60
2023-05-24T14:16:07.135Z,67.60
2023-05-24T14:18:39.264Z,67.50
2023-05-24T14:21:07.651Z,69.30
2023-05-24T14:23:35.871Z,73.50
2023-05-24T14:26:05.584Z,77.80
2023-05-24T14:28:37.419Z,81.70
2023-05-24T14:31:05.970Z,84.50
2023-05-24T14:33:34.227Z,85.60
2023-05-24T14:36:02.581Z,88.30
2023-05-24T14:38:30.801Z,90.10
2023-05-24T14:41:00.412Z,90.70
2023-05-24T14:43:30.072Z,91.10
2023-05-24T14:45:58.286Z,91.70
2023-05-24T14:48:26.834Z,91.80
2023-05-24T14:50:56.862Z,92.10
2023-05-24T14:53:25.030Z,92.30
2023-05-24T14:55:54.491Z,92.70
2023-05-24T14:58:22.740Z,93.20
2023-05-24T15:00:52.309Z,93.10
2023-05-24T15:03:23.234Z,94.30
2023-05-24T15:05:52.407Z,94.90
2023-05-24T15:08:21.030Z,95.40
2023-05-24T15:10:49.316Z,94.90
2023-05-24T15:13:17.923Z,97.80
2023-05-24T15:15:51.595Z,98.30
2023-05-24T15:18:21.339Z,99.90
2023-05-24T15:20:50.016Z,99.90
2023-05-24T15:23:19.961Z,99.90
2023-05-24T15:25:51.102Z,99.90
2023-05-24T15:28:20.092Z,99.90
2023-05-24T15:30:48.351Z,99.90
2023-05-24T15:33:17.132Z,99.90
2023-05-24T15:35:47.211Z,99.90
2023-05-24T15:38:18.780Z,99.90
2023-05-24T15:40:48.796Z,99.90
2023-05-24T15:43:19.162Z,99.90
2023-05-24T15:45:48.346Z,99.90
2023-05-24T15:48:16.556Z,99.90
2023-05-24T15:51:25.569Z,99.90
2023-05-24T15:53:37.072Z,99.90
2023-05-24T15:56:05.544Z,99.90
2023-05-24T15:58:33.736Z,99.90
2023-05-24T16:01:03.333Z,99.90
2023-05-24T16:03:31.657Z,99.90
2023-05-24T16:06:01.367Z,99.90
2023-05-24T16:08:29.656Z,99.90
2023-05-24T16:10:57.897Z,99.90
2023-05-24T16:13:26.421Z,99.90
2023-05-24T16:16:00.693Z,99.90
2023-05-24T16:18:33.886Z,99.90
2023-05-24T16:21:07.043Z,99.90
2023-05-24T16:23:35.169Z,99.90
2023-05-24T16:26:03.338Z,99.90
2023-05-24T16:28:31.824Z,99.90
2023-05-24T16:31:03.038Z,99.90
2023-05-24T16:33:35.174Z,99.90
2023-05-24T16:36:04.613Z,99.90
2023-05-24T16:38:34.580Z,99.90
2023-05-24T16:41:02.830Z,99.90
2023-05-24T16:43:33.440Z,99.90
2023-05-24T16:46:03.036Z,99.90
2023-05-24T16:48:31.766Z,99.90
2023-05-24T16:51:00.937Z,99.90
2023-05-24T16:53:29.236Z,99.90
2023-05-24T16:55:58.790Z,99.90
2023-05-24T16:58:31.151Z,99.90
2023-05-24T17:00:59.379Z,99.90
2023-05-24T17:03:29.387Z,99.90
2023-05-24T17:06:03.551Z,99.90
2023-05-24T17:08:34.016Z,99.90
2023-05-24T17:11:04.543Z,99.90
2023-05-24T17:13:33.209Z,99.90
2023-05-24T17:16:07.451Z,99.90
2023-05-24T17:18:35.721Z,99.90
2023-05-24T17:21:05.826Z,99.90
2023-05-24T17:23:36.520Z,99.90
2023-05-24T17:26:08.203Z,99.90
2023-05-24T17:28:37.153Z,99.90
2023-05-24T17:31:08.772Z,99.90
2023-05-24T17:33:40.219Z,99.90
2023-05-24T17:36:09.624Z,99.90
2023-05-24T17:38:39.024Z,99.90
2023-05-24T17:41:09.874Z,99.90
2023-05-24T17:43:41.225Z,99.90
2023-05-24T17:46:14.234Z,99.90
2023-05-24T17:48:42.910Z,99.90
2023-05-24T17:51:11.853Z,99.90
2023-05-24T17:53:41.209Z,99.90
2023-05-24T17:56:10.918Z,99.90
2023-05-24T17:58:39.271Z,99.90
2023-05-24T18:01:08.777Z,99.90
2023-05-24T18:03:38.122Z,99.90
2023-05-24T18:06:07.277Z,99.90
2023-05-24T18:08:37.867Z,99.90
2023-05-24T18:11:13.252Z,99.90
2023-05-24T18:13:46.543Z,99.90
2023-05-24T18:16:17.334Z,99.90
2023-05-24T18:18:45.710Z,99.90
2023-05-24T18:21:14.456Z,99.90
2023-05-24T18:23:43.905Z,99.90
2023-05-24T18:26:16.560Z,99.90
2023-05-24T18:28:44.853Z,99.90
2023-05-24T18:31:14.770Z,99.90
2023-05-24T18:33:43.603Z,99.90
2023-05-24T18:36:12.769Z,99.90
2023-05-24T18:38:41.128Z,99.90
2023-05-24T18:41:12.165Z,99.90
2023-05-24T18:43:42.913Z,99.90
2023-05-24T18:46:13.867Z,99.90
2023-05-24T18:48:42.308Z,99.90
2023-05-24T18:51:10.621Z,99.90
2023-05-24T18:53:40.191Z,99.90
2023-05-24T18:56:08.571Z,99.90
2023-05-24T18:58:36.807Z,99.90
2023-05-24T19:01:06.380Z,99.90
2023-05-24T19:03:34.653Z,99.90
2023-05-24T19:06:02.959Z,99.90
2023-05-24T19:08:34.443Z,99.90
2023-05-24T19:11:02.793Z,99.90
2023-05-24T19:13:30.981Z,99.90
2023-05-24T19:16:00.697Z,99.90
2023-05-24T19:18:30.498Z,99.90
2023-05-24T19:21:02.296Z,99.90
2023-05-24T19:23:30.540Z,99.90
2023-05-24T19:25:59.520Z,99.90
2023-05-24T19:28:27.710Z,99.90
2023-05-24T19:30:55.921Z,99.90
2023-05-24T19:33:24.176Z,99.90
2023-05-24T19:35:53.684Z,99.90
2023-05-24T19:38:23.230Z,99.90
2023-05-24T19:40:51.550Z,99.90
2023-05-24T19:43:19.726Z,99.90
2023-05-24T19:45:51.817Z,99.90
2023-05-24T19:48:23.482Z,99.90
2023-05-24T19:50:53.150Z,99.90
2023-05-24T19:53:21.976Z,99.90
2023-05-24T19:55:50.467Z,99.90
2023-05-24T19:58:26.507Z,99.90
2023-05-24T20:00:54.798Z,99.90
2023-05-24T20:03:23.080Z,99.90
2023-05-24T20:05:57.514Z,99.90
2023-05-24T20:08:34.629Z,99.90
2023-05-24T20:11:09.354Z,99.90
2023-05-24T20:13:37.636Z,99.90
2023-05-24T20:16:06.202Z,99.90
2023-05-24T20:18:36.394Z,99.90
2023-05-24T20:21:04.719Z,99.90
2023-05-24T20:23:34.213Z,99.90
2023-05-24T20:26:03.364Z,99.90
2023-05-24T20:28:32.168Z,99.90
2023-05-24T20:31:01.318Z,99.90
2023-05-24T20:33:29.519Z,99.90
2023-05-24T20:35:59.579Z,99.90
2023-05-24T20:38:32.642Z,99.90
2023-05-24T20:41:04.338Z,99.90
2023-05-24T20:43:33.625Z,99.90
2023-05-24T20:46:02.141Z,99.90
2023-05-24T20:48:30.600Z,99.90
2023-05-24T20:50:59.640Z,99.90
2023-05-24T20:53:27.848Z,99.90
2023-05-24T20:55:57.573Z,99.90
2023-05-24T20:58:27.124Z,99.90
2023-05-24T21:00:55.897Z,99.90
2023-05-24T21:03:27.667Z,99.90
2023-05-24T21:05:56.332Z,99.90
2023-05-24T21:08:25.445Z,99.90
2023-05-24T21:10:55.621Z,99.90
2023-05-24T21:13:27.208Z,99.90
2023-05-24T21:15:55.461Z,99.90
2023-05-24T21:18:24.462Z,99.90
2023-05-24T21:20:53.579Z,99.90
2023-05-24T21:23:21.774Z,99.90
2023-05-24T21:25:53.601Z,99.90
2023-05-24T21:28:21.703Z,99.90
2023-05-24T21:30:51.732Z,99.90
2023-05-24T21:33:20.581Z,99.90
2023-05-24T21:35:48.810Z,99.90
2023-05-24T21:38:17.575Z,99.90
2023-05-24T21:40:48.520Z,99.90
2023-05-24T21:43:17.612Z,99.90
2023-05-24T21:45:45.895Z,99.90
2023-05-24T21:48:15.965Z,99.90
2023-05-24T21:50:44.587Z,99.90
2023-05-24T21:53:12.720Z,99.90
2023-05-24T21:55:41.546Z,99.90
2023-05-24T21:58:11.572Z,99.90
2023-05-24T22:00:39.903Z,99.90
2023-05-24T22:03:09.740Z,99.90
2023-05-24T22:05:39.442Z,99.90
2023-05-24T22:08:08.610Z,99.90
2023-05-24T22:10:37.556Z,99.90
2023-05-24T22:13:05.795Z,99.90
2023-05-24T22:15:33.993Z,99.90
2023-05-24T22:18:03.508Z,99.90
2023-05-24T22:20:32.040Z,99.90
2023-05-24T22:23:05.729Z,99.90
2023-05-24T22:25:35.607Z,99.90
2023-05-24T22:28:04.594Z,99.90
2023-05-24T22:30:34.739Z,99.90
2023-05-24T22:33:04.027Z,99.90
2023-05-24T22:35:57.133Z,99.90
2023-05-24T22:38:30.240Z,99.90
2023-05-24T22:40:58.454Z,99.90
2023-05-24T22:43:27.862Z,99.90
2023-05-24T22:45:56.405Z,99.90
2023-05-24T22:48:26.610Z,99.90
2023-05-24T22:50:57.617Z,99.90
2023-05-24T22:53:27.151Z,99.90
2023-05-24T22:55:55.686Z,99.90
2023-05-24T22:58:25.612Z,99.90
2023-05-24T23:00:54.599Z,99.90
2023-05-24T23:03:25.835Z,99.90
2023-05-24T23:05:54.532Z,99.90
2023-05-24T23:08:22.906Z,99.90
2023-05-24T23:10:54.184Z,99.90
2023-05-24T23:13:22.318Z,99.90
2023-05-24T23:15:54.159Z,99.90
2023-05-24T23:18:25.926Z,99.90
2023-05-24T23:20:54.676Z,99.90
2023-05-24T23:23:23.360Z,99.90
2023-05-24T23:25:54.186Z,99.90
2023-05-24T23:28:23.317Z,99.90
2023-05-24T23:30:52.661Z,99.90
2023-05-24T23:33:20.988Z,99.90
2023-05-24T23:35:49.630Z,99.90
2023-05-24T23:38:18.611Z,99.90
2023-05-24T23:40:46.743Z,99.90
2023-05-24T23:43:20.636Z,99.90
2023-05-24T23:45:48.855Z,99.90
2023-05-24T23:48:18.471Z,99.90
2023-05-24T23:50:54.078Z,99.90
2023-05-24T23:53:23.675Z,99.90
2023-05-24T23:55:52.655Z,99.90
2023-05-24T23:58:22.132Z,99.90
