createdAt,value
2023-03-11T00:00:49.576Z,65.51
2023-03-11T00:03:29.002Z,65.69
2023-03-11T00:06:00.218Z,65.93
2023-03-11T00:08:28.609Z,66.06
2023-03-11T00:11:00.542Z,66.43
2023-03-11T00:13:29.809Z,66.58
2023-03-11T00:15:59.817Z,66.73
2023-03-11T00:18:31.433Z,66.82
2023-03-11T00:21:00.418Z,67.16
2023-03-11T00:23:29.073Z,67.39
2023-03-11T00:25:57.292Z,67.56
2023-03-11T00:28:26.945Z,67.71
2023-03-11T00:30:55.465Z,67.86
2023-03-11T00:33:24.091Z,68.06
2023-03-11T00:35:52.222Z,68.21
2023-03-11T00:38:21.641Z,68.47
2023-03-11T00:40:50.291Z,68.66
2023-03-11T00:43:18.787Z,68.86
2023-03-11T00:45:46.929Z,68.88
2023-03-11T00:48:15.527Z,69.05
2023-03-11T00:50:43.687Z,69.17
2023-03-11T00:53:12.580Z,69.29
2023-03-11T00:55:41.321Z,69.33
2023-03-11T00:58:13.113Z,69.40
2023-03-11T01:00:49.942Z,69.39
2023-03-11T01:03:17.948Z,69.44
2023-03-11T01:05:47.085Z,69.56
2023-03-11T01:08:15.075Z,69.67
2023-03-11T01:10:43.284Z,69.47
2023-03-11T01:13:11.623Z,69.24
2023-03-11T01:15:39.628Z,69.49
2023-03-11T01:18:07.723Z,69.75
2023-03-11T01:20:37.313Z,69.73
2023-03-11T01:23:07.835Z,69.63
2023-03-11T01:25:36.557Z,69.51
2023-03-11T01:28:05.821Z,69.45
2023-03-11T01:30:36.552Z,69.68
2023-03-11T01:33:05.590Z,69.70
2023-03-11T01:35:33.671Z,69.82
2023-03-11T01:38:02.018Z,69.78
2023-03-11T01:40:38.677Z,69.83
2023-03-11T01:44:00.335Z,69.94
2023-03-11T01:46:54.330Z,70.20
2023-03-11T01:49:26.447Z,70.25
2023-03-11T01:52:03.828Z,70.24
2023-03-11T01:54:34.340Z,70.40
2023-03-11T01:57:09.679Z,71.02
2023-03-11T01:59:45.506Z,70.97
2023-03-11T02:02:32.800Z,70.98
2023-03-11T02:05:03.251Z,71.02
2023-03-11T02:07:31.602Z,71.06
2023-03-11T02:10:00.678Z,71.28
2023-03-11T02:12:34.170Z,71.58
2023-03-11T02:15:03.696Z,71.79
2023-03-11T02:17:32.066Z,71.97
2023-03-11T02:20:12.436Z,72.32
2023-03-11T02:22:43.139Z,73.27
2023-03-11T02:25:26.642Z,73.52
2023-03-11T02:27:57.002Z,72.97
2023-03-11T02:30:27.646Z,72.69
2023-03-11T02:32:56.966Z,72.71
2023-03-11T02:35:25.655Z,72.82
2023-03-11T02:37:55.636Z,73.17
2023-03-11T02:40:33.368Z,73.06
2023-03-11T02:43:05.932Z,72.93
2023-03-11T02:45:35.943Z,72.98
2023-03-11T02:48:04.479Z,72.95
2023-03-11T02:50:34.624Z,73.10
2023-03-11T02:53:04.881Z,73.21
2023-03-11T02:55:33.512Z,73.33
2023-03-11T02:58:01.764Z,73.41
2023-03-11T03:04:34.149Z,73.53
2023-03-11T03:07:02.740Z,73.77
2023-03-11T03:09:32.833Z,74.01
2023-03-11T03:12:00.895Z,73.95
2023-03-11T03:14:31.126Z,74.16
2023-03-11T03:16:59.488Z,74.09
2023-03-11T03:19:27.674Z,75.08
2023-03-11T03:21:56.163Z,75.54
2023-03-11T03:24:24.527Z,75.33
2023-03-11T03:26:52.836Z,75.60
2023-03-11T03:29:21.012Z,75.69
2023-03-11T03:31:50.520Z,75.34
2023-03-11T03:34:18.612Z,75.27
2023-03-11T03:36:46.676Z,74.97
2023-03-11T03:39:20.098Z,75.05
2023-03-11T03:41:49.410Z,75.11
2023-03-11T03:44:17.588Z,75.08
2023-03-11T03:46:46.159Z,75.27
2023-03-11T03:49:14.241Z,75.78
2023-03-11T03:51:42.340Z,75.64
2023-03-11T03:54:19.752Z,75.33
2023-03-11T03:56:47.807Z,75.55
2023-03-11T03:59:16.138Z,75.73
2023-03-11T04:01:49.058Z,76.22
2023-03-11T04:04:17.450Z,76.14
2023-03-11T04:06:45.756Z,75.79
2023-03-11T04:09:14.232Z,75.78
2023-03-11T04:11:42.619Z,75.62
2023-03-11T04:14:11.751Z,75.45
2023-03-11T04:16:43.720Z,75.51
2023-03-11T04:19:13.033Z,75.62
2023-03-11T04:21:41.700Z,75.65
2023-03-11T04:24:09.813Z,75.33
2023-03-11T04:26:39.419Z,75.67
2023-03-11T04:29:10.138Z,76.03
2023-03-11T04:31:42.189Z,76.31
2023-03-11T04:34:10.401Z,77.07
2023-03-11T04:36:38.855Z,76.80
2023-03-11T04:39:08.207Z,76.71
2023-03-11T04:41:40.499Z,76.62
2023-03-11T04:44:09.021Z,76.51
2023-03-11T04:46:37.266Z,76.88
2023-03-11T04:49:06.408Z,76.95
2023-03-11T04:51:34.604Z,76.77
2023-03-11T04:54:02.792Z,77.15
2023-03-11T04:56:31.168Z,77.99
2023-03-11T04:58:59.922Z,78.00
2023-03-11T05:01:28.995Z,77.78
2023-03-11T05:03:57.424Z,78.26
2023-03-11T05:06:25.951Z,78.78
2023-03-11T05:08:54.530Z,79.19
2023-03-11T05:11:23.014Z,80.10
2023-03-11T05:13:51.103Z,80.34
2023-03-11T05:16:20.003Z,80.88
2023-03-11T05:18:48.346Z,82.29
2023-03-11T05:21:16.910Z,83.46
2023-03-11T05:23:45.565Z,84.34
2023-03-11T05:26:14.745Z,84.65
2023-03-11T05:28:44.254Z,84.94
2023-03-11T05:31:12.655Z,84.45
2023-03-11T05:33:41.239Z,85.17
2023-03-11T05:36:12.066Z,86.16
2023-03-11T05:38:42.864Z,86.28
2023-03-11T05:41:11.645Z,86.42
2023-03-11T05:43:40.244Z,86.82
2023-03-11T05:46:08.487Z,87.22
2023-03-11T05:48:36.968Z,87.56
2023-03-11T05:51:10.073Z,87.75
2023-03-11T05:53:39.312Z,88.61
2023-03-11T05:56:07.751Z,88.97
2023-03-11T05:58:35.877Z,89.10
2023-03-11T06:01:09.521Z,89.08
2023-03-11T06:03:39.336Z,89.21
2023-03-11T06:06:09.630Z,89.46
2023-03-11T06:08:46.032Z,89.53
2023-03-11T06:11:17.122Z,89.65
2023-03-11T06:13:45.746Z,89.89
2023-03-11T06:16:14.850Z,89.95
2023-03-11T06:23:42.034Z,89.96
2023-03-11T07:17:58.635Z,86.16
2023-03-11T07:20:27.106Z,85.87
2023-03-11T07:22:55.528Z,85.70
2023-03-11T07:25:23.669Z,85.45
2023-03-11T07:27:52.296Z,85.26
2023-03-11T07:30:22.105Z,84.99
2023-03-11T07:32:50.688Z,84.73
2023-03-11T07:35:19.499Z,84.25
2023-03-11T07:37:47.627Z,83.58
2023-03-11T07:40:17.233Z,82.91
2023-03-11T07:42:45.190Z,82.14
2023-03-11T07:45:13.913Z,80.25
2023-03-11T07:47:42.058Z,79.11
2023-03-11T07:50:11.112Z,78.82
2023-03-11T07:52:39.859Z,77.65
2023-03-11T07:55:09.201Z,76.99
2023-03-11T07:57:37.296Z,76.26
2023-03-11T08:00:06.147Z,76.29
2023-03-11T08:02:40.091Z,76.07
2023-03-11T08:05:10.790Z,75.24
2023-03-11T08:07:39.153Z,74.28
2023-03-11T08:10:08.144Z,72.96
2023-03-11T08:12:38.662Z,67.45
2023-03-11T08:15:07.431Z,65.21
2023-03-11T08:17:36.088Z,63.36
2023-03-11T08:20:05.219Z,59.42
2023-03-11T08:22:33.372Z,55.41
2023-03-11T08:25:01.616Z,54.55
2023-03-11T08:27:29.970Z,52.80
2023-03-11T08:29:59.301Z,50.64
2023-03-11T08:32:27.431Z,50.08
2023-03-11T08:34:55.833Z,48.21
2023-03-11T08:37:24.586Z,46.02
2023-03-11T08:39:53.394Z,45.98
2023-03-11T08:42:21.419Z,44.70
2023-03-11T08:44:52.149Z,42.89
2023-03-11T08:47:20.711Z,40.96
2023-03-11T08:49:50.610Z,39.31
2023-03-11T08:52:18.896Z,38.89
2023-03-11T08:54:47.482Z,39.34
2023-03-11T08:57:16.922Z,39.41
2023-03-11T08:59:47.068Z,40.21
2023-03-11T09:02:15.730Z,39.93
2023-03-11T09:04:44.037Z,40.25
2023-03-11T09:07:17.809Z,40.51
2023-03-11T09:09:46.199Z,40.90
2023-03-11T09:12:14.390Z,40.15
2023-03-11T09:14:44.008Z,40.17
2023-03-11T09:17:12.537Z,40.25
2023-03-11T09:19:40.578Z,40.60
2023-03-11T09:22:08.602Z,39.97
2023-03-11T09:24:36.801Z,39.49
2023-03-11T09:27:04.857Z,39.12
2023-03-11T09:29:34.036Z,38.79
2023-03-11T09:32:02.750Z,38.31
2023-03-11T09:34:31.320Z,38.42
2023-03-11T09:37:01.534Z,38.64
2023-03-11T09:39:30.026Z,39.43
2023-03-11T09:41:59.894Z,39.85
2023-03-11T09:44:27.864Z,39.32
2023-03-11T09:47:30.225Z,38.61
2023-03-11T09:50:23.523Z,38.57
2023-03-11T09:53:04.520Z,38.38
2023-03-11T09:55:46.408Z,37.93
2023-03-11T09:58:51.258Z,38.34
2023-03-11T10:01:33.369Z,38.26
2023-03-11T10:04:32.213Z,38.47
2023-03-11T10:07:02.434Z,37.40
2023-03-11T10:09:54.191Z,36.79
2023-03-11T10:12:22.152Z,36.70
2023-03-11T10:15:21.058Z,36.75
2023-03-11T10:18:30.777Z,37.86
2023-03-11T10:26:05.336Z,38.71
2023-03-11T11:19:48.803Z,35.21
2023-03-11T11:22:20.472Z,35.28
2023-03-11T11:24:54.325Z,35.72
2023-03-11T11:27:25.518Z,36.25
2023-03-11T11:30:15.770Z,36.00
2023-03-11T11:32:44.221Z,35.71
2023-03-11T11:35:14.750Z,35.62
2023-03-11T11:38:01.617Z,35.83
2023-03-11T11:40:33.517Z,36.12
2023-03-11T11:43:20.045Z,36.54
2023-03-11T11:45:59.510Z,37.05
2023-03-11T11:48:45.124Z,37.39
2023-03-11T11:51:32.362Z,37.97
2023-03-11T11:54:07.297Z,38.09
2023-03-11T11:56:35.352Z,37.83
2023-03-11T11:59:14.116Z,37.65
2023-03-11T12:02:14.472Z,38.14
2023-03-11T12:04:45.271Z,38.16
2023-03-11T12:07:42.634Z,38.38
2023-03-11T12:10:32.310Z,38.82
2023-03-11T12:13:29.311Z,38.99
2023-03-11T12:16:23.220Z,39.23
2023-03-11T12:18:53.868Z,39.22
2023-03-11T12:21:34.083Z,39.53
2023-03-11T12:24:21.918Z,39.65
2023-03-11T12:26:53.989Z,40.14
2023-03-11T12:29:45.728Z,40.03
2023-03-11T12:32:30.446Z,39.40
2023-03-11T12:35:19.912Z,39.34
2023-03-11T12:38:05.240Z,39.81
2023-03-11T12:40:43.172Z,39.65
2023-03-11T12:43:30.230Z,38.99
2023-03-11T12:46:01.129Z,38.75
2023-03-11T12:48:35.182Z,37.73
2023-03-11T12:51:04.096Z,36.93
2023-03-11T12:53:49.050Z,36.64
2023-03-11T12:56:45.535Z,36.09
2023-03-11T12:59:28.839Z,36.12
2023-03-11T13:02:10.595Z,36.51
2023-03-11T13:04:47.929Z,36.79
2023-03-11T13:07:22.488Z,37.58
2023-03-11T13:10:15.785Z,38.27
2023-03-11T13:12:48.671Z,38.64
2023-03-11T13:15:20.010Z,39.36
2023-03-11T13:18:03.138Z,40.30
2023-03-11T13:20:42.909Z,40.76
2023-03-11T13:23:34.638Z,41.18
2023-03-11T13:26:27.408Z,41.91
2023-03-11T13:29:11.597Z,42.75
2023-03-11T13:32:17.901Z,43.33
2023-03-11T13:35:07.991Z,43.91
2023-03-11T13:37:42.837Z,44.53
2023-03-11T13:40:25.467Z,45.06
2023-03-11T13:42:58.574Z,46.59
2023-03-11T13:45:36.993Z,47.11
2023-03-11T13:48:05.143Z,46.95
2023-03-11T13:50:40.535Z,47.62
2023-03-11T13:53:17.659Z,48.08
2023-03-11T13:55:47.133Z,48.31
2023-03-11T13:58:23.573Z,48.36
2023-03-11T14:01:00.505Z,48.69
2023-03-11T14:03:33.938Z,48.84
2023-03-11T14:06:19.306Z,49.07
2023-03-11T14:08:56.520Z,49.19
2023-03-11T14:11:31.680Z,49.93
2023-03-11T14:14:00.075Z,50.03
2023-03-11T14:16:44.228Z,49.47
2023-03-11T14:19:18.289Z,48.47
2023-03-11T14:21:50.377Z,47.52
2023-03-11T14:24:23.309Z,45.72
2023-03-11T14:26:56.231Z,43.77
2023-03-11T14:29:30.238Z,42.56
2023-03-11T14:31:58.377Z,42.79
2023-03-11T14:34:28.923Z,43.12
2023-03-11T14:36:59.518Z,43.33
2023-03-11T14:39:32.570Z,43.22
2023-03-11T14:42:26.266Z,42.76
2023-03-11T14:45:01.998Z,43.16
2023-03-11T14:47:38.517Z,43.54
2023-03-11T14:50:14.033Z,43.43
2023-03-11T14:53:05.364Z,42.93
2023-03-11T14:55:40.442Z,42.91
2023-03-11T14:58:26.457Z,42.86
2023-03-11T15:01:00.423Z,42.95
2023-03-11T15:03:35.635Z,43.35
2023-03-11T15:06:14.264Z,43.50
2023-03-11T15:08:49.280Z,43.61
2023-03-11T15:11:17.188Z,43.63
2023-03-11T15:13:47.587Z,43.94
2023-03-11T15:16:35.465Z,44.08
2023-03-11T15:19:28.512Z,44.41
2023-03-11T15:21:59.929Z,44.80
2023-03-11T15:24:31.770Z,45.33
2023-03-11T15:27:06.398Z,45.81
2023-03-11T15:29:36.018Z,46.27
2023-03-11T15:32:37.860Z,46.63
2023-03-11T15:35:10.710Z,46.86
2023-03-11T15:37:41.009Z,47.18
2023-03-11T15:40:12.515Z,47.59
2023-03-11T15:42:40.793Z,47.95
2023-03-11T15:45:14.117Z,48.35
2023-03-11T15:47:43.119Z,48.66
2023-03-11T15:50:24.892Z,48.96
2023-03-11T15:52:57.688Z,49.54
2023-03-11T15:55:27.412Z,49.66
2023-03-11T15:58:05.658Z,49.85
2023-03-11T16:00:35.010Z,50.45
2023-03-11T16:03:06.239Z,50.64
2023-03-11T16:05:34.666Z,51.10
2023-03-11T16:08:02.772Z,51.36
2023-03-11T16:10:30.835Z,51.38
2023-03-11T16:12:59.195Z,51.55
2023-03-11T16:15:34.543Z,51.69
2023-03-11T16:18:05.352Z,51.76
2023-03-11T16:20:54.266Z,51.87
2023-03-11T16:23:25.907Z,52.03
2023-03-11T16:25:59.689Z,52.29
2023-03-11T16:28:28.325Z,52.37
2023-03-11T16:30:56.452Z,52.56
2023-03-11T16:33:24.758Z,52.61
2023-03-11T16:35:52.711Z,52.68
2023-03-11T16:38:23.210Z,52.80
2023-03-11T16:41:00.685Z,52.96
2023-03-11T16:43:31.708Z,53.07
2023-03-11T16:45:59.756Z,53.30
2023-03-11T16:48:27.979Z,53.45
2023-03-11T16:50:56.327Z,53.08
2023-03-11T16:53:26.287Z,52.99
2023-03-11T16:55:54.370Z,53.23
2023-03-11T16:58:22.646Z,53.39
2023-03-11T17:00:50.680Z,53.29
2023-03-11T17:03:21.915Z,53.48
2023-03-11T17:05:50.259Z,53.60
2023-03-11T17:08:18.491Z,53.76
2023-03-11T17:10:46.761Z,53.71
2023-03-11T17:13:17.776Z,53.59
2023-03-11T17:15:58.419Z,53.52
2023-03-11T17:18:27.502Z,53.58
2023-03-11T17:20:55.830Z,53.70
2023-03-11T17:23:24.461Z,53.97
2023-03-11T17:25:52.449Z,54.09
2023-03-11T17:28:20.486Z,53.78
2023-03-11T17:30:48.518Z,53.71
2023-03-11T17:33:16.532Z,53.77
2023-03-11T17:35:44.726Z,53.60
2023-03-11T17:38:14.719Z,53.64
2023-03-11T17:40:44.056Z,53.31
2023-03-11T17:43:12.440Z,53.09
2023-03-11T17:45:41.049Z,53.09
2023-03-11T17:48:09.017Z,53.19
2023-03-11T17:50:41.064Z,53.19
2023-03-11T17:53:09.878Z,53.18
2023-03-11T17:55:40.258Z,53.11
2023-03-11T17:58:09.173Z,52.78
2023-03-11T18:00:37.860Z,52.81
2023-03-11T18:03:05.951Z,52.89
2023-03-11T18:05:34.012Z,52.94
2023-03-11T18:08:01.929Z,53.13
2023-03-11T18:10:29.963Z,53.20
2023-03-11T18:12:57.973Z,53.08
2023-03-11T18:15:25.917Z,53.09
2023-03-11T18:17:57.046Z,53.15
2023-03-11T18:20:25.174Z,53.38
2023-03-11T18:22:53.363Z,53.46
2023-03-11T18:25:21.420Z,53.58
2023-03-11T18:27:49.429Z,53.98
2023-03-11T18:30:17.642Z,54.50
2023-03-11T18:32:45.717Z,55.05
2023-03-11T18:35:14.321Z,55.48
2023-03-11T18:37:42.313Z,56.18
2023-03-11T18:40:11.762Z,56.65
2023-03-11T18:42:39.887Z,56.85
2023-03-11T18:45:08.783Z,57.28
2023-03-11T18:47:36.694Z,57.73
2023-03-11T18:50:05.621Z,57.87
2023-03-11T18:52:33.735Z,58.25
2023-03-11T18:55:01.712Z,58.61
2023-03-11T18:57:29.835Z,58.93
2023-03-11T18:59:57.828Z,59.23
2023-03-11T19:02:26.382Z,59.26
2023-03-11T19:04:54.601Z,59.50
2023-03-11T19:07:22.765Z,59.76
2023-03-11T19:09:50.769Z,59.85
2023-03-11T19:12:19.163Z,60.04
2023-03-11T19:14:47.298Z,60.52
2023-03-11T19:17:18.252Z,60.72
2023-03-11T19:19:46.278Z,60.93
2023-03-11T19:22:14.278Z,60.95
2023-03-11T19:24:42.487Z,61.31
2023-03-11T19:27:10.492Z,61.72
2023-03-11T19:29:38.412Z,61.93
2023-03-11T19:32:06.476Z,61.96
2023-03-11T19:34:35.196Z,62.25
2023-03-11T19:37:03.186Z,62.32
2023-03-11T19:39:31.154Z,62.39
2023-03-11T19:41:59.211Z,62.46
2023-03-11T19:44:27.182Z,62.66
2023-03-11T19:46:55.306Z,62.74
2023-03-11T19:49:23.415Z,62.56
2023-03-11T19:51:53.076Z,62.86
2023-03-11T19:54:21.172Z,64.91
2023-03-11T19:56:50.018Z,66.83
2023-03-11T19:59:18.065Z,68.06
2023-03-11T20:01:46.602Z,70.90
2023-03-11T20:04:15.398Z,72.08
2023-03-11T20:06:44.186Z,71.53
2023-03-11T20:09:13.360Z,73.22
2023-03-11T20:11:41.758Z,74.33
2023-03-11T20:14:10.881Z,74.18
2023-03-11T20:16:39.309Z,74.80
2023-03-11T20:19:07.881Z,75.16
2023-03-11T20:21:39.428Z,75.09
2023-03-11T20:24:08.035Z,75.23
2023-03-11T20:26:36.924Z,76.55
2023-03-11T20:29:05.759Z,77.42
2023-03-11T20:31:34.090Z,76.15
2023-03-11T20:34:02.473Z,75.22
2023-03-11T20:36:33.136Z,75.49
2023-03-11T20:39:01.661Z,75.59
2023-03-11T20:41:34.748Z,75.64
2023-03-11T20:44:04.400Z,75.90
2023-03-11T20:46:34.023Z,76.15
2023-03-11T20:49:03.069Z,76.36
2023-03-11T20:51:31.053Z,75.99
2023-03-11T20:53:58.958Z,76.02
2023-03-11T20:56:27.105Z,76.39
2023-03-11T20:58:59.398Z,76.50
2023-03-11T21:01:33.076Z,76.82
2023-03-11T21:04:03.695Z,77.16
2023-03-11T21:06:37.425Z,77.07
2023-03-11T21:09:09.273Z,77.10
2023-03-11T21:11:38.035Z,76.95
2023-03-11T21:14:07.529Z,76.07
2023-03-11T21:16:37.881Z,75.24
2023-03-11T21:19:09.101Z,74.93
2023-03-11T21:21:37.704Z,75.20
2023-03-11T21:24:06.241Z,75.30
2023-03-11T21:26:34.748Z,74.61
2023-03-11T21:29:03.016Z,74.48
2023-03-11T21:31:31.529Z,74.17
2023-03-11T21:34:01.295Z,73.76
2023-03-11T21:36:30.230Z,73.58
2023-03-11T21:38:58.378Z,73.71
2023-03-11T21:41:27.914Z,73.65
2023-03-11T21:43:57.701Z,73.64
2023-03-11T21:46:29.840Z,73.77
2023-03-11T21:48:59.021Z,73.62
2023-03-11T21:51:27.960Z,73.40
2023-03-11T21:53:56.873Z,73.21
2023-03-11T21:56:25.273Z,72.91
2023-03-11T21:58:53.940Z,72.62
2023-03-11T22:01:22.354Z,72.39
2023-03-11T22:03:50.971Z,72.15
2023-03-11T22:06:19.574Z,72.17
2023-03-11T22:08:48.171Z,71.74
2023-03-11T22:11:19.621Z,71.40
2023-03-11T22:13:49.643Z,71.09
2023-03-11T22:16:19.115Z,70.74
2023-03-11T22:18:47.454Z,70.37
2023-03-11T22:21:16.663Z,69.85
2023-03-11T22:23:45.152Z,69.53
2023-03-11T22:26:14.806Z,69.07
2023-03-11T22:28:43.330Z,68.46
2023-03-11T22:31:14.990Z,68.02
2023-03-11T22:33:43.283Z,67.39
2023-03-11T22:36:11.377Z,66.95
2023-03-11T22:38:42.033Z,67.07
2023-03-11T22:41:11.850Z,66.79
2023-03-11T22:43:40.758Z,66.66
2023-03-11T22:46:09.065Z,65.80
2023-03-11T22:48:37.302Z,65.60
2023-03-11T22:51:05.764Z,65.69
2023-03-11T22:53:33.961Z,65.93
2023-03-11T22:56:11.544Z,65.53
2023-03-11T22:58:40.463Z,64.96
2023-03-11T23:01:09.631Z,64.67
2023-03-11T23:03:38.936Z,64.65
2023-03-11T23:06:09.297Z,64.36
2023-03-11T23:08:37.650Z,64.16
2023-03-11T23:11:11.495Z,63.89
2023-03-11T23:13:40.633Z,63.78
2023-03-11T23:16:14.156Z,63.49
2023-03-11T23:18:43.642Z,63.43
2023-03-11T23:21:17.157Z,63.40
2023-03-11T23:23:45.889Z,63.63
2023-03-11T23:26:15.716Z,63.90
2023-03-11T23:28:45.587Z,63.66
2023-03-11T23:31:15.623Z,63.65
2023-03-11T23:33:44.834Z,63.44
2023-03-11T23:36:17.398Z,63.64
2023-03-11T23:38:47.326Z,63.61
2023-03-11T23:41:18.454Z,63.67
2023-03-11T23:43:46.778Z,63.85
2023-03-11T23:46:15.789Z,63.97
2023-03-11T23:48:44.006Z,63.78
2023-03-11T23:51:13.287Z,63.77
2023-03-11T23:53:41.369Z,64.04
2023-03-11T23:56:17.026Z,63.87
2023-03-11T23:58:46.149Z,63.64
