createdAt,value
2022-08-03T00:02:18.411Z,9.98
2022-08-03T00:04:46.999Z,8.27
2022-08-03T00:07:14.892Z,7.32
2022-08-03T00:09:42.306Z,6.82
2022-08-03T00:12:09.940Z,7.50
2022-08-03T00:14:37.610Z,8.63
2022-08-03T00:17:04.941Z,7.88
2022-08-03T00:19:32.650Z,10.05
2022-08-03T00:21:59.869Z,7.55
2022-08-03T00:24:31.615Z,8.73
2022-08-03T00:26:58.866Z,9.73
2022-08-03T00:29:26.057Z,9.88
2022-08-03T00:32:00.250Z,10.15
2022-08-03T00:37:06.622Z,6.00
2022-08-03T00:39:33.939Z,8.25
2022-08-03T00:42:05.331Z,7.72
2022-08-03T00:44:39.465Z,7.35
2022-08-03T00:47:07.434Z,9.43
2022-08-03T00:49:34.991Z,10.38
2022-08-03T00:52:09.351Z,10.02
2022-08-03T00:54:38.846Z,12.02
2022-08-03T00:57:06.636Z,10.70
2022-08-03T00:59:34.777Z,9.75
2022-08-03T01:02:02.861Z,10.48
2022-08-03T01:04:30.193Z,11.77
2022-08-03T01:07:17.597Z,9.63
2022-08-03T01:09:58.561Z,9.48
2022-08-03T01:12:36.747Z,10.95
2022-08-03T01:15:43.863Z,14.18
2022-08-03T01:18:20.128Z,8.82
2022-08-03T01:20:54.208Z,10.95
2022-08-03T01:23:41.768Z,16.02
2022-08-03T01:26:16.120Z,9.30
2022-08-03T01:29:10.680Z,10.32
2022-08-03T01:34:35.309Z,15.75
2022-08-03T01:37:07.901Z,11.75
2022-08-03T01:39:39.058Z,9.02
2022-08-03T01:42:08.729Z,10.40
2022-08-03T01:44:40.614Z,12.48
2022-08-03T01:47:11.270Z,9.00
2022-08-03T01:49:40.934Z,9.95
2022-08-03T01:52:09.402Z,10.93
2022-08-03T01:54:40.548Z,13.30
2022-08-03T01:57:09.811Z,10.75
2022-08-03T01:59:39.076Z,8.88
2022-08-03T02:02:31.814Z,11.57
2022-08-03T02:04:57.796Z,12.35
2022-08-03T02:07:27.201Z,10.40
2022-08-03T02:09:55.939Z,8.82
2022-08-03T02:12:27.040Z,10.48
2022-08-03T02:14:56.686Z,11.32
2022-08-03T02:17:39.819Z,11.02
2022-08-03T02:20:09.744Z,10.50
2022-08-03T02:22:39.966Z,9.55
2022-08-03T02:25:10.001Z,10.18
2022-08-03T02:27:43.603Z,8.98
2022-08-03T02:30:12.863Z,8.27
2022-08-03T02:32:43.202Z,8.05
2022-08-03T02:35:14.298Z,7.95
2022-08-03T02:37:49.616Z,11.55
2022-08-03T02:40:22.385Z,7.68
2022-08-03T02:42:54.196Z,7.80
2022-08-03T02:45:29.639Z,13.55
2022-08-03T02:48:03.906Z,10.52
2022-08-03T02:50:33.790Z,9.52
2022-08-03T02:53:03.384Z,12.02
2022-08-03T02:55:33.527Z,11.63
2022-08-03T02:58:03.136Z,11.55
2022-08-03T03:00:33.439Z,11.23
2022-08-03T03:03:03.608Z,12.20
2022-08-03T03:05:54.926Z,11.15
2022-08-03T03:08:26.096Z,10.98
2022-08-03T03:10:58.286Z,12.35
2022-08-03T03:13:30.153Z,11.43
2022-08-03T03:16:01.292Z,9.20
2022-08-03T03:18:31.386Z,9.90
2022-08-03T03:21:00.877Z,12.35
2022-08-03T03:23:29.994Z,10.55
2022-08-03T03:25:59.127Z,9.77
2022-08-03T03:28:26.907Z,10.15
2022-08-03T03:30:54.165Z,10.55
2022-08-03T03:33:23.632Z,11.48
2022-08-03T03:35:52.011Z,12.88
2022-08-03T03:38:20.750Z,10.60
2022-08-03T03:40:48.543Z,10.15
2022-08-03T03:43:15.991Z,12.52
2022-08-03T03:45:43.607Z,10.00
2022-08-03T03:48:11.508Z,11.40
2022-08-03T03:50:41.105Z,10.60
2022-08-03T03:53:11.286Z,7.57
2022-08-03T03:55:57.847Z,14.38
2022-08-03T03:58:31.514Z,9.23
2022-08-03T04:00:59.196Z,7.20
2022-08-03T04:03:26.806Z,10.25
2022-08-03T04:06:14.187Z,10.07
2022-08-03T04:09:02.185Z,8.05
2022-08-03T04:11:36.936Z,8.23
2022-08-03T04:14:15.792Z,7.05
2022-08-03T04:16:47.533Z,6.30
2022-08-03T04:19:23.267Z,8.07
2022-08-03T04:21:57.298Z,6.20
2022-08-03T04:24:30.864Z,6.15
2022-08-03T04:27:01.118Z,8.43
2022-08-03T04:29:35.227Z,12.23
2022-08-03T04:32:09.409Z,6.70
2022-08-03T04:34:37.061Z,8.32
2022-08-03T04:37:12.920Z,10.82
2022-08-03T04:39:43.039Z,7.50
2022-08-03T04:42:13.913Z,8.40
2022-08-03T04:44:45.535Z,9.45
2022-08-03T04:47:13.097Z,9.32
2022-08-03T04:49:40.750Z,8.23
2022-08-03T04:52:10.394Z,9.13
2022-08-03T04:54:50.664Z,6.85
2022-08-03T04:57:22.727Z,7.97
2022-08-03T05:00:02.633Z,5.78
2022-08-03T05:02:32.466Z,6.53
2022-08-03T05:05:00.619Z,5.43
2022-08-03T05:07:35.915Z,6.70
2022-08-03T05:10:16.849Z,6.45
2022-08-03T05:12:52.961Z,9.65
2022-08-03T05:15:23.542Z,6.72
2022-08-03T05:17:56.155Z,6.00
2022-08-03T05:20:27.722Z,8.68
2022-08-03T05:22:57.001Z,6.70
2022-08-03T05:25:32.030Z,6.95
2022-08-03T05:27:59.937Z,9.15
2022-08-03T05:30:33.590Z,8.80
2022-08-03T05:33:03.108Z,9.57
2022-08-03T05:36:01.565Z,7.53
2022-08-03T05:38:28.155Z,5.10
2022-08-03T05:41:21.924Z,8.35
2022-08-03T05:43:46.378Z,8.13
2022-08-03T05:46:13.990Z,5.80
2022-08-03T05:48:42.474Z,9.48
2022-08-03T05:51:12.366Z,6.07
2022-08-03T05:53:41.315Z,7.38
2022-08-03T05:56:13.800Z,6.50
2022-08-03T05:58:47.808Z,8.02
2022-08-03T06:01:17.055Z,4.68
2022-08-03T06:03:45.781Z,8.13
2022-08-03T06:06:14.016Z,6.95
2022-08-03T06:08:42.485Z,6.70
2022-08-03T06:11:10.301Z,9.93
2022-08-03T06:13:39.072Z,4.88
2022-08-03T06:16:07.436Z,7.80
2022-08-03T06:18:35.876Z,8.88
2022-08-03T06:21:14.677Z,4.05
2022-08-03T06:23:52.905Z,6.50
2022-08-03T06:26:22.356Z,7.20
2022-08-03T06:28:53.348Z,9.50
2022-08-03T06:31:24.363Z,7.43
2022-08-03T06:34:33.833Z,4.28
2022-08-03T06:36:39.864Z,5.85
2022-08-03T06:39:09.898Z,6.38
2022-08-03T06:41:44.602Z,9.43
2022-08-03T06:44:12.892Z,5.00
2022-08-03T06:46:40.238Z,5.65
2022-08-03T06:49:08.171Z,5.88
2022-08-03T06:52:03.935Z,3.35
2022-08-03T06:54:24.891Z,4.97
2022-08-03T06:56:52.300Z,4.57
2022-08-03T07:00:09.958Z,4.80
2022-08-03T07:02:07.938Z,2.88
2022-08-03T07:04:35.114Z,4.03
2022-08-03T07:07:02.459Z,3.75
2022-08-03T07:09:29.914Z,4.43
2022-08-03T07:11:57.577Z,6.32
2022-08-03T07:14:28.049Z,5.13
2022-08-03T07:16:56.250Z,4.05
2022-08-03T07:19:23.574Z,6.00
2022-08-03T07:21:50.927Z,5.28
2022-08-03T07:24:21.128Z,3.47
2022-08-03T07:26:48.600Z,2.97
2022-08-03T07:29:16.024Z,3.35
2022-08-03T07:31:43.807Z,5.00
2022-08-03T07:34:10.982Z,4.75
2022-08-03T07:36:39.431Z,3.30
2022-08-03T07:39:15.814Z,3.25
2022-08-03T07:41:45.982Z,4.28
2022-08-03T07:44:13.728Z,5.82
2022-08-03T07:46:44.037Z,3.72
2022-08-03T07:49:15.891Z,2.28
2022-08-03T07:51:46.378Z,3.65
2022-08-03T07:54:14.747Z,3.88
2022-08-03T07:56:42.001Z,3.72
2022-08-03T07:59:09.952Z,3.05
2022-08-03T08:01:38.854Z,2.58
2022-08-03T08:04:06.305Z,3.95
2022-08-03T08:06:33.727Z,2.45
2022-08-03T08:09:02.397Z,2.15
2022-08-03T08:11:34.801Z,2.13
2022-08-03T08:14:06.011Z,3.97
2022-08-03T08:16:34.593Z,4.28
2022-08-03T08:19:02.496Z,3.08
2022-08-03T08:21:53.946Z,3.55
2022-08-03T08:24:20.356Z,3.53
2022-08-03T08:26:48.078Z,2.78
2022-08-03T08:29:15.704Z,2.58
2022-08-03T08:31:43.856Z,4.40
2022-08-03T08:34:11.112Z,5.10
2022-08-03T08:36:38.547Z,4.65
2022-08-03T08:39:06.104Z,2.95
2022-08-03T08:41:34.927Z,2.25
2022-08-03T08:44:06.584Z,3.20
2022-08-03T08:46:34.503Z,2.28
2022-08-03T08:49:05.214Z,2.75
2022-08-03T08:51:54.426Z,2.50
2022-08-03T08:54:27.114Z,2.58
2022-08-03T08:56:57.496Z,3.90
2022-08-03T08:59:48.720Z,4.00
2022-08-03T09:02:16.855Z,2.40
2022-08-03T09:04:45.709Z,4.40
2022-08-03T09:07:20.714Z,2.33
2022-08-03T09:10:10.352Z,3.50
2022-08-03T09:12:43.775Z,3.88
2022-08-03T09:15:26.806Z,5.63
2022-08-03T09:17:57.259Z,2.28
2022-08-03T09:20:26.609Z,3.42
2022-08-03T09:23:03.880Z,4.15
2022-08-03T09:25:43.053Z,3.28
2022-08-03T09:28:11.848Z,3.35
2022-08-03T09:30:43.477Z,2.25
2022-08-03T09:33:13.313Z,2.25
2022-08-03T09:35:54.483Z,5.95
2022-08-03T09:38:26.459Z,2.30
2022-08-03T09:40:59.590Z,5.00
2022-08-03T09:43:28.144Z,2.30
2022-08-03T09:46:04.998Z,2.50
2022-08-03T09:48:37.884Z,2.05
2022-08-03T09:51:13.026Z,2.30
2022-08-03T09:53:57.032Z,3.92
2022-08-03T09:56:44.744Z,1.95
2022-08-03T09:59:14.140Z,3.08
2022-08-03T10:01:42.291Z,3.47
2022-08-03T10:04:14.542Z,4.43
2022-08-03T10:06:42.353Z,3.67
2022-08-03T10:09:17.186Z,6.57
2022-08-03T10:11:47.440Z,2.17
2022-08-03T10:14:19.801Z,1.98
2022-08-03T10:16:49.465Z,1.60
2022-08-03T10:19:18.036Z,2.22
2022-08-03T10:22:07.176Z,1.60
2022-08-03T10:24:36.849Z,2.15
2022-08-03T10:27:08.088Z,2.60
2022-08-03T10:29:43.295Z,2.40
2022-08-03T10:32:26.084Z,4.68
2022-08-03T10:35:12.402Z,3.63
2022-08-03T10:38:01.759Z,2.75
2022-08-03T10:40:48.075Z,4.75
2022-08-03T10:43:27.542Z,3.65
2022-08-03T10:45:56.242Z,2.80
2022-08-03T10:48:27.323Z,2.67
2022-08-03T10:50:55.540Z,3.70
2022-08-03T10:53:44.185Z,2.38
2022-08-03T10:57:13.688Z,3.92
2022-08-03T10:59:49.611Z,3.33
2022-08-03T11:02:18.041Z,4.47
2022-08-03T11:04:45.413Z,2.05
2022-08-03T11:07:24.165Z,3.55
2022-08-03T11:09:55.653Z,1.90
2022-08-03T11:12:32.984Z,3.35
2022-08-03T11:15:07.325Z,3.60
2022-08-03T11:17:46.548Z,4.30
2022-08-03T11:20:48.013Z,3.13
2022-08-03T11:23:16.690Z,2.97
2022-08-03T11:26:13.348Z,2.00
2022-08-03T11:28:45.230Z,1.50
2022-08-03T11:31:49.333Z,2.00
2022-08-03T11:34:20.798Z,1.60
2022-08-03T11:37:29.993Z,2.05
2022-08-03T11:39:58.825Z,1.60
2022-08-03T11:42:27.673Z,2.33
2022-08-03T11:44:57.520Z,3.55
2022-08-03T11:47:27.942Z,5.15
2022-08-03T11:49:59.347Z,3.33
2022-08-03T11:52:33.869Z,2.03
2022-08-03T11:55:02.045Z,5.10
2022-08-03T11:59:00.850Z,2.92
2022-08-03T12:00:32.353Z,1.75
2022-08-03T12:03:05.336Z,2.75
2022-08-03T12:05:34.666Z,2.47
2022-08-03T12:08:04.982Z,1.80
2022-08-03T12:10:34.233Z,3.08
2022-08-03T12:14:27.079Z,1.98
2022-08-03T12:15:56.303Z,1.73
2022-08-03T12:18:25.356Z,1.70
2022-08-03T12:21:03.259Z,2.40
2022-08-03T12:23:34.872Z,1.80
2022-08-03T12:26:08.349Z,1.83
2022-08-03T12:28:38.444Z,1.58
2022-08-03T12:31:08.144Z,2.08
2022-08-03T12:34:06.741Z,1.92
2022-08-03T12:36:35.726Z,1.55
2022-08-03T12:39:06.514Z,3.83
2022-08-03T12:41:37.268Z,3.63
2022-08-03T12:44:06.547Z,1.75
2022-08-03T12:46:41.674Z,2.10
2022-08-03T12:49:15.610Z,2.17
2022-08-03T12:51:43.265Z,2.05
2022-08-03T12:54:17.172Z,1.88
2022-08-03T12:57:06.213Z,3.42
2022-08-03T12:59:40.821Z,1.90
2022-08-03T13:02:18.679Z,3.28
2022-08-03T13:04:48.801Z,1.95
2022-08-03T13:07:18.090Z,2.95
2022-08-03T13:09:49.097Z,2.00
2022-08-03T13:12:20.708Z,2.05
2022-08-03T13:14:52.014Z,3.75
2022-08-03T13:17:20.230Z,3.90
2022-08-03T13:19:48.732Z,2.28
2022-08-03T13:22:18.318Z,1.95
2022-08-03T13:24:48.741Z,3.97
2022-08-03T13:28:02.022Z,1.60
2022-08-03T13:30:05.500Z,2.08
2022-08-03T13:32:33.803Z,1.65
2022-08-03T13:35:02.890Z,3.08
2022-08-03T13:37:32.509Z,2.10
2022-08-03T13:40:02.493Z,1.88
2022-08-03T13:42:32.390Z,2.95
2022-08-03T13:45:01.263Z,2.85
2022-08-03T13:47:38.093Z,2.03
2022-08-03T13:50:05.899Z,2.00
2022-08-03T13:52:36.720Z,1.90
2022-08-03T13:55:06.269Z,2.42
2022-08-03T13:58:06.234Z,3.35
2022-08-03T14:00:28.910Z,2.72
2022-08-03T14:03:15.323Z,1.70
2022-08-03T14:05:46.114Z,1.70
2022-08-03T14:08:13.608Z,1.60
2022-08-03T14:10:43.452Z,2.78
2022-08-03T14:13:12.732Z,2.85
2022-08-03T14:15:49.870Z,4.13
2022-08-03T14:18:29.190Z,2.13
2022-08-03T14:21:05.981Z,2.00
2022-08-03T14:23:34.940Z,1.50
2022-08-03T14:26:02.198Z,2.17
2022-08-03T14:28:32.629Z,2.13
2022-08-03T14:31:00.228Z,1.80
2022-08-03T14:33:28.583Z,1.40
2022-08-03T14:35:55.974Z,1.80
2022-08-03T14:38:23.506Z,1.63
2022-08-03T14:40:51.288Z,1.88
2022-08-03T14:43:20.391Z,5.57
2022-08-03T14:45:52.418Z,3.05
2022-08-03T14:50:30.725Z,2.30
2022-08-03T14:51:08.086Z,1.92
2022-08-03T14:53:35.894Z,2.00
2022-08-03T14:56:07.818Z,2.33
2022-08-03T14:58:38.178Z,3.72
2022-08-03T15:02:05.481Z,3.03
2022-08-03T15:03:54.747Z,1.35
2022-08-03T15:06:22.297Z,1.90
2022-08-03T15:09:06.303Z,5.07
2022-08-03T15:11:37.435Z,1.65
2022-08-03T15:14:08.977Z,1.40
2022-08-03T15:16:37.298Z,1.70
2022-08-03T15:19:05.010Z,1.63
2022-08-03T15:21:52.931Z,2.45
2022-08-03T15:24:22.615Z,1.33
2022-08-03T15:26:52.826Z,1.60
2022-08-03T15:30:07.434Z,1.63
2022-08-03T15:32:11.219Z,2.42
2022-08-03T15:34:38.638Z,2.63
2022-08-03T15:37:15.094Z,3.03
2022-08-03T15:40:00.090Z,2.72
2022-08-03T15:42:29.975Z,1.70
2022-08-03T15:44:57.413Z,2.90
2022-08-03T15:47:24.987Z,4.57
2022-08-03T15:49:52.290Z,3.95
2022-08-03T15:52:19.620Z,1.70
2022-08-03T15:54:47.050Z,1.80
2022-08-03T15:57:14.805Z,2.85
2022-08-03T15:59:42.590Z,1.80
2022-08-03T16:02:10.962Z,1.70
2022-08-03T16:04:38.459Z,3.42
2022-08-03T16:07:12.575Z,3.92
2022-08-03T16:09:42.036Z,1.67
2022-08-03T16:12:15.804Z,2.17
2022-08-03T16:14:53.827Z,2.10
2022-08-03T16:17:24.738Z,2.53
2022-08-03T16:19:55.149Z,1.48
2022-08-03T16:22:24.384Z,3.92
2022-08-03T16:24:56.331Z,2.05
2022-08-03T16:27:55.825Z,1.88
2022-08-03T16:30:13.437Z,1.73
2022-08-03T16:32:40.847Z,2.38
2022-08-03T16:35:09.280Z,2.78
2022-08-03T16:37:54.630Z,1.70
2022-08-03T16:40:26.387Z,2.45
2022-08-03T16:42:56.871Z,1.65
2022-08-03T16:45:24.800Z,2.28
2022-08-03T16:48:05.043Z,2.28
2022-08-03T16:50:33.944Z,2.70
2022-08-03T16:53:03.711Z,1.77
2022-08-03T16:55:43.216Z,4.22
2022-08-03T16:58:34.751Z,4.07
2022-08-03T17:01:24.278Z,1.70
2022-08-03T17:04:02.197Z,2.88
2022-08-03T17:06:35.898Z,3.25
2022-08-03T17:09:09.129Z,5.28
2022-08-03T17:11:43.089Z,2.38
2022-08-03T17:14:15.426Z,2.33
2022-08-03T17:16:52.477Z,2.25
2022-08-03T17:19:25.727Z,2.10
2022-08-03T17:22:04.810Z,2.80
2022-08-03T17:24:41.112Z,2.15
2022-08-03T17:28:41.602Z,3.85
2022-08-03T17:30:04.903Z,2.13
2022-08-03T17:32:42.326Z,2.30
2022-08-03T17:35:13.611Z,3.65
2022-08-03T17:37:57.723Z,2.90
2022-08-03T17:40:31.796Z,2.15
2022-08-03T17:43:01.191Z,2.30
2022-08-03T17:48:41.183Z,2.40
2022-08-03T17:51:17.254Z,5.78
2022-08-03T17:54:01.030Z,2.35
2022-08-03T17:56:46.007Z,3.03
2022-08-03T18:03:12.599Z,6.95
2022-08-03T18:06:11.575Z,4.18
2022-08-03T18:08:33.823Z,4.20
2022-08-03T18:11:14.802Z,2.58
2022-08-03T18:14:16.320Z,2.20
2022-08-03T18:16:52.476Z,2.10
2022-08-03T18:19:21.801Z,4.80
2022-08-03T18:22:10.070Z,2.40
2022-08-03T18:24:44.470Z,2.90
2022-08-03T18:27:15.915Z,3.05
2022-08-03T18:29:48.285Z,2.67
2022-08-03T18:32:25.188Z,2.88
2022-08-03T18:34:56.625Z,4.40
2022-08-03T18:37:25.623Z,3.75
2022-08-03T18:39:58.500Z,2.63
2022-08-03T18:42:28.666Z,3.40
2022-08-03T18:45:00.122Z,2.90
2022-08-03T18:48:05.380Z,2.70
2022-08-03T18:50:33.725Z,2.88
2022-08-03T18:53:19.671Z,2.75
2022-08-03T18:56:02.760Z,3.00
2022-08-03T18:58:45.720Z,9.23
2022-08-03T19:01:57.674Z,3.10
2022-08-03T19:04:41.165Z,4.60
2022-08-03T19:07:11.142Z,13.70
2022-08-03T19:09:39.802Z,3.97
2022-08-03T19:12:27.314Z,3.17
2022-08-03T19:15:04.598Z,4.35
2022-08-03T19:17:36.422Z,5.28
2022-08-03T19:20:08.936Z,3.00
2022-08-03T19:22:39.890Z,3.38
2022-08-03T19:25:13.822Z,4.07
2022-08-03T19:27:45.660Z,4.10
2022-08-03T19:30:34.170Z,3.13
2022-08-03T19:33:03.216Z,3.75
2022-08-03T19:35:51.166Z,3.63
2022-08-03T19:38:29.145Z,4.13
2022-08-03T19:41:00.679Z,3.80
2022-08-03T19:43:49.353Z,3.72
2022-08-03T19:46:30.357Z,3.80
2022-08-03T19:49:10.590Z,5.37
2022-08-03T19:54:52.734Z,4.82
2022-08-03T19:57:25.127Z,4.65
2022-08-03T19:59:55.217Z,3.83
2022-08-03T20:02:27.125Z,3.75
2022-08-03T20:04:57.361Z,3.90
2022-08-03T20:07:26.457Z,3.60
2022-08-03T20:09:56.541Z,5.15
2022-08-03T20:12:27.958Z,4.43
2022-08-03T20:14:59.525Z,3.50
2022-08-03T20:17:56.040Z,3.60
2022-08-03T20:20:28.384Z,4.07
2022-08-03T20:22:58.943Z,3.63
2022-08-03T20:25:38.483Z,3.65
2022-08-03T20:28:13.764Z,3.65
2022-08-03T20:30:46.393Z,5.72
2022-08-03T20:33:46.739Z,5.07
2022-08-03T20:36:18.979Z,4.85
2022-08-03T20:38:48.178Z,4.22
2022-08-03T20:41:17.625Z,5.28
2022-08-03T20:43:45.821Z,4.80
2022-08-03T20:46:32.680Z,5.95
2022-08-03T20:49:06.600Z,6.28
2022-08-03T20:51:52.875Z,3.22
2022-08-03T20:54:30.725Z,3.50
2022-08-03T20:57:03.728Z,4.30
2022-08-03T20:59:50.815Z,5.45
2022-08-03T21:02:29.782Z,3.92
2022-08-03T21:05:03.794Z,4.13
2022-08-03T21:08:06.455Z,3.88
2022-08-03T21:10:37.999Z,4.00
2022-08-03T21:12:55.171Z,2.20
2022-08-03T21:12:56.082Z,2.33
2022-08-03T21:13:18.248Z,6.63
2022-08-03T21:16:01.348Z,4.50
2022-08-03T21:18:45.993Z,3.80
2022-08-03T21:21:18.545Z,5.80
2022-08-03T21:23:50.594Z,7.18
2022-08-03T21:26:21.181Z,5.25
2022-08-03T21:28:50.228Z,3.45
2022-08-03T21:31:23.719Z,4.63
2022-08-03T21:33:57.153Z,4.00
2022-08-03T21:36:27.317Z,4.05
2022-08-03T21:38:57.465Z,3.60
2022-08-03T21:41:27.981Z,3.50
2022-08-03T21:43:55.581Z,3.92
2022-08-03T21:46:23.919Z,4.25
2022-08-03T21:49:52.646Z,3.80
2022-08-03T21:51:52.773Z,4.07
2022-08-03T21:56:54.551Z,4.38
2022-08-03T21:59:23.675Z,4.03
2022-08-03T22:01:55.286Z,5.10
2022-08-03T22:04:51.048Z,5.22
2022-08-03T22:07:18.249Z,6.07
2022-08-03T22:09:50.172Z,3.88
2022-08-03T22:12:22.302Z,4.25
2022-08-03T22:15:00.495Z,3.17
2022-08-03T22:17:55.621Z,3.92
2022-08-03T22:20:24.921Z,3.75
2022-08-03T22:22:57.280Z,4.45
2022-08-03T22:25:29.428Z,4.30
2022-08-03T22:28:00.126Z,4.82
2022-08-03T22:30:28.616Z,5.05
2022-08-03T22:32:56.717Z,3.88
2022-08-03T22:35:28.061Z,5.22
2022-08-03T22:37:57.710Z,4.97
2022-08-03T22:40:27.257Z,4.60
2022-08-03T22:42:55.011Z,5.90
2022-08-03T22:45:45.831Z,3.85
2022-08-03T22:48:11.064Z,4.22
2022-08-03T22:50:41.961Z,4.15
2022-08-03T22:53:09.891Z,6.60
2022-08-03T22:55:37.364Z,6.38
2022-08-03T22:58:04.714Z,4.57
2022-08-03T23:00:31.972Z,5.00
2022-08-03T23:03:02.428Z,4.60
2022-08-03T23:06:02.411Z,6.65
2022-08-03T23:08:24.765Z,5.10
2022-08-03T23:10:53.939Z,4.75
2022-08-03T23:13:25.254Z,4.32
2022-08-03T23:15:58.608Z,4.13
2022-08-03T23:18:31.176Z,4.20
2022-08-03T23:21:06.011Z,4.80
2022-08-03T23:23:44.247Z,5.35
2022-08-03T23:26:13.928Z,3.63
2022-08-03T23:28:45.166Z,4.22
2022-08-03T23:31:14.189Z,4.22
2022-08-03T23:33:43.462Z,4.88
2022-08-03T23:36:30.123Z,4.72
2022-08-03T23:39:02.544Z,4.20
2022-08-03T23:41:37.791Z,5.50
2022-08-03T23:44:06.790Z,3.60
2022-08-03T23:46:35.818Z,4.10
2022-08-03T23:49:03.974Z,5.78
2022-08-03T23:51:39.029Z,4.72
2022-08-03T23:54:48.444Z,4.32
2022-08-03T23:57:24.022Z,6.63
2022-08-03T23:59:59.761Z,5.60
