createdAt,value
2023-03-05T00:01:24.979Z,102157.06
2023-03-05T00:03:54.383Z,102152.41
2023-03-05T00:06:23.925Z,102149.44
2023-03-05T00:08:53.545Z,102144.84
2023-03-05T00:11:21.177Z,102144.28
2023-03-05T00:13:51.234Z,102144.06
2023-03-05T00:16:18.207Z,102140.00
2023-03-05T00:18:46.353Z,102140.25
2023-03-05T00:21:32.257Z,102136.19
2023-03-05T00:24:03.968Z,102132.91
2023-03-05T00:26:31.580Z,102132.63
2023-03-05T00:28:58.705Z,102129.16
2023-03-05T00:31:31.577Z,102128.94
2023-03-05T00:34:01.527Z,102119.97
2023-03-05T00:36:29.291Z,102125.69
2023-03-05T00:38:57.021Z,102119.44
2023-03-05T00:41:24.080Z,102112.66
2023-03-05T00:43:51.028Z,102114.03
2023-03-05T00:46:17.996Z,102102.56
2023-03-05T00:48:45.044Z,102106.69
2023-03-05T00:51:12.167Z,102113.22
2023-03-05T00:53:39.360Z,102102.31
2023-03-05T00:56:07.069Z,102108.31
2023-03-05T00:58:34.072Z,102092.84
2023-03-05T01:01:02.864Z,102098.84
2023-03-05T01:03:31.668Z,102097.25
2023-03-05T01:05:59.448Z,102089.91
2023-03-05T01:08:27.199Z,102090.19
2023-03-05T01:10:54.248Z,102088.31
2023-03-05T01:13:21.354Z,102085.03
2023-03-05T01:15:50.981Z,102087.25
2023-03-05T01:18:20.046Z,102080.69
2023-03-05T01:20:47.806Z,102067.66
2023-03-05T01:23:15.215Z,102062.22
2023-03-05T01:25:42.345Z,102057.66
2023-03-05T01:28:10.156Z,102050.81
2023-03-05T01:30:36.997Z,102043.75
2023-03-05T01:33:04.216Z,102048.13
2023-03-05T01:35:31.629Z,102047.03
2023-03-05T01:37:58.760Z,102053.56
2023-03-05T01:40:28.609Z,102048.09
2023-03-05T01:43:12.793Z,102044.78
2023-03-05T01:46:18.100Z,102048.88
2023-03-05T01:48:49.945Z,102048.56
2023-03-05T01:51:19.379Z,102051.31
2023-03-05T01:53:47.466Z,102045.81
2023-03-05T01:56:15.013Z,102032.75
2023-03-05T01:58:42.389Z,102033.78
2023-03-05T02:01:09.747Z,102021.56
2023-03-05T02:03:38.010Z,102022.34
2023-03-05T02:06:05.627Z,102016.03
2023-03-05T02:08:32.805Z,102014.09
2023-03-05T02:11:02.150Z,102010.56
2023-03-05T02:13:35.844Z,102005.41
2023-03-05T02:16:03.057Z,101996.44
2023-03-05T02:18:30.109Z,102001.31
2023-03-05T02:21:00.290Z,101989.00
2023-03-05T02:23:30.447Z,101987.84
2023-03-05T02:25:57.494Z,101990.50
2023-03-05T02:28:49.440Z,101984.50
2023-03-05T02:31:22.405Z,101987.19
2023-03-05T02:33:51.042Z,101988.25
2023-03-05T02:36:20.494Z,101986.34
2023-03-05T02:38:47.788Z,101987.97
2023-03-05T02:41:15.790Z,101983.56
2023-03-05T02:43:43.108Z,101978.13
2023-03-05T02:46:10.166Z,101980.06
2023-03-05T02:48:37.181Z,101968.06
2023-03-05T02:51:06.920Z,101958.31
2023-03-05T02:53:34.295Z,101956.78
2023-03-05T02:56:01.393Z,101953.59
2023-03-05T02:58:28.854Z,101951.78
2023-03-05T03:00:55.771Z,101954.53
2023-03-05T03:03:23.243Z,101951.25
2023-03-05T03:05:50.255Z,101951.81
2023-03-05T03:08:17.141Z,101950.47
2023-03-05T03:10:44.097Z,101938.47
2023-03-05T03:13:10.997Z,101935.47
2023-03-05T03:15:39.360Z,101926.47
2023-03-05T03:18:06.310Z,101931.94
2023-03-05T03:20:34.964Z,101917.75
2023-03-05T03:23:02.318Z,101909.56
2023-03-05T03:25:29.361Z,101909.53
2023-03-05T03:27:56.247Z,101917.13
2023-03-05T03:30:23.700Z,101908.09
2023-03-05T03:32:52.568Z,101906.66
2023-03-05T03:35:19.572Z,101903.91
2023-03-05T03:37:47.518Z,101910.94
2023-03-05T03:40:14.561Z,101897.31
2023-03-05T03:42:41.460Z,101889.91
2023-03-05T03:45:09.252Z,101890.16
2023-03-05T03:47:36.250Z,101899.72
2023-03-05T03:50:03.527Z,101896.44
2023-03-05T03:52:30.402Z,101901.34
2023-03-05T03:55:01.779Z,101894.03
2023-03-05T03:57:30.687Z,101889.97
2023-03-05T03:59:57.534Z,101895.09
2023-03-05T04:02:24.733Z,101883.13
2023-03-05T04:04:52.010Z,101890.47
2023-03-05T04:07:19.478Z,101877.66
2023-03-05T04:09:46.439Z,101886.38
2023-03-05T04:12:17.992Z,101884.72
2023-03-05T04:14:49.026Z,101881.47
2023-03-05T04:17:16.323Z,101875.50
2023-03-05T04:19:43.879Z,101864.59
2023-03-05T04:22:15.439Z,101872.03
2023-03-05T04:24:42.901Z,101852.75
2023-03-05T04:27:10.396Z,101856.81
2023-03-05T04:29:38.008Z,101852.50
2023-03-05T04:32:05.253Z,101850.34
2023-03-05T04:34:32.945Z,101850.03
2023-03-05T04:36:59.922Z,101850.03
2023-03-05T04:39:26.882Z,101846.22
2023-03-05T04:41:53.698Z,101849.19
2023-03-05T04:44:23.373Z,101843.44
2023-03-05T04:46:50.349Z,101842.88
2023-03-05T04:49:17.287Z,101846.91
2023-03-05T04:51:44.185Z,101848.25
2023-03-05T04:54:11.083Z,101856.13
2023-03-05T04:56:38.009Z,101842.19
2023-03-05T04:59:05.402Z,101844.34
2023-03-05T05:01:33.084Z,101844.56
2023-03-05T05:04:00.015Z,101848.44
2023-03-05T05:06:27.050Z,101842.47
2023-03-05T05:08:53.992Z,101843.63
2023-03-05T05:11:20.782Z,101838.50
2023-03-05T05:13:47.642Z,101830.59
2023-03-05T05:16:15.600Z,101821.38
2023-03-05T05:18:42.722Z,101827.97
2023-03-05T05:21:13.179Z,101825.00
2023-03-05T05:23:40.400Z,101821.22
2023-03-05T05:26:08.754Z,101822.31
2023-03-05T05:28:36.091Z,101825.63
2023-03-05T05:31:07.874Z,101821.66
2023-03-05T05:33:35.023Z,101817.06
2023-03-05T05:36:06.526Z,101827.44
2023-03-05T05:38:34.080Z,101823.66
2023-03-05T05:41:06.719Z,101824.72
2023-03-05T05:43:34.097Z,101805.75
2023-03-05T05:46:06.480Z,101812.28
2023-03-05T05:48:35.329Z,101810.13
2023-03-05T05:51:15.003Z,101809.59
2023-03-05T05:53:43.389Z,101813.13
2023-03-05T05:56:11.793Z,101811.50
2023-03-05T05:58:40.239Z,101808.78
2023-03-05T06:01:34.346Z,101812.84
2023-03-05T06:04:02.225Z,101810.69
2023-03-05T06:06:29.883Z,101812.91
2023-03-05T06:08:57.260Z,101803.66
2023-03-05T06:11:24.330Z,101803.13
2023-03-05T06:13:51.514Z,101803.13
2023-03-05T06:16:21.814Z,101803.22
2023-03-05T06:18:48.783Z,101796.19
2023-03-05T06:21:18.173Z,101797.88
2023-03-05T06:23:46.564Z,101789.78
2023-03-05T06:26:16.963Z,101800.66
2023-03-05T06:28:43.960Z,101800.69
2023-03-05T06:31:14.269Z,101806.16
2023-03-05T06:33:41.538Z,101806.41
2023-03-05T06:36:11.676Z,101796.66
2023-03-05T06:38:39.073Z,101797.47
2023-03-05T06:41:09.681Z,101796.66
2023-03-05T06:43:38.667Z,101801.53
2023-03-05T06:46:08.332Z,101797.19
2023-03-05T06:48:35.408Z,101791.47
2023-03-05T06:51:02.473Z,101796.88
2023-03-05T06:53:29.406Z,101787.34
2023-03-05T06:55:56.407Z,101782.16
2023-03-05T06:58:26.295Z,101793.84
2023-03-05T07:00:53.398Z,101786.19
2023-03-05T07:03:20.258Z,101786.94
2023-03-05T07:05:47.273Z,101788.56
2023-03-05T07:08:14.318Z,101789.63
2023-03-05T07:10:42.937Z,101793.16
2023-03-05T07:13:10.705Z,101793.94
2023-03-05T07:15:39.043Z,101787.94
2023-03-05T07:18:06.430Z,101786.72
2023-03-05T07:20:38.122Z,101788.31
2023-03-05T07:23:05.551Z,101785.56
2023-03-05T07:25:35.440Z,101778.75
2023-03-05T07:28:05.542Z,101781.09
2023-03-05T07:30:33.855Z,101779.66
2023-03-05T07:33:02.257Z,101783.69
2023-03-05T07:35:29.219Z,101773.56
2023-03-05T07:37:56.276Z,101772.22
2023-03-05T07:40:23.250Z,101775.19
2023-03-05T07:42:50.146Z,101781.69
2023-03-05T07:45:24.896Z,101779.19
2023-03-05T07:47:52.658Z,101778.06
2023-03-05T07:50:19.657Z,101772.59
2023-03-05T07:52:46.646Z,101774.19
2023-03-05T07:55:13.575Z,101767.00
2023-03-05T07:57:40.462Z,101770.25
2023-03-05T08:00:08.180Z,101764.75
2023-03-05T08:02:42.436Z,101772.53
2023-03-05T08:05:09.602Z,101764.84
2023-03-05T08:07:36.573Z,101759.25
2023-03-05T08:10:04.431Z,101760.47
2023-03-05T08:12:32.113Z,101755.09
2023-03-05T08:14:59.045Z,101756.88
2023-03-05T08:17:26.029Z,101762.47
2023-03-05T08:19:54.759Z,101763.19
2023-03-05T08:22:21.794Z,101763.56
2023-03-05T08:24:50.025Z,101760.69
2023-03-05T08:27:16.952Z,101761.97
2023-03-05T08:29:43.861Z,101761.53
2023-03-05T08:32:10.920Z,101759.44
2023-03-05T08:34:37.869Z,101759.88
2023-03-05T08:37:06.169Z,101754.31
2023-03-05T08:39:33.196Z,101755.34
2023-03-05T08:42:00.102Z,101748.94
2023-03-05T08:44:26.970Z,101743.09
2023-03-05T08:46:53.947Z,101742.28
2023-03-05T08:49:20.901Z,101740.38
2023-03-05T08:51:47.798Z,101744.63
2023-03-05T08:54:14.709Z,101746.47
2023-03-05T08:56:41.815Z,101744.25
2023-03-05T08:59:11.453Z,101740.91
2023-03-05T09:01:40.153Z,101749.84
2023-03-05T09:04:07.336Z,101741.84
2023-03-05T09:06:34.609Z,101738.28
2023-03-05T09:09:01.587Z,101741.50
2023-03-05T09:11:28.685Z,101735.22
2023-03-05T09:13:55.625Z,101731.88
2023-03-05T09:16:22.782Z,101739.69
2023-03-05T09:18:49.814Z,101739.69
2023-03-05T09:21:17.916Z,101737.88
2023-03-05T09:23:47.307Z,101733.59
2023-03-05T09:26:16.417Z,101739.69
2023-03-05T09:28:43.301Z,101732.56
2023-03-05T09:31:11.238Z,101732.56
2023-03-05T09:33:39.660Z,101723.03
2023-03-05T09:36:17.943Z,101718.03
2023-03-05T09:38:45.040Z,101722.75
2023-03-05T09:41:32.586Z,101715.34
2023-03-05T09:44:14.784Z,101719.06
2023-03-05T09:47:04.433Z,101707.13
2023-03-05T09:49:53.389Z,101707.09
2023-03-05T09:52:28.444Z,101713.25
2023-03-05T09:54:57.936Z,101708.88
2023-03-05T09:57:44.690Z,101706.97
2023-03-05T10:00:22.075Z,101709.09
2023-03-05T10:02:55.830Z,101706.34
2023-03-05T10:05:43.435Z,101700.88
2023-03-05T10:08:11.564Z,101705.03
2023-03-05T10:10:45.718Z,101711.38
2023-03-05T10:13:23.039Z,101692.69
2023-03-05T10:16:28.211Z,101698.41
2023-03-05T10:19:11.202Z,101696.31
2023-03-05T10:22:08.104Z,101683.03
2023-03-05T10:24:45.387Z,101680.66
2023-03-05T10:27:40.007Z,101673.00
2023-03-05T10:30:19.358Z,101677.59
2023-03-05T10:32:58.312Z,101660.69
2023-03-05T10:35:44.283Z,101670.47
2023-03-05T10:38:35.712Z,101666.72
2023-03-05T10:41:25.648Z,101668.59
2023-03-05T10:44:04.955Z,101672.31
2023-03-05T10:46:36.788Z,101660.91
2023-03-05T10:49:19.524Z,101657.09
2023-03-05T10:52:18.177Z,101656.78
2023-03-05T10:54:45.921Z,101654.13
2023-03-05T10:57:20.809Z,101653.03
2023-03-05T10:59:54.044Z,101641.88
2023-03-05T11:02:22.670Z,101649.84
2023-03-05T11:04:50.558Z,101642.38
2023-03-05T11:07:17.371Z,101640.59
2023-03-05T11:10:04.421Z,101634.88
2023-03-05T11:12:37.825Z,101626.06
2023-03-05T11:15:10.890Z,101629.31
2023-03-05T11:17:45.126Z,101625.47
2023-03-05T11:20:27.130Z,101622.91
2023-03-05T11:23:16.473Z,101610.78
2023-03-05T11:25:54.377Z,101616.47
2023-03-05T11:28:33.364Z,101611.34
2023-03-05T11:31:03.812Z,101607.63
2023-03-05T11:33:31.492Z,101600.47
2023-03-05T11:36:30.957Z,101596.81
2023-03-05T11:39:08.637Z,101602.34
2023-03-05T11:41:38.712Z,101599.38
2023-03-05T11:44:22.388Z,101597.00
2023-03-05T11:47:05.132Z,101583.59
2023-03-05T11:49:35.190Z,101586.91
2023-03-05T11:52:13.117Z,101585.03
2023-03-05T11:55:07.408Z,101581.25
2023-03-05T11:58:03.520Z,101583.91
2023-03-05T12:00:32.952Z,101573.75
2023-03-05T12:03:07.600Z,101581.69
2023-03-05T12:05:37.727Z,101564.00
2023-03-05T12:08:05.885Z,101559.69
2023-03-05T12:10:32.830Z,101560.84
2023-03-05T12:13:24.465Z,101557.31
2023-03-05T12:16:12.708Z,101554.06
2023-03-05T12:18:53.651Z,101546.34
2023-03-05T12:21:34.067Z,101547.94
2023-03-05T12:24:03.394Z,101532.63
2023-03-05T12:27:09.276Z,101536.50
2023-03-05T12:29:50.549Z,101525.81
2023-03-05T12:32:28.971Z,101530.66
2023-03-05T12:35:06.105Z,101525.50
2023-03-05T12:37:32.948Z,101518.41
2023-03-05T12:40:05.044Z,101515.81
2023-03-05T12:42:32.015Z,101514.72
2023-03-05T12:45:16.754Z,101522.06
2023-03-05T12:47:47.416Z,101514.25
2023-03-05T12:50:26.859Z,101504.44
2023-03-05T12:52:58.419Z,101497.16
2023-03-05T12:55:33.561Z,101497.97
2023-03-05T12:58:04.971Z,101491.88
2023-03-05T13:00:44.733Z,101498.34
2023-03-05T13:03:18.372Z,101493.03
2023-03-05T13:05:52.937Z,101494.19
2023-03-05T13:08:25.022Z,101480.81
2023-03-05T13:11:20.666Z,101475.78
2023-03-05T13:13:48.492Z,101481.13
2023-03-05T13:16:29.243Z,101486.94
2023-03-05T13:19:01.674Z,101482.41
2023-03-05T13:21:30.993Z,101471.19
2023-03-05T13:24:00.738Z,101464.72
2023-03-05T13:26:37.822Z,101461.31
2023-03-05T13:29:15.477Z,101465.38
2023-03-05T13:31:48.412Z,101457.63
2023-03-05T13:34:40.910Z,101460.78
2023-03-05T13:37:19.708Z,101452.72
2023-03-05T13:39:57.706Z,101455.59
2023-03-05T13:42:32.598Z,101453.69
2023-03-05T13:45:03.389Z,101450.63
2023-03-05T13:47:33.461Z,101439.47
2023-03-05T13:50:31.108Z,101438.16
2023-03-05T13:53:20.516Z,101444.81
2023-03-05T13:55:49.127Z,101428.50
2023-03-05T13:58:44.570Z,101436.59
2023-03-05T14:01:30.009Z,101429.31
2023-03-05T14:04:03.449Z,101425.44
2023-03-05T14:06:31.100Z,101419.78
2023-03-05T14:09:03.591Z,101424.66
2023-03-05T14:11:30.866Z,101418.69
2023-03-05T14:14:15.529Z,101422.53
2023-03-05T14:16:42.738Z,101421.38
2023-03-05T14:19:35.116Z,101407.34
2023-03-05T14:22:03.151Z,101415.78
2023-03-05T14:24:31.432Z,101411.09
2023-03-05T14:27:05.805Z,101400.44
2023-03-05T14:29:33.074Z,101403.19
2023-03-05T14:32:08.549Z,101398.66
2023-03-05T14:34:38.279Z,101390.78
2023-03-05T14:37:15.984Z,101385.28
2023-03-05T14:40:08.391Z,101380.13
2023-03-05T14:42:39.413Z,101383.66
2023-03-05T14:45:16.366Z,101375.28
2023-03-05T14:47:43.754Z,101367.53
2023-03-05T14:50:19.067Z,101362.69
2023-03-05T14:52:48.701Z,101363.19
2023-03-05T14:55:21.933Z,101355.31
2023-03-05T14:57:51.744Z,101345.28
2023-03-05T15:00:23.950Z,101346.56
2023-03-05T15:02:51.025Z,101335.75
2023-03-05T15:05:18.892Z,101329.94
2023-03-05T15:07:46.164Z,101326.22
2023-03-05T15:10:17.966Z,101327.56
2023-03-05T15:12:44.975Z,101325.47
2023-03-05T15:15:15.243Z,101322.22
2023-03-05T15:17:48.076Z,101305.78
2023-03-05T15:20:24.033Z,101311.13
2023-03-05T15:22:51.189Z,101312.25
2023-03-05T15:25:20.455Z,101306.91
2023-03-05T15:27:47.351Z,101303.69
2023-03-05T15:30:31.567Z,101296.41
2023-03-05T15:33:01.624Z,101286.91
2023-03-05T15:35:29.066Z,101296.09
2023-03-05T15:37:56.766Z,101288.38
2023-03-05T15:40:24.945Z,101286.91
2023-03-05T15:42:52.140Z,101281.59
2023-03-05T15:45:19.464Z,101283.34
2023-03-05T15:47:50.107Z,101282.25
2023-03-05T15:50:17.567Z,101280.97
2023-03-05T15:52:44.450Z,101282.41
2023-03-05T15:55:12.043Z,101271.91
2023-03-05T15:57:43.970Z,101265.41
2023-03-05T16:00:11.847Z,101263.13
2023-03-05T16:02:40.299Z,101256.44
2023-03-05T16:05:07.839Z,101254.84
2023-03-05T16:07:37.289Z,101258.53
2023-03-05T16:10:05.198Z,101257.75
2023-03-05T16:12:40.893Z,101253.88
2023-03-05T16:15:10.127Z,101248.22
2023-03-05T16:17:37.664Z,101251.75
2023-03-05T16:20:05.993Z,101251.56
2023-03-05T16:22:33.108Z,101236.63
2023-03-05T16:25:01.462Z,101240.97
2023-03-05T16:27:28.955Z,101231.66
2023-03-05T16:29:56.325Z,101241.78
2023-03-05T16:32:23.564Z,101227.97
2023-03-05T16:34:50.644Z,101224.09
2023-03-05T16:37:23.763Z,101213.28
2023-03-05T16:39:51.084Z,101216.59
2023-03-05T16:42:17.962Z,101212.59
2023-03-05T16:44:45.394Z,101212.13
2023-03-05T16:47:12.690Z,101218.75
2023-03-05T16:49:40.438Z,101209.81
2023-03-05T16:52:18.456Z,101206.53
2023-03-05T16:54:47.176Z,101200.75
2023-03-05T16:57:14.229Z,101201.47
2023-03-05T16:59:41.610Z,101198.06
2023-03-05T17:02:08.720Z,101193.44
2023-03-05T17:04:35.807Z,101193.34
2023-03-05T17:07:04.224Z,101197.44
2023-03-05T17:09:31.691Z,101185.47
2023-03-05T17:11:58.718Z,101185.91
2023-03-05T17:14:25.703Z,101181.88
2023-03-05T17:16:53.302Z,101185.91
2023-03-05T17:19:20.325Z,101193.97
2023-03-05T17:21:50.693Z,101193.38
2023-03-05T17:24:20.805Z,101179.59
2023-03-05T17:26:50.041Z,101180.81
2023-03-05T17:29:19.007Z,101186.56
2023-03-05T17:31:46.984Z,101182.69
2023-03-05T17:34:14.725Z,101178.44
2023-03-05T17:36:41.861Z,101184.03
2023-03-05T17:39:08.982Z,101175.47
2023-03-05T17:41:36.124Z,101177.19
2023-03-05T17:44:03.502Z,101169.75
2023-03-05T17:46:30.874Z,101168.78
2023-03-05T17:48:58.084Z,101159.63
2023-03-05T17:51:25.025Z,101153.28
2023-03-05T17:53:52.034Z,101153.69
2023-03-05T17:56:22.104Z,101156.31
2023-03-05T17:58:50.036Z,101152.69
2023-03-05T18:01:24.918Z,101152.78
2023-03-05T18:03:51.976Z,101155.59
2023-03-05T18:06:19.091Z,101152.38
2023-03-05T18:08:46.211Z,101146.53
2023-03-05T18:11:13.446Z,101150.38
2023-03-05T18:13:40.624Z,101138.13
2023-03-05T18:16:07.632Z,101138.66
2023-03-05T18:18:34.789Z,101142.81
2023-03-05T18:21:01.879Z,101134.91
2023-03-05T18:23:28.955Z,101137.84
2023-03-05T18:25:55.767Z,101130.97
2023-03-05T18:28:22.641Z,101133.22
2023-03-05T18:30:49.667Z,101131.91
2023-03-05T18:33:22.548Z,101132.69
2023-03-05T18:35:52.486Z,101125.84
2023-03-05T18:38:21.158Z,101121.28
2023-03-05T18:40:51.210Z,101114.00
2023-03-05T18:43:23.351Z,101112.31
2023-03-05T18:45:52.713Z,101114.00
2023-03-05T18:48:20.128Z,101114.63
2023-03-05T18:50:50.405Z,101102.22
2023-03-05T18:53:17.642Z,101097.88
2023-03-05T18:55:45.051Z,101096.88
2023-03-05T18:58:15.659Z,101095.69
2023-03-05T19:00:44.986Z,101081.25
2023-03-05T19:03:12.321Z,101077.50
2023-03-05T19:05:40.649Z,101083.66
2023-03-05T19:08:07.957Z,101079.94
2023-03-05T19:10:35.184Z,101080.13
2023-03-05T19:13:41.147Z,101070.47
2023-03-05T19:16:17.998Z,101063.00
2023-03-05T19:19:17.883Z,101066.41
2023-03-05T19:21:48.158Z,101059.94
2023-03-05T19:24:16.008Z,101053.88
2023-03-05T19:26:43.807Z,101045.44
2023-03-05T19:29:10.889Z,101052.91
2023-03-05T19:31:38.229Z,101047.53
2023-03-05T19:34:05.218Z,101043.72
2023-03-05T19:36:34.374Z,101036.97
2023-03-05T19:39:04.741Z,101032.41
2023-03-05T19:41:31.859Z,101024.84
2023-03-05T19:43:58.906Z,101023.25
2023-03-05T19:46:25.907Z,101019.63
2023-03-05T19:48:53.189Z,101008.91
2023-03-05T19:51:22.474Z,101021.44
2023-03-05T19:53:49.613Z,101016.78
2023-03-05T19:56:17.216Z,101010.63
2023-03-05T19:58:46.798Z,101006.00
2023-03-05T20:01:18.432Z,101004.91
2023-03-05T20:03:50.919Z,101003.47
2023-03-05T20:06:18.729Z,101006.19
2023-03-05T20:08:46.556Z,101002.38
2023-03-05T20:11:15.885Z,101003.28
2023-03-05T20:13:43.396Z,100993.09
2023-03-05T20:16:16.058Z,100998.03
2023-03-05T20:18:43.995Z,100997.03
2023-03-05T20:21:11.088Z,100991.06
2023-03-05T20:23:38.087Z,100990.78
2023-03-05T20:26:06.751Z,100985.94
2023-03-05T20:28:34.535Z,100982.13
2023-03-05T20:31:01.989Z,100981.19
2023-03-05T20:33:29.710Z,100969.59
2023-03-05T20:35:56.699Z,100968.59
2023-03-05T20:38:30.432Z,100967.00
2023-03-05T20:41:00.263Z,100962.66
2023-03-05T20:43:29.839Z,100969.41
2023-03-05T20:45:57.481Z,100960.63
2023-03-05T20:48:26.585Z,100953.28
2023-03-05T20:50:54.333Z,100950.56
2023-03-05T20:53:22.034Z,100945.41
2023-03-05T20:55:49.281Z,100943.81
2023-03-05T20:58:16.292Z,100939.47
2023-03-05T21:00:43.203Z,100935.63
2023-03-05T21:03:10.416Z,100939.16
2023-03-05T21:05:37.448Z,100924.13
2023-03-05T21:08:05.432Z,100916.47
2023-03-05T21:10:32.853Z,100926.25
2023-03-05T21:13:00.972Z,100924.50
2023-03-05T21:15:29.246Z,100918.44
2023-03-05T21:17:57.223Z,100917.34
2023-03-05T21:20:29.949Z,100919.78
2023-03-05T21:22:57.566Z,100915.44
2023-03-05T21:25:29.797Z,100907.69
2023-03-05T21:28:02.969Z,100904.75
2023-03-05T21:30:39.949Z,100904.06
2023-03-05T21:33:09.489Z,100903.56
2023-03-05T21:35:37.523Z,100889.75
2023-03-05T21:38:06.688Z,100895.00
2023-03-05T21:40:35.880Z,100887.16
2023-03-05T21:43:03.853Z,100884.72
2023-03-05T21:45:31.527Z,100879.00
2023-03-05T21:47:59.844Z,100879.00
2023-03-05T21:50:27.167Z,100872.22
2023-03-05T21:52:54.250Z,100873.34
2023-03-05T21:55:57.160Z,100864.44
2023-03-05T21:58:54.003Z,100868.78
2023-03-05T22:01:21.852Z,100852.75
2023-03-05T22:03:49.735Z,100848.94
2023-03-05T22:06:18.336Z,100844.59
2023-03-05T22:08:45.708Z,100844.78
2023-03-05T22:11:15.616Z,100846.69
2023-03-05T22:13:43.319Z,100830.69
2023-03-05T22:16:10.971Z,100834.56
2023-03-05T22:18:38.597Z,100835.09
2023-03-05T22:21:06.054Z,100825.78
2023-03-05T22:23:36.748Z,100827.59
2023-03-05T22:26:07.785Z,100822.50
2023-03-05T22:28:36.104Z,100824.31
2023-03-05T22:31:03.103Z,100819.06
2023-03-05T22:33:30.622Z,100815.22
2023-03-05T22:35:58.296Z,100818.06
2023-03-05T22:38:25.930Z,100808.59
2023-03-05T22:40:53.251Z,100806.38
2023-03-05T22:43:20.809Z,100807.50
2023-03-05T22:45:48.088Z,100789.41
2023-03-05T22:48:15.403Z,100795.03
2023-03-05T22:50:44.486Z,100789.47
2023-03-05T22:53:12.545Z,100779.38
2023-03-05T22:55:41.447Z,100782.09
2023-03-05T22:58:08.717Z,100779.56
2023-03-05T23:00:35.638Z,100776.66
2023-03-05T23:03:02.886Z,100799.00
2023-03-05T23:05:29.865Z,100792.47
2023-03-05T23:07:56.692Z,100793.66
2023-03-05T23:10:27.312Z,100786.75
2023-03-05T23:12:56.010Z,100784.81
2023-03-05T23:15:26.631Z,100777.69
2023-03-05T23:17:53.874Z,100779.38
2023-03-05T23:20:41.344Z,100767.03
2023-03-05T23:23:28.354Z,100768.84
2023-03-05T23:25:55.312Z,100775.59
2023-03-05T23:28:22.175Z,100778.59
2023-03-05T23:30:49.214Z,100783.63
2023-03-05T23:33:18.797Z,100771.97
2023-03-05T23:35:59.964Z,100769.28
2023-03-05T23:38:29.529Z,100762.72
2023-03-05T23:41:00.444Z,100759.31
2023-03-05T23:43:28.609Z,100761.44
2023-03-05T23:45:57.074Z,100756.47
2023-03-05T23:48:25.564Z,100740.84
2023-03-05T23:50:52.640Z,100732.38
2023-03-05T23:53:22.768Z,100733.59
2023-03-05T23:55:50.383Z,100721.16
2023-03-05T23:58:20.371Z,100714.97
