createdAt,value
2022-12-08T00:00:48.093Z,0
2022-12-08T00:02:05.199Z,0
2022-12-08T00:03:22.305Z,0
2022-12-08T00:04:39.410Z,0
2022-12-08T00:05:55.536Z,0
2022-12-08T00:07:11.657Z,0
2022-12-08T00:08:27.784Z,0
2022-12-08T00:09:43.905Z,0
2022-12-08T00:11:01.010Z,0
2022-12-08T00:12:18.115Z,0
2022-12-08T00:13:35.220Z,0
2022-12-08T00:14:51.346Z,0
2022-12-08T00:16:07.467Z,0
2022-12-08T00:17:24.572Z,0
2022-12-08T00:18:41.677Z,0
2022-12-08T00:19:58.782Z,0
2022-12-08T00:21:15.888Z,0
2022-12-08T00:22:32.993Z,0
2022-12-08T00:23:50.098Z,0
2022-12-08T00:25:07.203Z,0
2022-12-08T00:26:24.309Z,0
2022-12-08T00:27:41.414Z,0
2022-12-08T00:28:58.520Z,0
2022-12-08T00:30:15.625Z,0
2022-12-08T00:31:32.730Z,0
2022-12-08T00:32:48.852Z,0
2022-12-08T00:34:05.957Z,0
2022-12-08T00:35:23.062Z,0
2022-12-08T00:36:40.167Z,0
2022-12-08T00:37:57.272Z,0
2022-12-08T00:39:14.378Z,0
2022-12-08T00:40:31.483Z,0
2022-12-08T00:41:47.619Z,0
2022-12-08T00:43:03.741Z,0
2022-12-08T00:44:19.867Z,0
2022-12-08T00:45:35.988Z,0
2022-12-08T00:46:53.093Z,0
2022-12-08T00:48:10.199Z,0
2022-12-08T00:49:27.304Z,0
2022-12-08T00:50:44.409Z,0
2022-12-08T00:52:01.514Z,0
2022-12-08T00:53:18.619Z,0
2022-12-08T00:54:35.724Z,0
2022-12-08T00:55:52.829Z,0
2022-12-08T00:57:09.935Z,0
2022-12-08T00:58:27.040Z,0
2022-12-08T00:59:44.145Z,0
2022-12-08T01:01:01.251Z,0
2022-12-08T01:02:17.372Z,0
2022-12-08T01:03:34.477Z,0
2022-12-08T01:04:51.582Z,0
2022-12-08T01:06:08.687Z,0
2022-12-08T01:07:25.792Z,0
2022-12-08T01:08:42.897Z,0
2022-12-08T01:10:00.003Z,0
2022-12-08T01:11:16.129Z,0
2022-12-08T01:12:32.250Z,0
2022-12-08T01:13:49.355Z,0
2022-12-08T01:15:06.460Z,0
2022-12-08T01:16:22.587Z,0
2022-12-08T01:17:38.708Z,0
2022-12-08T01:18:55.813Z,0
2022-12-08T01:20:12.918Z,0
2022-12-08T01:21:30.023Z,0
2022-12-08T01:22:47.128Z,0
2022-12-08T01:24:04.233Z,0
2022-12-08T01:25:21.339Z,0
2022-12-08T01:26:38.444Z,0
2022-12-08T01:27:55.549Z,0
2022-12-08T01:29:12.654Z,0
2022-12-08T01:30:29.760Z,0
2022-12-08T01:31:46.865Z,0
2022-12-08T01:33:03.970Z,0
2022-12-08T01:34:20.091Z,0
2022-12-08T01:35:37.196Z,0
2022-12-08T01:36:54.301Z,0
2022-12-08T01:38:11.406Z,0
2022-12-08T01:39:28.511Z,0
2022-12-08T01:40:45.616Z,0
2022-12-08T01:42:02.722Z,0
2022-12-08T01:43:18.848Z,0
2022-12-08T01:44:34.969Z,0
2022-12-08T01:45:52.074Z,0
2022-12-08T01:47:08.200Z,0
2022-12-08T01:48:24.321Z,0
2022-12-08T01:49:41.427Z,0
2022-12-08T01:50:58.532Z,0
2022-12-08T01:52:15.637Z,0
2022-12-08T01:53:32.742Z,0
2022-12-08T01:54:49.847Z,0
2022-12-08T01:56:06.952Z,0
2022-12-08T01:57:24.057Z,0
2022-12-08T01:58:41.162Z,0
2022-12-08T01:59:58.267Z,0
2022-12-08T02:01:15.372Z,0
2022-12-08T02:02:32.477Z,0
2022-12-08T02:03:49.582Z,0
2022-12-08T02:05:05.704Z,0
2022-12-08T02:06:22.808Z,0
2022-12-08T02:07:39.913Z,0
2022-12-08T02:08:57.018Z,0
2022-12-08T02:10:14.123Z,0
2022-12-08T02:11:31.228Z,0
2022-12-08T02:12:48.333Z,0
2022-12-08T02:14:04.460Z,0
2022-12-08T02:15:20.581Z,0
2022-12-08T02:16:36.707Z,0
2022-12-08T02:17:52.829Z,0
2022-12-08T02:19:09.935Z,0
2022-12-08T02:20:27.040Z,0
2022-12-08T02:21:44.145Z,0
2022-12-08T02:23:01.251Z,0
2022-12-08T02:24:18.356Z,0
2022-12-08T02:25:35.461Z,0
2022-12-08T02:26:52.566Z,0
2022-12-08T02:28:09.671Z,0
2022-12-08T02:29:26.776Z,0
2022-12-08T02:30:43.881Z,0
2022-12-08T02:32:00.986Z,0
2022-12-08T02:33:18.092Z,0
2022-12-08T02:34:34.213Z,0
2022-12-08T02:35:51.318Z,0
2022-12-08T02:37:08.423Z,0
2022-12-08T02:38:25.528Z,0
2022-12-08T02:39:42.633Z,0
2022-12-08T02:40:59.736Z,0
2022-12-08T02:42:16.841Z,0
2022-12-08T02:43:32.967Z,0
2022-12-08T02:44:49.089Z,0
2022-12-08T02:46:06.194Z,0
2022-12-08T02:47:23.299Z,0
2022-12-08T02:48:39.425Z,0
2022-12-08T02:49:55.546Z,0
2022-12-08T02:51:12.651Z,0
2022-12-08T02:52:29.756Z,0
2022-12-08T02:53:46.862Z,0
2022-12-08T02:55:03.967Z,0
2022-12-08T02:56:21.073Z,0
2022-12-08T02:57:38.178Z,0
2022-12-08T02:58:55.283Z,0
2022-12-08T03:00:12.388Z,0
2022-12-08T03:01:29.493Z,0
2022-12-08T03:02:46.598Z,0
2022-12-08T03:04:03.703Z,0
2022-12-08T03:05:20.808Z,0
2022-12-08T03:06:36.929Z,0
2022-12-08T03:07:54.035Z,0
2022-12-08T03:09:11.140Z,0
2022-12-08T03:10:28.245Z,0
2022-12-08T03:11:45.350Z,0
2022-12-08T03:13:02.455Z,0
2022-12-08T03:14:19.560Z,0
2022-12-08T03:15:35.687Z,0
2022-12-08T03:16:51.808Z,0
2022-12-08T03:18:07.934Z,0
2022-12-08T03:19:24.055Z,0
2022-12-08T03:20:41.160Z,0
2022-12-08T03:21:58.265Z,0
2022-12-08T03:23:15.371Z,0
2022-12-08T03:24:32.476Z,0
2022-12-08T03:25:49.581Z,0
2022-12-08T03:27:06.686Z,0
2022-12-08T03:28:23.791Z,0
2022-12-08T03:29:40.896Z,0
2022-12-08T03:30:58.001Z,0
2022-12-08T03:32:15.106Z,0
2022-12-08T03:33:32.212Z,0
2022-12-08T03:34:49.317Z,0
2022-12-08T03:36:05.438Z,0
2022-12-08T03:37:22.543Z,0
2022-12-08T03:38:39.648Z,0
2022-12-08T03:39:56.753Z,0
2022-12-08T03:41:13.858Z,0
2022-12-08T03:42:30.963Z,0
2022-12-08T03:43:48.068Z,0
2022-12-08T03:45:04.194Z,0
2022-12-08T03:47:37.421Z,0
2022-12-08T03:48:54.526Z,0
2022-12-08T03:50:10.653Z,0
2022-12-08T03:51:26.774Z,0
2022-12-08T03:52:43.879Z,0
2022-12-08T03:54:00.984Z,0
2022-12-08T03:55:18.089Z,0
2022-12-08T03:56:35.194Z,0
2022-12-08T03:57:52.299Z,0
2022-12-08T03:59:09.404Z,0
2022-12-08T04:00:26.509Z,0
2022-12-08T04:01:43.615Z,0
2022-12-08T04:03:00.720Z,0
2022-12-08T04:04:17.825Z,0
2022-12-08T04:05:34.930Z,0
2022-12-08T04:06:52.035Z,0
2022-12-08T04:08:08.156Z,0
2022-12-08T04:09:25.261Z,0
2022-12-08T04:10:42.367Z,0
2022-12-08T04:11:59.472Z,0
2022-12-08T04:13:16.577Z,0
2022-12-08T04:14:33.682Z,0
2022-12-08T04:15:50.787Z,0
2022-12-08T04:17:06.914Z,0
2022-12-08T04:18:23.035Z,0
2022-12-08T04:19:39.162Z,0
2022-12-08T04:20:55.283Z,0
2022-12-08T04:22:12.388Z,0
2022-12-08T04:23:29.493Z,0
2022-12-08T04:24:46.598Z,0
2022-12-08T04:26:03.704Z,0
2022-12-08T04:27:20.809Z,0
2022-12-08T04:28:37.914Z,0
2022-12-08T04:29:55.019Z,0
2022-12-08T04:31:12.125Z,0
2022-12-08T04:32:29.230Z,0
2022-12-08T04:33:46.335Z,0
2022-12-08T04:35:03.440Z,0
2022-12-08T04:36:20.545Z,0
2022-12-08T04:37:36.666Z,0
2022-12-08T04:38:53.771Z,0
2022-12-08T04:40:10.876Z,0
2022-12-08T04:41:27.982Z,0
2022-12-08T04:42:45.087Z,0
2022-12-08T04:44:02.192Z,0
2022-12-08T04:45:19.297Z,0
2022-12-08T04:46:35.424Z,0
2022-12-08T04:47:51.545Z,0
2022-12-08T04:49:08.650Z,0
2022-12-08T04:50:24.777Z,0
2022-12-08T04:51:40.898Z,0
2022-12-08T04:52:58.003Z,0
2022-12-08T04:54:15.109Z,0
2022-12-08T04:55:32.214Z,0
2022-12-08T04:56:49.319Z,0
2022-12-08T04:58:06.424Z,0
2022-12-08T04:59:22.545Z,0
2022-12-08T05:00:39.650Z,0
2022-12-08T05:01:56.755Z,0
2022-12-08T05:03:13.860Z,0
2022-12-08T05:04:30.965Z,0
2022-12-08T05:05:48.072Z,0
2022-12-08T05:07:05.176Z,0
2022-12-08T05:08:22.281Z,0
2022-12-08T05:09:39.386Z,0
2022-12-08T05:10:56.491Z,0
2022-12-08T05:12:13.596Z,0
2022-12-08T05:13:30.701Z,0
2022-12-08T05:14:47.806Z,0
2022-12-08T05:16:03.927Z,0
2022-12-08T05:17:20.054Z,0
2022-12-08T05:18:36.175Z,0
2022-12-08T05:19:53.280Z,0
2022-12-08T05:21:10.385Z,0
2022-12-08T05:22:26.511Z,0
2022-12-08T05:23:42.632Z,0
2022-12-08T05:24:59.737Z,0
2022-12-08T05:26:16.842Z,0
2022-12-08T05:27:33.947Z,0
2022-12-08T05:28:51.052Z,0
2022-12-08T05:30:08.157Z,0
2022-12-08T05:31:25.262Z,0
2022-12-08T05:32:42.367Z,0
2022-12-08T05:33:59.472Z,0
2022-12-08T05:35:16.577Z,0
2022-12-08T05:36:33.682Z,0
2022-12-08T05:37:50.787Z,0
2022-12-08T05:39:07.892Z,0
2022-12-08T05:40:24.013Z,0
2022-12-08T05:41:41.118Z,0
2022-12-08T05:42:58.223Z,0
2022-12-08T05:44:15.328Z,0
2022-12-08T05:45:32.433Z,0
2022-12-08T05:46:49.538Z,0
2022-12-08T05:48:06.643Z,0
2022-12-08T05:49:23.748Z,0
2022-12-08T05:50:40.853Z,0
2022-12-08T05:51:56.979Z,0
2022-12-08T05:53:13.100Z,0
2022-12-08T05:54:29.227Z,0
2022-12-08T05:55:45.348Z,0
2022-12-08T05:57:02.453Z,0
2022-12-08T05:58:19.558Z,0
2022-12-08T05:59:36.663Z,0
2022-12-08T06:00:53.768Z,0
2022-12-08T06:02:10.873Z,0
2022-12-08T06:03:27.978Z,0
2022-12-08T06:04:45.084Z,0
2022-12-08T06:06:02.189Z,0
2022-12-08T06:07:19.294Z,0
2022-12-08T06:08:36.399Z,0
2022-12-08T06:09:53.504Z,0
2022-12-08T06:11:10.609Z,0
2022-12-08T06:12:26.731Z,0
2022-12-08T06:13:43.836Z,0
2022-12-08T06:15:00.941Z,0
2022-12-08T06:16:18.046Z,0
2022-12-08T06:17:35.151Z,0
2022-12-08T06:18:52.256Z,0
2022-12-08T06:20:09.361Z,0
2022-12-08T06:21:25.487Z,0
2022-12-08T06:22:41.608Z,0
2022-12-08T06:23:57.735Z,0
2022-12-08T06:25:14.840Z,0
2022-12-08T06:26:30.961Z,0
2022-12-08T06:27:48.066Z,0
2022-12-08T06:29:05.171Z,0
2022-12-08T06:30:22.276Z,0
2022-12-08T06:31:39.381Z,0
2022-12-08T06:32:56.486Z,0
2022-12-08T06:34:13.591Z,0
2022-12-08T06:35:30.696Z,0
2022-12-08T06:36:47.801Z,0
2022-12-08T06:38:04.906Z,0
2022-12-08T06:39:22.011Z,0
2022-12-08T06:40:39.116Z,0
2022-12-08T06:41:56.221Z,0
2022-12-08T06:43:12.342Z,0
2022-12-08T06:44:29.447Z,0
2022-12-08T06:45:46.552Z,0
2022-12-08T06:47:03.657Z,0
2022-12-08T06:48:20.762Z,0
2022-12-08T06:49:37.867Z,0
2022-12-08T06:50:53.994Z,0
2022-12-08T06:52:10.115Z,0
2022-12-08T06:53:26.241Z,0
2022-12-08T06:54:42.362Z,0
2022-12-08T06:55:59.467Z,0
2022-12-08T06:57:16.573Z,0
2022-12-08T06:58:33.678Z,0
2022-12-08T06:59:50.783Z,0
2022-12-08T07:01:07.887Z,0
2022-12-08T07:02:24.992Z,0
2022-12-08T07:03:42.098Z,0
2022-12-08T07:04:59.203Z,0
2022-12-08T07:06:16.307Z,0
2022-12-08T07:07:33.412Z,0
2022-12-08T07:08:50.517Z,0
2022-12-08T07:10:07.622Z,0
2022-12-08T07:11:23.743Z,0
2022-12-08T07:12:40.848Z,0
2022-12-08T07:13:57.953Z,0
2022-12-08T07:15:15.059Z,0
2022-12-08T07:16:32.164Z,0
2022-12-08T07:17:49.269Z,0
2022-12-08T07:19:06.374Z,0
2022-12-08T07:20:22.500Z,0
2022-12-08T07:21:38.621Z,0
2022-12-08T07:22:55.726Z,0
2022-12-08T07:24:11.853Z,0
2022-12-08T07:25:27.974Z,0
2022-12-08T07:26:45.079Z,0
2022-12-08T07:28:02.184Z,5
2022-12-08T07:29:19.289Z,5
2022-12-08T07:30:36.394Z,5
2022-12-08T07:31:53.499Z,11
2022-12-08T07:33:10.604Z,11
2022-12-08T07:34:27.709Z,11
2022-12-08T07:35:44.814Z,11
2022-12-08T07:37:01.919Z,11
2022-12-08T07:38:19.024Z,5
2022-12-08T07:39:36.129Z,5
2022-12-08T07:40:53.234Z,5
2022-12-08T07:42:09.356Z,11
2022-12-08T07:43:26.460Z,11
2022-12-08T07:44:43.565Z,11
2022-12-08T07:46:00.670Z,11
2022-12-08T07:47:17.776Z,16
2022-12-08T07:48:34.881Z,16
2022-12-08T07:49:51.986Z,16
2022-12-08T07:51:08.112Z,16
2022-12-08T07:52:24.233Z,16
2022-12-08T07:53:41.338Z,16
2022-12-08T07:54:58.443Z,16
2022-12-08T07:56:14.570Z,22
2022-12-08T07:57:30.691Z,22
2022-12-08T07:58:47.796Z,22
2022-12-08T08:00:04.901Z,22
2022-12-08T08:01:22.006Z,22
2022-12-08T08:02:39.111Z,22
2022-12-08T08:03:56.215Z,28
2022-12-08T08:05:13.320Z,39
2022-12-08T08:06:30.425Z,39
2022-12-08T08:07:47.531Z,33
2022-12-08T08:09:04.636Z,39
2022-12-08T08:10:21.741Z,39
2022-12-08T08:11:38.846Z,39
2022-12-08T08:12:55.951Z,45
2022-12-08T08:14:12.072Z,39
2022-12-08T08:15:29.177Z,39
2022-12-08T08:16:46.282Z,45
2022-12-08T08:18:03.387Z,45
2022-12-08T08:19:20.493Z,45
2022-12-08T08:20:37.598Z,50
2022-12-08T08:21:54.703Z,56
2022-12-08T08:23:10.829Z,56
2022-12-08T08:24:26.951Z,56
2022-12-08T08:25:43.077Z,67
2022-12-08T08:26:59.198Z,67
2022-12-08T08:28:16.304Z,61
2022-12-08T08:29:33.409Z,61
2022-12-08T08:30:50.514Z,67
2022-12-08T08:32:07.619Z,67
2022-12-08T08:33:24.724Z,73
2022-12-08T08:34:41.830Z,73
2022-12-08T08:35:58.935Z,67
2022-12-08T08:37:16.040Z,73
2022-12-08T08:38:33.145Z,67
2022-12-08T08:39:50.250Z,73
2022-12-08T08:41:07.355Z,73
2022-12-08T08:42:24.461Z,78
2022-12-08T08:43:40.582Z,78
2022-12-08T08:44:57.687Z,78
2022-12-08T08:46:14.792Z,78
2022-12-08T08:47:31.897Z,73
2022-12-08T08:48:49.002Z,73
2022-12-08T08:50:06.108Z,73
2022-12-08T08:51:23.213Z,67
2022-12-08T08:52:39.339Z,67
2022-12-08T08:53:55.460Z,56
2022-12-08T08:55:12.566Z,61
2022-12-08T08:56:28.692Z,61
2022-12-08T08:57:44.813Z,56
2022-12-08T08:59:01.918Z,56
2022-12-08T09:00:19.024Z,56
2022-12-08T09:01:36.129Z,61
2022-12-08T09:02:53.234Z,61
2022-12-08T09:04:10.339Z,61
2022-12-08T09:05:27.444Z,67
2022-12-08T09:06:44.549Z,73
2022-12-08T09:08:01.654Z,73
2022-12-08T09:09:18.760Z,73
2022-12-08T09:10:35.865Z,78
2022-12-08T09:11:52.970Z,84
2022-12-08T09:13:10.075Z,84
2022-12-08T09:14:26.196Z,78
2022-12-08T09:15:43.301Z,84
2022-12-08T09:16:59.423Z,95
2022-12-08T09:18:16.528Z,95
2022-12-08T09:19:33.633Z,90
2022-12-08T09:20:50.738Z,78
2022-12-08T09:22:07.843Z,78
2022-12-08T09:23:23.969Z,78
2022-12-08T09:24:40.090Z,84
2022-12-08T09:25:57.195Z,78
2022-12-08T09:27:13.322Z,84
2022-12-08T09:28:29.443Z,84
2022-12-08T09:29:46.548Z,78
2022-12-08T09:31:03.653Z,84
2022-12-08T09:32:20.758Z,95
2022-12-08T09:33:37.864Z,95
2022-12-08T09:34:54.969Z,106
2022-12-08T09:36:12.074Z,112
2022-12-08T09:37:29.179Z,112
2022-12-08T09:38:46.284Z,106
2022-12-08T09:40:03.389Z,118
2022-12-08T09:41:20.494Z,118
2022-12-08T09:42:37.599Z,112
2022-12-08T09:43:54.705Z,112
2022-12-08T09:45:10.826Z,118
2022-12-08T09:46:27.930Z,112
2022-12-08T09:47:45.036Z,106
2022-12-08T09:49:02.141Z,106
2022-12-08T09:50:19.246Z,106
2022-12-08T09:51:36.351Z,112
2022-12-08T09:52:53.456Z,118
2022-12-08T09:54:10.561Z,112
2022-12-08T09:55:26.687Z,112
2022-12-08T09:56:42.809Z,106
2022-12-08T09:57:58.935Z,112
2022-12-08T09:59:15.056Z,106
2022-12-08T10:00:32.161Z,112
2022-12-08T10:01:49.266Z,112
2022-12-08T10:03:06.371Z,106
2022-12-08T10:04:23.476Z,106
2022-12-08T10:05:40.581Z,106
2022-12-08T10:06:57.686Z,101
2022-12-08T10:08:14.791Z,101
2022-12-08T10:09:31.896Z,106
2022-12-08T10:10:49.001Z,112
2022-12-08T10:12:06.106Z,123
2022-12-08T10:13:23.211Z,112
2022-12-08T10:14:40.316Z,118
2022-12-08T10:15:56.437Z,112
2022-12-08T10:17:13.541Z,106
2022-12-08T10:18:30.647Z,106
2022-12-08T10:19:47.751Z,106
2022-12-08T10:21:04.856Z,101
2022-12-08T10:22:21.961Z,118
2022-12-08T10:23:39.066Z,118
2022-12-08T10:24:55.193Z,129
2022-12-08T10:26:11.314Z,140
2022-12-08T10:27:28.419Z,146
2022-12-08T10:28:45.524Z,129
2022-12-08T10:30:01.650Z,129
2022-12-08T10:31:17.771Z,135
2022-12-08T10:32:34.876Z,129
2022-12-08T10:33:51.982Z,129
2022-12-08T10:35:09.087Z,123
2022-12-08T10:36:26.192Z,129
2022-12-08T10:37:43.294Z,129
2022-12-08T10:39:00.399Z,129
2022-12-08T10:40:17.504Z,135
2022-12-08T10:41:34.609Z,129
2022-12-08T10:42:51.714Z,112
2022-12-08T10:44:08.820Z,118
2022-12-08T10:45:25.925Z,129
2022-12-08T10:46:43.030Z,146
2022-12-08T10:47:59.151Z,135
2022-12-08T10:49:16.256Z,135
2022-12-08T10:50:33.361Z,129
2022-12-08T10:51:50.466Z,123
2022-12-08T10:53:07.571Z,129
2022-12-08T10:54:24.676Z,135
2022-12-08T10:55:41.781Z,140
2022-12-08T10:56:57.908Z,163
2022-12-08T10:58:14.029Z,168
2022-12-08T10:59:30.155Z,185
2022-12-08T11:00:46.276Z,180
2022-12-08T11:02:03.381Z,180
2022-12-08T11:03:20.486Z,196
2022-12-08T11:04:37.591Z,157
2022-12-08T11:05:54.696Z,129
2022-12-08T11:07:11.801Z,129
2022-12-08T11:08:28.906Z,129
2022-12-08T11:09:46.010Z,151
2022-12-08T11:11:03.116Z,135
2022-12-08T11:12:20.220Z,129
2022-12-08T11:13:37.325Z,135
2022-12-08T11:14:54.430Z,129
2022-12-08T11:16:11.535Z,123
2022-12-08T11:17:27.656Z,123
2022-12-08T11:18:44.761Z,118
2022-12-08T11:20:01.865Z,106
2022-12-08T11:21:18.970Z,112
2022-12-08T11:22:36.075Z,135
2022-12-08T11:23:53.180Z,140
2022-12-08T11:25:10.285Z,146
2022-12-08T11:26:26.411Z,157
2022-12-08T11:27:42.532Z,168
2022-12-08T11:28:59.637Z,185
2022-12-08T11:30:15.764Z,151
2022-12-08T11:31:31.884Z,129
2022-12-08T11:32:48.989Z,129
2022-12-08T11:34:06.094Z,123
2022-12-08T11:35:23.199Z,123
2022-12-08T11:36:40.304Z,129
2022-12-08T11:37:57.409Z,118
2022-12-08T11:39:14.514Z,140
2022-12-08T11:40:31.619Z,151
2022-12-08T11:41:48.723Z,129
2022-12-08T11:43:05.828Z,101
2022-12-08T11:44:22.933Z,101
2022-12-08T11:45:40.038Z,78
2022-12-08T11:46:57.143Z,95
2022-12-08T11:48:13.264Z,95
2022-12-08T11:49:30.369Z,101
2022-12-08T11:50:47.474Z,95
2022-12-08T11:52:04.579Z,95
2022-12-08T11:53:21.684Z,101
2022-12-08T11:54:38.789Z,118
2022-12-08T11:55:55.894Z,146
2022-12-08T11:57:12.020Z,168
2022-12-08T11:58:29.125Z,168
2022-12-08T11:59:45.246Z,191
2022-12-08T12:01:01.372Z,219
2022-12-08T12:02:17.493Z,213
2022-12-08T12:03:34.598Z,213
2022-12-08T12:04:51.704Z,236
2022-12-08T12:06:08.809Z,247
2022-12-08T12:07:25.913Z,241
2022-12-08T12:08:43.018Z,247
2022-12-08T12:10:00.123Z,230
2022-12-08T12:11:17.228Z,230
2022-12-08T12:12:34.332Z,236
2022-12-08T12:13:51.437Z,208
2022-12-08T12:15:08.542Z,225
2022-12-08T12:16:25.647Z,180
2022-12-08T12:17:42.752Z,174
2022-12-08T12:18:58.873Z,168
2022-12-08T12:20:15.977Z,163
2022-12-08T12:21:33.082Z,146
2022-12-08T12:22:50.187Z,168
2022-12-08T12:24:07.291Z,157
2022-12-08T12:25:24.396Z,151
2022-12-08T12:26:41.501Z,157
2022-12-08T12:27:58.606Z,135
2022-12-08T12:29:14.732Z,157
2022-12-08T12:30:30.853Z,213
2022-12-08T12:31:46.979Z,225
2022-12-08T12:33:03.100Z,236
2022-12-08T12:34:20.204Z,236
2022-12-08T12:35:37.309Z,236
2022-12-08T12:36:54.414Z,241
2022-12-08T12:38:11.518Z,241
2022-12-08T12:39:28.623Z,225
2022-12-08T12:40:45.728Z,213
2022-12-08T12:42:02.833Z,213
2022-12-08T12:43:19.938Z,213
2022-12-08T12:44:37.042Z,191
2022-12-08T12:45:54.147Z,174
2022-12-08T12:47:11.252Z,168
2022-12-08T12:48:28.356Z,163
2022-12-08T12:49:44.477Z,157
2022-12-08T12:51:01.582Z,157
2022-12-08T12:52:18.687Z,163
2022-12-08T12:53:35.792Z,151
2022-12-08T12:54:52.897Z,135
2022-12-08T12:56:10.001Z,123
2022-12-08T12:57:27.106Z,123
2022-12-08T12:58:43.232Z,123
2022-12-08T12:59:59.353Z,135
2022-12-08T13:01:16.458Z,106
2022-12-08T13:02:33.562Z,106
2022-12-08T13:03:49.688Z,101
2022-12-08T13:05:05.809Z,129
2022-12-08T13:06:22.914Z,129
2022-12-08T13:07:40.019Z,106
2022-12-08T13:08:57.124Z,106
2022-12-08T13:10:14.228Z,118
2022-12-08T13:11:31.333Z,101
2022-12-08T13:12:48.438Z,95
2022-12-08T13:14:05.543Z,112
2022-12-08T13:15:22.648Z,129
2022-12-08T13:16:39.752Z,140
2022-12-08T13:17:56.857Z,151
2022-12-08T13:19:13.962Z,135
2022-12-08T13:20:31.067Z,112
2022-12-08T13:21:47.186Z,95
2022-12-08T13:23:04.291Z,90
2022-12-08T13:24:21.395Z,67
2022-12-08T13:25:38.500Z,67
2022-12-08T13:26:55.605Z,73
2022-12-08T13:28:12.710Z,84
2022-12-08T13:29:29.815Z,90
2022-12-08T13:30:45.941Z,73
2022-12-08T13:32:02.062Z,67
2022-12-08T13:33:18.188Z,73
2022-12-08T13:34:34.309Z,78
2022-12-08T13:35:51.414Z,84
2022-12-08T13:37:08.518Z,95
2022-12-08T13:38:25.623Z,101
2022-12-08T13:39:42.728Z,101
2022-12-08T13:40:59.833Z,101
2022-12-08T13:42:16.938Z,90
2022-12-08T13:43:34.042Z,78
2022-12-08T13:44:51.147Z,67
2022-12-08T13:46:08.252Z,61
2022-12-08T13:47:25.357Z,67
2022-12-08T13:48:42.462Z,61
2022-12-08T13:49:59.567Z,56
2022-12-08T13:51:15.688Z,50
2022-12-08T13:52:32.793Z,61
2022-12-08T13:53:49.898Z,67
2022-12-08T13:55:07.003Z,78
2022-12-08T13:56:24.107Z,90
2022-12-08T13:57:41.213Z,95
2022-12-08T13:58:58.317Z,95
2022-12-08T14:00:14.444Z,101
2022-12-08T14:01:30.565Z,101
2022-12-08T14:02:47.670Z,95
2022-12-08T14:04:03.796Z,84
2022-12-08T14:05:19.915Z,73
2022-12-08T14:06:37.020Z,61
2022-12-08T14:07:54.125Z,61
2022-12-08T14:09:11.230Z,50
2022-12-08T14:10:28.335Z,50
2022-12-08T14:11:45.439Z,45
2022-12-08T14:13:02.545Z,45
2022-12-08T14:14:19.650Z,39
2022-12-08T14:15:36.755Z,39
2022-12-08T14:16:53.860Z,45
2022-12-08T14:18:10.965Z,45
2022-12-08T14:19:28.070Z,50
2022-12-08T14:20:45.175Z,45
2022-12-08T14:22:01.296Z,45
2022-12-08T14:23:18.401Z,50
2022-12-08T14:24:35.506Z,50
2022-12-08T14:25:52.611Z,45
2022-12-08T14:27:09.716Z,39
2022-12-08T14:28:26.821Z,45
2022-12-08T14:29:43.926Z,39
2022-12-08T14:31:00.052Z,39
2022-12-08T14:32:16.173Z,39
2022-12-08T14:33:33.278Z,33
2022-12-08T14:34:49.404Z,33
2022-12-08T14:36:05.526Z,39
2022-12-08T14:37:22.631Z,33
2022-12-08T14:38:39.736Z,28
2022-12-08T14:39:56.842Z,28
2022-12-08T14:41:13.947Z,28
2022-12-08T14:42:31.052Z,28
2022-12-08T14:43:48.157Z,28
2022-12-08T14:45:05.262Z,28
2022-12-08T14:46:22.368Z,28
2022-12-08T14:47:39.473Z,28
2022-12-08T14:48:56.578Z,28
2022-12-08T14:50:13.684Z,28
2022-12-08T14:51:30.789Z,22
2022-12-08T14:52:46.910Z,22
2022-12-08T14:54:04.015Z,16
2022-12-08T14:55:21.120Z,16
2022-12-08T14:56:38.226Z,22
2022-12-08T14:57:55.331Z,22
2022-12-08T14:59:12.436Z,22
2022-12-08T15:00:29.541Z,16
2022-12-08T15:01:45.667Z,16
2022-12-08T15:03:01.789Z,16
2022-12-08T15:04:18.894Z,16
2022-12-08T15:05:35.021Z,16
2022-12-08T15:06:51.142Z,16
2022-12-08T15:08:08.247Z,16
2022-12-08T15:09:25.353Z,16
2022-12-08T15:10:42.458Z,11
2022-12-08T15:11:59.563Z,11
2022-12-08T15:13:16.668Z,11
2022-12-08T15:14:33.774Z,11
2022-12-08T15:15:50.879Z,5
2022-12-08T15:17:07.984Z,5
2022-12-08T15:18:25.090Z,5
2022-12-08T15:19:42.195Z,5
2022-12-08T15:20:59.300Z,5
2022-12-08T15:22:16.405Z,5
2022-12-08T15:23:32.527Z,5
2022-12-08T15:24:49.632Z,5
2022-12-08T15:26:06.737Z,0
2022-12-08T15:27:23.842Z,0
2022-12-08T15:28:40.948Z,0
2022-12-08T15:29:58.053Z,0
2022-12-08T15:31:15.158Z,0
2022-12-08T15:32:31.285Z,0
2022-12-08T15:33:47.406Z,0
2022-12-08T15:35:04.509Z,0
2022-12-08T15:36:21.615Z,0
2022-12-08T15:37:37.741Z,0
2022-12-08T15:38:53.863Z,0
2022-12-08T15:40:10.968Z,0
2022-12-08T15:41:28.073Z,0
2022-12-08T15:42:45.178Z,0
2022-12-08T15:44:02.284Z,0
2022-12-08T15:45:19.389Z,0
2022-12-08T15:46:36.494Z,0
2022-12-08T15:47:53.599Z,0
2022-12-08T15:49:10.704Z,0
2022-12-08T15:50:27.810Z,0
2022-12-08T15:51:44.915Z,0
2022-12-08T15:53:02.020Z,0
2022-12-08T15:54:19.126Z,0
2022-12-08T15:55:35.247Z,0
2022-12-08T15:56:52.352Z,0
2022-12-08T15:58:09.457Z,0
2022-12-08T15:59:26.562Z,0
2022-12-08T16:00:43.668Z,0
2022-12-08T16:02:00.773Z,0
2022-12-08T16:03:17.878Z,0
2022-12-08T16:04:34.004Z,0
2022-12-08T16:05:50.126Z,0
2022-12-08T16:07:06.252Z,0
2022-12-08T16:08:22.374Z,0
2022-12-08T16:09:39.479Z,0
2022-12-08T16:10:56.584Z,0
2022-12-08T16:12:13.690Z,0
2022-12-08T16:13:30.795Z,0
2022-12-08T16:14:47.900Z,0
2022-12-08T16:16:05.005Z,0
2022-12-08T16:17:22.110Z,0
2022-12-08T16:18:39.215Z,0
2022-12-08T16:19:56.320Z,0
2022-12-08T16:21:13.426Z,0
2022-12-08T16:22:30.531Z,0
2022-12-08T16:23:47.636Z,0
2022-12-08T16:25:03.757Z,0
2022-12-08T16:26:20.862Z,0
2022-12-08T16:27:37.967Z,0
2022-12-08T16:28:55.072Z,0
2022-12-08T16:30:12.177Z,0
2022-12-08T16:31:29.282Z,0
2022-12-08T16:32:46.388Z,0
2022-12-08T16:34:02.514Z,0
2022-12-08T16:35:18.635Z,0
2022-12-08T16:36:35.740Z,0
2022-12-08T16:37:51.867Z,0
2022-12-08T16:39:07.988Z,0
2022-12-08T16:40:25.093Z,0
2022-12-08T16:41:42.198Z,0
2022-12-08T16:42:59.303Z,0
2022-12-08T16:44:16.408Z,0
2022-12-08T16:45:33.514Z,0
2022-12-08T16:46:50.619Z,0
2022-12-08T16:48:07.725Z,0
2022-12-08T16:49:24.830Z,0
2022-12-08T16:50:41.935Z,0
2022-12-08T16:51:59.040Z,0
2022-12-08T16:53:16.145Z,0
2022-12-08T16:54:33.250Z,0
2022-12-08T16:55:49.372Z,0
2022-12-08T16:57:06.477Z,0
2022-12-08T16:58:23.582Z,0
2022-12-08T16:59:40.688Z,0
2022-12-08T17:00:57.793Z,0
2022-12-08T17:02:14.898Z,0
2022-12-08T17:03:32.003Z,0
2022-12-08T17:04:48.130Z,0
2022-12-08T17:06:04.251Z,0
2022-12-08T17:07:21.356Z,0
2022-12-08T17:08:37.483Z,0
2022-12-08T17:09:53.604Z,0
2022-12-08T17:11:10.709Z,0
2022-12-08T17:12:27.814Z,0
2022-12-08T17:13:44.920Z,0
2022-12-08T17:15:02.026Z,0
2022-12-08T17:16:19.131Z,0
2022-12-08T17:17:36.236Z,0
2022-12-08T17:18:53.341Z,0
2022-12-08T17:20:10.446Z,0
2022-12-08T17:21:27.551Z,0
2022-12-08T17:22:44.656Z,0
2022-12-08T17:24:01.761Z,0
2022-12-08T17:25:18.867Z,0
2022-12-08T17:26:34.988Z,0
2022-12-08T17:27:52.093Z,0
2022-12-08T17:29:09.198Z,0
2022-12-08T17:30:26.303Z,0
2022-12-08T17:31:43.408Z,0
2022-12-08T17:33:00.513Z,0
2022-12-08T17:34:17.618Z,0
2022-12-08T17:35:33.744Z,0
2022-12-08T17:36:49.866Z,0
2022-12-08T17:38:06.971Z,0
2022-12-08T17:39:23.097Z,0
2022-12-08T17:40:39.218Z,0
2022-12-08T17:41:56.324Z,0
2022-12-08T17:43:13.429Z,0
2022-12-08T17:44:30.534Z,0
2022-12-08T17:45:47.639Z,0
2022-12-08T17:47:04.744Z,0
2022-12-08T17:48:21.849Z,0
2022-12-08T17:49:38.954Z,0
2022-12-08T17:50:56.059Z,0
2022-12-08T17:52:12.181Z,0
2022-12-08T17:53:29.286Z,0
2022-12-08T17:54:46.391Z,0
2022-12-08T17:56:03.496Z,0
2022-12-08T17:57:20.602Z,0
2022-12-08T17:58:37.707Z,0
2022-12-08T17:59:54.812Z,0
2022-12-08T18:01:11.917Z,0
2022-12-08T18:02:29.022Z,0
2022-12-08T18:03:46.128Z,0
2022-12-08T18:05:03.233Z,0
2022-12-08T18:06:19.360Z,0
2022-12-08T18:07:35.481Z,0
2022-12-08T18:08:52.586Z,0
2022-12-08T18:10:09.691Z,0
2022-12-08T18:11:25.817Z,0
2022-12-08T18:12:41.939Z,0
2022-12-08T18:13:59.044Z,0
2022-12-08T18:15:16.150Z,0
2022-12-08T18:16:33.255Z,0
2022-12-08T18:17:50.361Z,0
2022-12-08T18:19:07.466Z,0
2022-12-08T18:20:24.572Z,0
2022-12-08T18:21:41.677Z,0
2022-12-08T18:22:58.782Z,0
2022-12-08T18:24:15.887Z,0
2022-12-08T18:25:32.993Z,0
2022-12-08T18:26:50.098Z,0
2022-12-08T18:28:07.203Z,0
2022-12-08T18:29:23.324Z,0
2022-12-08T18:30:40.430Z,0
2022-12-08T18:31:57.535Z,0
2022-12-08T18:33:14.640Z,0