createdAt,value
2022-08-08T00:00:52.316Z,17.04
2022-08-08T00:00:53.447Z,17.09
2022-08-08T00:02:03.296Z,17.05
2022-08-08T00:02:33.152Z,16.97
2022-08-08T00:03:31.698Z,16.99
2022-08-08T00:04:28.030Z,16.99
2022-08-08T00:05:44.053Z,16.89
2022-08-08T00:06:28.498Z,16.91
2022-08-08T00:07:28.670Z,16.90
2022-08-08T00:08:27.254Z,16.81
2022-08-08T00:09:27.701Z,16.84
2022-08-08T00:10:28.372Z,16.90
2022-08-08T00:11:46.162Z,16.83
2022-08-08T00:12:29.616Z,16.79
2022-08-08T00:14:17.573Z,16.84
2022-08-08T00:14:48.311Z,16.78
2022-08-08T00:15:57.645Z,16.74
2022-08-08T00:16:27.672Z,16.71
2022-08-08T00:17:26.683Z,16.72
2022-08-08T00:18:27.645Z,16.60
2022-08-08T00:19:26.670Z,16.58
2022-08-08T00:20:26.641Z,16.58
2022-08-08T00:21:26.637Z,16.61
2022-08-08T00:22:26.641Z,16.57
2022-08-08T00:23:28.532Z,16.54
2022-08-08T00:24:29.992Z,16.65
2022-08-08T00:25:28.599Z,16.56
2022-08-08T00:26:29.378Z,16.51
2022-08-08T00:27:32.955Z,16.53
2022-08-08T00:28:35.053Z,16.39
2022-08-08T00:29:45.203Z,16.42
2022-08-08T00:30:27.528Z,16.46
2022-08-08T00:32:29.277Z,16.50
2022-08-08T00:32:34.615Z,16.47
2022-08-08T00:33:35.813Z,16.47
2022-08-08T00:34:27.472Z,16.43
2022-08-08T00:35:26.466Z,16.47
2022-08-08T00:36:26.465Z,16.47
2022-08-08T00:37:46.947Z,16.47
2022-08-08T00:38:31.257Z,16.35
2022-08-08T00:41:06.912Z,16.39
2022-08-08T00:41:11.652Z,16.41
2022-08-08T00:41:54.653Z,16.39
2022-08-08T00:42:31.607Z,16.35
2022-08-08T00:43:27.405Z,16.38
2022-08-08T00:44:27.369Z,16.32
2022-08-08T00:45:29.362Z,16.35
2022-08-08T00:46:26.349Z,16.35
2022-08-08T00:47:36.669Z,16.31
2022-08-08T00:48:29.859Z,16.39
2022-08-08T00:49:27.367Z,16.24
2022-08-08T00:50:27.334Z,16.21
2022-08-08T00:51:26.291Z,16.21
2022-08-08T00:52:39.354Z,16.24
2022-08-08T00:53:29.371Z,16.17
2022-08-08T00:54:28.724Z,16.28
2022-08-08T00:55:35.978Z,16.15
2022-08-08T00:56:30.011Z,16.24
2022-08-08T00:57:34.092Z,16.13
2022-08-08T00:58:30.622Z,16.12
2022-08-08T00:59:44.669Z,16.17
2022-08-08T01:00:27.187Z,16.24
2022-08-08T01:01:37.640Z,16.17
2022-08-08T01:03:16.183Z,16.13
2022-08-08T01:04:01.914Z,16.16
2022-08-08T01:04:29.772Z,16.16
2022-08-08T01:05:29.137Z,16.17
2022-08-08T01:06:27.874Z,16.16
2022-08-08T01:07:34.802Z,16.23
2022-08-08T01:08:30.122Z,16.15
2022-08-08T01:09:36.763Z,16.16
2022-08-08T01:10:27.157Z,16.12
2022-08-08T01:11:26.062Z,16.09
2022-08-08T01:12:29.782Z,16.04
2022-08-08T01:13:43.533Z,16.13
2022-08-08T01:14:53.589Z,16.00
2022-08-08T01:15:43.445Z,16.04
2022-08-08T01:16:27.719Z,16.04
2022-08-08T01:17:51.667Z,16.01
2022-08-08T01:18:52.909Z,15.91
2022-08-08T01:19:52.170Z,15.92
2022-08-08T01:20:26.958Z,15.92
2022-08-08T01:21:34.555Z,16.02
2022-08-08T01:22:34.674Z,15.88
2022-08-08T01:24:06.176Z,15.98
2022-08-08T01:24:26.917Z,15.91
2022-08-08T01:25:26.515Z,15.84
2022-08-08T01:26:26.889Z,15.95
2022-08-08T01:27:32.937Z,15.79
2022-08-08T01:28:27.839Z,15.80
2022-08-08T01:29:28.019Z,15.72
2022-08-08T01:30:26.845Z,15.76
2022-08-08T01:32:14.702Z,15.82
2022-08-08T01:32:28.206Z,15.75
2022-08-08T01:33:27.923Z,15.82
2022-08-08T01:34:29.121Z,15.86
2022-08-08T01:35:30.322Z,15.75
2022-08-08T01:36:25.784Z,15.83
2022-08-08T01:37:56.273Z,15.73
2022-08-08T01:38:26.770Z,15.75
2022-08-08T01:39:28.025Z,15.62
2022-08-08T01:40:28.040Z,15.76
2022-08-08T01:41:25.738Z,15.75
2022-08-08T01:42:35.639Z,15.72
2022-08-08T01:43:34.503Z,15.75
2022-08-08T01:44:26.689Z,15.75
2022-08-08T01:45:25.682Z,15.75
2022-08-08T01:46:27.181Z,15.72
2022-08-08T01:48:14.117Z,15.73
2022-08-08T01:48:30.732Z,15.68
2022-08-08T01:49:37.159Z,15.72
2022-08-08T01:50:34.932Z,15.70
2022-08-08T01:51:31.891Z,15.68
2022-08-08T01:52:44.251Z,15.67
2022-08-08T01:54:35.078Z,15.67
2022-08-08T01:55:19.646Z,15.67
2022-08-08T01:56:28.083Z,15.64
2022-08-08T01:56:29.928Z,15.59
2022-08-08T01:57:25.563Z,15.54
2022-08-08T01:58:31.991Z,15.49
2022-08-08T01:59:43.975Z,15.54
2022-08-08T02:00:28.003Z,15.62
2022-08-08T02:01:28.203Z,15.57
2022-08-08T02:02:34.106Z,15.54
2022-08-08T02:03:55.669Z,15.55
2022-08-08T02:04:28.339Z,15.61
2022-08-08T02:05:25.458Z,15.55
2022-08-08T02:06:31.810Z,15.57
2022-08-08T02:07:25.557Z,15.59
2022-08-08T02:08:25.429Z,15.55
2022-08-08T02:10:02.274Z,15.57
2022-08-08T02:10:29.887Z,15.58
2022-08-08T02:11:59.628Z,15.59
2022-08-08T02:12:26.386Z,15.54
2022-08-08T02:13:53.683Z,15.62
2022-08-08T02:14:26.376Z,15.54
2022-08-08T02:15:25.342Z,15.61
2022-08-08T02:16:28.325Z,15.59
2022-08-08T02:17:25.332Z,15.61
2022-08-08T02:18:25.320Z,15.59
2022-08-08T02:19:41.855Z,15.57
2022-08-08T02:21:02.250Z,15.61
2022-08-08T02:21:26.277Z,15.55
2022-08-08T02:22:28.130Z,15.55
2022-08-08T02:23:31.694Z,15.59
2022-08-08T02:24:26.426Z,15.47
2022-08-08T02:25:32.922Z,15.57
2022-08-08T02:26:26.226Z,15.46
2022-08-08T02:27:25.216Z,15.57
2022-08-08T02:28:34.732Z,15.54
2022-08-08T02:29:26.190Z,15.47
2022-08-08T02:30:26.192Z,15.42
2022-08-08T02:31:59.401Z,15.44
2022-08-08T02:32:32.144Z,15.47
2022-08-08T02:33:41.555Z,15.46
2022-08-08T02:34:32.714Z,15.47
2022-08-08T02:35:28.285Z,15.36
2022-08-08T02:36:25.130Z,15.35
2022-08-08T02:37:52.305Z,15.31
2022-08-08T02:38:29.134Z,15.35
2022-08-08T02:39:42.377Z,15.37
2022-08-08T02:40:28.169Z,15.29
2022-08-08T02:41:58.470Z,15.36
2022-08-08T02:42:35.813Z,15.27
2022-08-08T02:44:37.275Z,15.37
2022-08-08T02:44:42.989Z,15.36
2022-08-08T02:45:26.042Z,15.31
2022-08-08T02:46:25.012Z,15.31
2022-08-08T02:47:25.017Z,15.25
2022-08-08T02:48:26.164Z,15.35
2022-08-08T02:49:47.454Z,15.36
2022-08-08T02:50:25.975Z,15.36
2022-08-08T02:51:30.423Z,15.39
2022-08-08T02:52:34.657Z,15.37
2022-08-08T02:53:25.923Z,15.31
2022-08-08T02:54:25.960Z,15.37
2022-08-08T02:55:24.926Z,15.42
2022-08-08T02:56:25.905Z,15.39
2022-08-08T02:57:24.882Z,15.42
2022-08-08T02:58:26.584Z,15.37
2022-08-08T02:59:37.374Z,15.37
2022-08-08T03:00:26.862Z,15.36
2022-08-08T03:01:25.894Z,15.25
2022-08-08T03:02:29.946Z,15.28
2022-08-08T03:05:01.538Z,15.28
2022-08-08T03:05:04.438Z,15.22
2022-08-08T03:05:25.802Z,15.24
2022-08-08T03:06:35.088Z,15.18
2022-08-08T03:07:25.770Z,15.17
2022-08-08T03:08:25.762Z,15.14
2022-08-08T03:09:24.745Z,15.15
2022-08-08T03:10:33.412Z,15.14
2022-08-08T03:11:47.838Z,15.09
2022-08-08T03:12:36.223Z,15.15
2022-08-08T03:15:54.119Z,15.15
2022-08-08T03:16:01.858Z,15.07
2022-08-08T03:16:02.466Z,15.02
2022-08-08T03:16:35.436Z,15.07
2022-08-08T03:17:39.611Z,15.03
2022-08-08T03:18:31.058Z,15.03
2022-08-08T03:19:25.639Z,14.97
2022-08-08T03:20:24.665Z,15.00
2022-08-08T03:21:26.918Z,14.99
2022-08-08T03:22:48.316Z,15.03
2022-08-08T03:23:30.383Z,14.99
2022-08-08T03:24:25.663Z,15.00
2022-08-08T03:25:36.010Z,14.96
2022-08-08T03:26:25.561Z,15.00
2022-08-08T03:27:27.251Z,15.00
2022-08-08T03:28:24.562Z,14.96
2022-08-08T03:29:38.140Z,14.99
2022-08-08T03:30:25.525Z,14.88
2022-08-08T03:31:25.421Z,14.85
2022-08-08T03:32:28.960Z,14.85
2022-08-08T03:33:56.232Z,14.84
2022-08-08T03:34:25.509Z,14.89
2022-08-08T03:35:24.463Z,14.94
2022-08-08T03:36:27.823Z,14.84
2022-08-08T03:37:59.737Z,14.81
2022-08-08T03:38:57.829Z,14.82
2022-08-08T03:39:25.455Z,14.82
2022-08-08T03:40:29.192Z,14.73
2022-08-08T03:42:11.542Z,14.77
2022-08-08T03:42:27.996Z,14.78
2022-08-08T03:43:25.374Z,14.66
2022-08-08T03:44:26.034Z,14.68
2022-08-08T03:46:06.325Z,14.72
2022-08-08T03:46:25.629Z,14.69
2022-08-08T03:47:25.114Z,14.78
2022-08-08T03:49:08.954Z,14.66
2022-08-08T03:49:58.887Z,14.70
2022-08-08T03:50:26.085Z,14.70
2022-08-08T03:51:35.431Z,14.65
2022-08-08T03:52:26.927Z,14.62
2022-08-08T03:53:42.518Z,14.66
2022-08-08T03:54:41.619Z,14.62
2022-08-08T03:55:57.241Z,14.69
2022-08-08T03:56:31.107Z,14.62
2022-08-08T03:58:30.601Z,14.62
2022-08-08T03:58:36.418Z,14.62
2022-08-08T03:59:26.273Z,14.60
2022-08-08T04:00:26.185Z,14.51
2022-08-08T04:01:26.148Z,14.62
2022-08-08T04:02:33.094Z,14.58
2022-08-08T04:03:25.933Z,14.45
2022-08-08T04:04:30.956Z,14.48
2022-08-08T04:05:28.869Z,14.50
2022-08-08T04:06:24.147Z,14.50
2022-08-08T04:07:25.113Z,14.58
2022-08-08T04:08:32.917Z,14.53
2022-08-08T04:09:25.123Z,14.55
2022-08-08T04:10:24.085Z,14.50
2022-08-08T04:11:25.336Z,14.66
2022-08-08T04:12:24.167Z,14.70
2022-08-08T04:13:24.045Z,14.72
2022-08-08T04:14:34.378Z,14.58
2022-08-08T04:15:25.021Z,14.72
2022-08-08T04:16:40.485Z,14.72
2022-08-08T04:17:58.803Z,14.69
2022-08-08T04:18:24.989Z,14.78
2022-08-08T04:19:25.428Z,14.82
2022-08-08T04:20:28.443Z,14.68
2022-08-08T04:21:23.971Z,14.68
2022-08-08T04:22:24.528Z,14.69
2022-08-08T04:23:24.930Z,14.70
2022-08-08T04:24:28.570Z,14.77
2022-08-08T04:25:29.892Z,14.78
2022-08-08T04:26:25.951Z,14.78
2022-08-08T04:28:02.535Z,14.72
2022-08-08T04:28:36.490Z,14.79
2022-08-08T04:29:24.886Z,14.72
2022-08-08T04:30:23.851Z,14.77
2022-08-08T04:31:30.680Z,14.79
2022-08-08T04:32:40.902Z,14.82
2022-08-08T04:33:24.816Z,14.84
2022-08-08T04:34:23.849Z,14.78
2022-08-08T04:35:23.828Z,14.81
2022-08-08T04:36:23.805Z,14.79
2022-08-08T04:37:31.697Z,14.81
2022-08-08T04:38:24.765Z,14.82
2022-08-08T04:39:47.697Z,14.79
2022-08-08T04:40:25.353Z,14.81
2022-08-08T04:41:23.806Z,14.85
2022-08-08T04:42:23.726Z,14.78
2022-08-08T04:43:32.034Z,14.79
2022-08-08T04:44:26.715Z,14.82
2022-08-08T04:45:23.709Z,14.78
2022-08-08T04:46:25.059Z,14.79
2022-08-08T04:47:24.460Z,14.84
2022-08-08T04:48:23.654Z,14.86
2022-08-08T04:49:28.740Z,14.88
2022-08-08T04:50:32.592Z,14.94
2022-08-08T04:51:28.142Z,14.88
2022-08-08T04:52:25.367Z,14.88
2022-08-08T04:54:27.468Z,14.86
2022-08-08T04:54:39.590Z,14.84
2022-08-08T04:55:24.573Z,14.99
2022-08-08T04:56:23.579Z,14.88
2022-08-08T04:57:23.599Z,14.89
2022-08-08T04:58:23.566Z,14.84
2022-08-08T04:59:24.219Z,14.86
2022-08-08T05:00:24.526Z,14.94
2022-08-08T05:01:23.649Z,14.97
2022-08-08T05:02:28.601Z,15.00
2022-08-08T05:04:11.680Z,15.00
2022-08-08T05:04:24.475Z,14.99
2022-08-08T05:05:44.177Z,15.00
2022-08-08T05:06:25.515Z,14.96
2022-08-08T05:07:23.440Z,15.06
2022-08-08T05:08:26.918Z,15.04
2022-08-08T05:09:24.418Z,15.09
2022-08-08T05:10:23.413Z,15.04
2022-08-08T05:11:24.461Z,15.10
2022-08-08T05:12:28.988Z,15.09
2022-08-08T05:13:25.934Z,15.06
2022-08-08T05:14:23.364Z,15.03
2022-08-08T05:15:23.368Z,15.02
2022-08-08T05:16:53.004Z,15.14
2022-08-08T05:17:24.342Z,15.03
2022-08-08T05:18:23.326Z,15.07
2022-08-08T05:20:11.573Z,15.15
2022-08-08T05:20:24.469Z,15.11
2022-08-08T05:21:23.321Z,15.09
2022-08-08T05:22:23.300Z,15.07
2022-08-08T05:23:23.261Z,15.10
2022-08-08T05:24:26.202Z,15.17
2022-08-08T05:25:23.246Z,15.21
2022-08-08T05:26:23.261Z,15.19
2022-08-08T05:27:23.243Z,15.22
2022-08-08T05:28:48.064Z,15.19
2022-08-08T05:29:24.205Z,15.25
2022-08-08T05:30:28.079Z,15.35
2022-08-08T05:32:03.712Z,15.28
2022-08-08T05:32:24.686Z,15.35
2022-08-08T05:33:23.158Z,15.37
2022-08-08T05:34:23.150Z,15.54
2022-08-08T05:35:23.421Z,15.55
2022-08-08T05:36:25.169Z,15.67
2022-08-08T05:37:23.141Z,15.75
2022-08-08T05:38:32.217Z,15.77
2022-08-08T05:39:24.149Z,15.79
2022-08-08T05:40:28.179Z,15.94
2022-08-08T05:41:24.071Z,15.98
2022-08-08T05:42:25.824Z,16.05
2022-08-08T05:43:39.353Z,16.23
2022-08-08T05:44:26.753Z,16.28
2022-08-08T05:45:31.140Z,16.38
2022-08-08T05:46:24.614Z,16.50
2022-08-08T05:47:22.997Z,16.76
2022-08-08T05:48:28.702Z,16.83
2022-08-08T05:49:24.014Z,16.93
2022-08-08T05:50:22.984Z,17.08
2022-08-08T05:51:22.958Z,17.19
2022-08-08T05:52:32.237Z,17.26
2022-08-08T05:53:56.025Z,17.38
2022-08-08T05:54:26.805Z,17.56
2022-08-08T05:55:25.664Z,17.74
2022-08-08T05:56:22.922Z,17.90
2022-08-08T05:58:05.119Z,18.04
2022-08-08T05:58:30.113Z,18.10
2022-08-08T05:59:59.937Z,18.29
2022-08-08T06:00:25.667Z,18.37
2022-08-08T06:01:52.563Z,18.50
2022-08-08T06:02:23.864Z,18.63
2022-08-08T06:03:25.188Z,18.84
2022-08-08T06:04:24.337Z,18.96
2022-08-08T06:05:33.299Z,19.09
2022-08-08T06:06:23.791Z,19.09
2022-08-08T06:07:22.859Z,19.16
2022-08-08T06:08:33.565Z,19.26
2022-08-08T06:10:00.440Z,19.31
2022-08-08T06:10:24.879Z,19.54
2022-08-08T06:11:22.745Z,19.69
2022-08-08T06:12:29.510Z,19.89
2022-08-08T06:13:23.717Z,19.95
2022-08-08T06:14:22.715Z,20.03
2022-08-08T06:15:22.749Z,20.29
2022-08-08T06:16:27.343Z,20.56
2022-08-08T06:17:50.253Z,20.69
2022-08-08T06:18:24.237Z,20.74
2022-08-08T06:19:23.958Z,21.00
2022-08-08T06:20:22.990Z,21.14
2022-08-08T06:21:32.395Z,21.11
2022-08-08T06:22:42.266Z,21.35
2022-08-08T06:23:39.719Z,21.50
2022-08-08T06:24:30.408Z,21.70
2022-08-08T06:26:36.092Z,21.82
2022-08-08T06:26:38.328Z,21.89
2022-08-08T06:27:23.562Z,21.95
2022-08-08T06:28:29.404Z,21.92
2022-08-08T06:29:49.279Z,21.93
2022-08-08T06:30:26.291Z,22.00
2022-08-08T06:31:32.155Z,22.10
2022-08-08T06:32:23.499Z,22.26
2022-08-08T06:33:36.512Z,22.26
2022-08-08T06:34:27.011Z,22.26
2022-08-08T06:36:06.808Z,22.32
2022-08-08T06:36:23.507Z,22.50
2022-08-08T06:37:24.734Z,22.48
2022-08-08T06:38:27.494Z,22.55
2022-08-08T06:39:22.520Z,22.55
2022-08-08T06:40:26.708Z,22.55
2022-08-08T06:41:22.414Z,22.63
2022-08-08T06:42:22.401Z,22.60
2022-08-08T06:43:33.811Z,22.59
2022-08-08T06:44:25.049Z,22.55
2022-08-08T06:45:22.374Z,22.45
2022-08-08T06:46:23.718Z,22.41
2022-08-08T06:47:22.821Z,22.43
2022-08-08T06:48:26.773Z,22.43
2022-08-08T06:49:55.011Z,22.41
2022-08-08T06:50:32.404Z,22.55
2022-08-08T06:51:23.290Z,22.55
2022-08-08T06:52:22.280Z,22.62
2022-08-08T06:53:22.271Z,22.45
2022-08-08T06:54:22.275Z,22.50
2022-08-08T06:55:22.278Z,22.41
2022-08-08T06:56:23.231Z,22.41
2022-08-08T06:57:22.230Z,22.41
2022-08-08T06:58:22.308Z,22.45
2022-08-08T06:59:22.207Z,22.35
2022-08-08T07:00:30.190Z,22.35
2022-08-08T07:02:17.870Z,22.32
2022-08-08T07:02:28.755Z,22.17
2022-08-08T07:03:52.108Z,22.14
2022-08-08T07:04:38.579Z,22.15
2022-08-08T07:05:24.919Z,22.15
2022-08-08T07:06:23.141Z,22.10
2022-08-08T07:07:22.138Z,22.13
2022-08-08T07:08:22.104Z,22.15
2022-08-08T07:09:22.097Z,22.17
2022-08-08T07:10:23.116Z,22.10
2022-08-08T07:11:22.930Z,22.15
2022-08-08T07:12:22.069Z,22.13
2022-08-08T07:13:25.114Z,21.99
2022-08-08T07:14:22.040Z,21.98
2022-08-08T07:15:31.798Z,21.95
2022-08-08T07:16:27.378Z,21.82
2022-08-08T07:17:23.043Z,21.75
2022-08-08T07:18:35.570Z,21.64
2022-08-08T07:19:22.986Z,21.51
2022-08-08T07:20:22.015Z,21.35
2022-08-08T07:21:22.964Z,21.22
2022-08-08T07:22:21.964Z,21.29
2022-08-08T07:23:23.312Z,21.35
2022-08-08T07:24:22.987Z,21.45
2022-08-08T07:25:21.917Z,21.45
2022-08-08T07:26:28.928Z,21.42
2022-08-08T07:27:21.913Z,21.37
2022-08-08T07:28:22.884Z,21.51
2022-08-08T07:30:00.511Z,21.64
2022-08-08T07:30:25.789Z,21.69
2022-08-08T07:31:21.883Z,21.80
2022-08-08T07:32:22.043Z,21.76
2022-08-08T07:33:21.866Z,21.82
2022-08-08T07:34:31.400Z,21.93
2022-08-08T07:35:21.879Z,21.98
2022-08-08T07:36:21.796Z,22.08
2022-08-08T07:37:21.812Z,22.11
2022-08-08T07:38:25.536Z,22.25
2022-08-08T07:39:22.556Z,22.17
2022-08-08T07:40:29.148Z,22.29
2022-08-08T07:41:23.747Z,22.29
2022-08-08T07:42:21.730Z,22.23
2022-08-08T07:43:23.164Z,22.28
2022-08-08T07:44:37.633Z,22.25
2022-08-08T07:45:22.699Z,22.29
2022-08-08T07:46:29.290Z,22.25
2022-08-08T07:47:38.555Z,22.26
2022-08-08T07:48:23.568Z,22.28
2022-08-08T07:49:21.674Z,22.25
2022-08-08T07:50:23.406Z,22.30
2022-08-08T07:51:23.852Z,22.32
2022-08-08T07:52:26.761Z,22.29
2022-08-08T07:53:52.364Z,22.17
2022-08-08T07:54:26.993Z,22.23
2022-08-08T07:55:21.596Z,22.22
2022-08-08T07:56:37.074Z,22.28
2022-08-08T07:57:22.568Z,22.35
2022-08-08T07:58:21.553Z,22.36
2022-08-08T07:59:21.574Z,22.35
2022-08-08T08:00:21.531Z,22.35
2022-08-08T08:01:21.581Z,22.28
2022-08-08T08:02:33.682Z,22.35
2022-08-08T08:03:23.791Z,22.44
2022-08-08T08:04:22.884Z,22.38
2022-08-08T08:05:21.482Z,22.50
2022-08-08T08:06:21.497Z,22.55
2022-08-08T08:07:26.108Z,22.66
2022-08-08T08:08:22.506Z,22.72
2022-08-08T08:09:21.434Z,22.73
2022-08-08T08:10:30.663Z,22.68
2022-08-08T08:11:22.412Z,22.68
2022-08-08T08:12:35.453Z,22.85
2022-08-08T08:13:25.248Z,22.88
2022-08-08T08:14:21.383Z,22.96
2022-08-08T08:15:21.729Z,23.00
2022-08-08T08:16:21.356Z,23.05
2022-08-08T08:17:21.367Z,23.05
2022-08-08T08:18:31.827Z,22.96
2022-08-08T08:19:22.328Z,22.99
2022-08-08T08:20:21.356Z,22.80
2022-08-08T08:21:43.995Z,22.69
2022-08-08T08:22:25.428Z,22.75
2022-08-08T08:23:22.282Z,22.78
2022-08-08T08:24:22.271Z,22.80
2022-08-08T08:25:42.979Z,22.75
2022-08-08T08:26:27.614Z,22.81
2022-08-08T08:27:22.276Z,22.88
2022-08-08T08:28:24.186Z,23.05
2022-08-08T08:29:21.222Z,23.02
2022-08-08T08:30:21.201Z,23.09
2022-08-08T08:31:22.233Z,23.12
2022-08-08T08:32:31.900Z,23.31
2022-08-08T08:33:22.169Z,23.40
2022-08-08T08:34:21.321Z,23.48
2022-08-08T08:35:29.432Z,23.51
2022-08-08T08:36:26.596Z,23.59
2022-08-08T08:37:21.136Z,23.66
2022-08-08T08:38:21.180Z,23.80
2022-08-08T08:39:22.947Z,23.78
2022-08-08T08:40:21.147Z,23.96
2022-08-08T08:41:22.409Z,24.14
2022-08-08T08:42:29.159Z,23.98
2022-08-08T08:43:26.796Z,23.92
2022-08-08T08:44:22.046Z,23.93
2022-08-08T08:45:23.319Z,23.91
2022-08-08T08:46:25.796Z,23.87
2022-08-08T08:47:22.022Z,23.91
2022-08-08T08:48:21.005Z,23.86
2022-08-08T08:49:22.088Z,23.93
2022-08-08T08:50:31.642Z,24.16
2022-08-08T08:51:22.011Z,24.11
2022-08-08T08:52:20.957Z,23.96
2022-08-08T08:53:27.548Z,23.86
2022-08-08T08:54:25.002Z,23.91
2022-08-08T08:55:20.961Z,23.93
2022-08-08T08:56:24.214Z,23.99
2022-08-08T08:57:20.918Z,24.01
2022-08-08T08:58:20.965Z,24.03
2022-08-08T08:59:30.519Z,24.14
2022-08-08T09:00:21.947Z,24.26
2022-08-08T09:01:20.962Z,24.28
2022-08-08T09:02:20.909Z,24.26
2022-08-08T09:03:20.837Z,24.33
2022-08-08T09:04:31.055Z,24.43
2022-08-08T09:05:29.063Z,24.38
2022-08-08T09:06:28.222Z,24.50
2022-08-08T09:07:21.821Z,24.54
2022-08-08T09:08:21.222Z,24.29
2022-08-08T09:09:35.048Z,24.18
2022-08-08T09:10:21.770Z,24.20
2022-08-08T09:11:20.755Z,24.24
2022-08-08T09:12:20.746Z,24.21
2022-08-08T09:13:27.833Z,24.42
2022-08-08T09:14:21.712Z,24.40
2022-08-08T09:15:41.386Z,24.47
2022-08-08T09:16:21.697Z,24.38
2022-08-08T09:17:23.669Z,24.55
2022-08-08T09:18:21.682Z,24.54
2022-08-08T09:21:53.958Z,24.53
2022-08-08T09:21:56.802Z,24.43
2022-08-08T09:21:57.056Z,24.47
2022-08-08T09:22:26.669Z,24.47
2022-08-08T09:23:25.704Z,24.51
2022-08-08T09:24:20.620Z,24.53
2022-08-08T09:25:22.816Z,24.69
2022-08-08T09:26:21.657Z,24.76
2022-08-08T09:27:21.151Z,24.86
2022-08-08T09:28:35.435Z,24.88
2022-08-08T09:29:22.590Z,24.96
2022-08-08T09:30:23.089Z,24.85
2022-08-08T09:31:20.529Z,24.99
2022-08-08T09:32:20.516Z,25.11
2022-08-08T09:34:18.732Z,25.08
2022-08-08T09:34:32.110Z,25.08
2022-08-08T09:35:24.653Z,24.95
2022-08-08T09:36:22.479Z,24.93
2022-08-08T09:37:57.755Z,25.07
2022-08-08T09:38:21.481Z,24.96
2022-08-08T09:39:20.467Z,24.89
2022-08-08T09:40:20.436Z,24.84
2022-08-08T09:41:20.426Z,24.60
2022-08-08T09:42:23.072Z,24.55
2022-08-08T09:43:40.406Z,24.57
2022-08-08T09:44:33.884Z,24.55
2022-08-08T09:45:55.490Z,24.61
2022-08-08T09:46:30.565Z,24.58
2022-08-08T09:47:25.746Z,24.54
2022-08-08T09:48:28.966Z,24.58
2022-08-08T09:49:42.884Z,24.61
2022-08-08T09:50:21.356Z,24.76
2022-08-08T09:51:20.345Z,24.86
2022-08-08T09:52:56.267Z,24.96
2022-08-08T09:53:25.558Z,25.08
2022-08-08T09:54:36.737Z,24.92
2022-08-08T09:55:51.423Z,24.88
2022-08-08T09:56:25.086Z,24.89
2022-08-08T09:57:22.327Z,24.81
2022-08-08T09:58:27.614Z,24.84
2022-08-08T09:59:50.415Z,24.92
2022-08-08T10:00:53.182Z,25.08
2022-08-08T10:01:58.248Z,25.08
2022-08-08T10:02:21.191Z,25.25
2022-08-08T10:03:20.314Z,25.25
2022-08-08T10:04:38.256Z,25.23
2022-08-08T10:05:22.923Z,25.29
2022-08-08T10:06:20.158Z,25.46
2022-08-08T10:07:20.136Z,25.46
2022-08-08T10:08:20.133Z,25.51
2022-08-08T10:09:21.919Z,25.68
2022-08-08T10:10:20.103Z,25.62
2022-08-08T10:12:25.949Z,25.84
2022-08-08T10:12:26.624Z,25.75
2022-08-08T10:13:26.191Z,25.87
2022-08-08T10:14:28.318Z,25.91
2022-08-08T10:15:21.065Z,25.91
2022-08-08T10:16:20.117Z,25.96
2022-08-08T10:17:57.431Z,26.00
2022-08-08T10:18:25.619Z,26.03
2022-08-08T10:19:21.005Z,26.13
2022-08-08T10:20:22.524Z,26.10
2022-08-08T10:21:25.496Z,26.19
2022-08-08T10:22:20.988Z,26.22
2022-08-08T10:23:38.059Z,26.26
2022-08-08T10:24:29.044Z,26.28
2022-08-08T10:25:19.941Z,26.43
2022-08-08T10:26:25.764Z,26.43
2022-08-08T10:27:20.916Z,26.38
2022-08-08T10:28:19.963Z,26.26
2022-08-08T10:29:23.255Z,26.22
2022-08-08T10:31:00.835Z,25.98
2022-08-08T10:31:20.894Z,25.70
2022-08-08T10:32:20.869Z,25.33
2022-08-08T10:33:19.854Z,25.13
2022-08-08T10:34:21.237Z,24.86
2022-08-08T10:35:20.537Z,24.70
2022-08-08T10:36:22.878Z,24.57
2022-08-08T10:37:19.821Z,24.38
2022-08-08T10:38:19.810Z,24.40
2022-08-08T10:39:19.844Z,24.38
2022-08-08T10:40:20.093Z,24.58
2022-08-08T10:41:20.252Z,24.66
2022-08-08T10:42:20.606Z,24.77
2022-08-08T10:43:20.158Z,25.01
2022-08-08T10:44:19.752Z,25.18
2022-08-08T10:45:19.724Z,25.40
2022-08-08T10:46:29.481Z,25.48
2022-08-08T10:47:21.541Z,25.65
2022-08-08T10:48:19.691Z,25.65
2022-08-08T10:49:26.772Z,25.77
2022-08-08T10:50:20.694Z,25.77
2022-08-08T10:51:19.654Z,25.87
2022-08-08T10:52:19.648Z,25.85
2022-08-08T10:53:20.634Z,25.85
2022-08-08T10:54:20.647Z,25.98
2022-08-08T10:55:40.768Z,26.00
2022-08-08T10:56:27.853Z,26.19
2022-08-08T10:57:41.468Z,26.34
2022-08-08T10:58:20.597Z,26.34
2022-08-08T10:59:19.569Z,26.31
2022-08-08T11:00:20.620Z,26.36
2022-08-08T11:01:19.654Z,26.43
2022-08-08T11:02:19.618Z,26.43
2022-08-08T11:03:37.156Z,26.48
2022-08-08T11:04:38.464Z,26.52
2022-08-08T11:05:23.155Z,26.41
2022-08-08T11:06:19.506Z,26.44
2022-08-08T11:08:30.870Z,26.40
2022-08-08T11:08:38.497Z,26.23
2022-08-08T11:09:21.544Z,26.13
2022-08-08T11:10:28.599Z,25.95
2022-08-08T11:11:32.068Z,25.85
2022-08-08T11:12:20.445Z,25.62
2022-08-08T11:13:29.481Z,25.47
2022-08-08T11:14:25.313Z,25.44
2022-08-08T11:15:20.426Z,25.26
2022-08-08T11:16:33.036Z,25.07
2022-08-08T11:17:58.392Z,25.03
2022-08-08T11:18:20.400Z,25.25
2022-08-08T11:19:19.384Z,25.32
2022-08-08T11:20:23.651Z,25.51
2022-08-08T11:21:20.644Z,25.58
2022-08-08T11:22:19.324Z,25.75
2022-08-08T11:23:19.309Z,25.80
2022-08-08T11:24:19.318Z,26.02
2022-08-08T11:25:19.299Z,26.02
2022-08-08T11:26:22.586Z,25.98
2022-08-08T11:27:23.474Z,25.69
2022-08-08T11:28:19.259Z,25.48
2022-08-08T11:29:19.246Z,25.50
2022-08-08T11:30:24.922Z,25.55
2022-08-08T11:31:20.871Z,25.63
2022-08-08T11:32:19.416Z,25.62
2022-08-08T11:33:19.201Z,25.54
2022-08-08T11:34:23.158Z,25.46
2022-08-08T11:35:24.904Z,25.47
2022-08-08T11:36:20.181Z,25.29
2022-08-08T11:37:19.157Z,25.13
2022-08-08T11:38:36.202Z,24.99
2022-08-08T11:39:20.258Z,24.98
2022-08-08T11:40:22.613Z,24.92
2022-08-08T11:41:20.146Z,24.78
2022-08-08T11:42:19.128Z,24.60
2022-08-08T11:43:19.095Z,24.60
2022-08-08T11:44:19.088Z,24.51
2022-08-08T11:45:20.072Z,24.51
2022-08-08T11:46:19.756Z,24.53
2022-08-08T11:47:19.058Z,24.48
2022-08-08T11:48:20.616Z,24.54
2022-08-08T11:49:19.029Z,24.51
2022-08-08T11:50:23.204Z,24.47
2022-08-08T11:51:39.200Z,24.32
2022-08-08T11:52:27.548Z,24.24
2022-08-08T11:53:19.990Z,24.26
2022-08-08T11:54:32.279Z,24.30
2022-08-08T11:55:19.962Z,24.28
2022-08-08T11:56:18.989Z,24.30
2022-08-08T11:57:27.797Z,24.38
2022-08-08T11:58:21.825Z,24.38
2022-08-08T11:59:18.946Z,24.26
2022-08-08T12:00:19.918Z,24.35
2022-08-08T12:01:18.902Z,24.18
2022-08-08T12:02:31.745Z,24.11
2022-08-08T12:03:21.254Z,24.13
2022-08-08T12:04:18.866Z,24.26
2022-08-08T12:05:18.857Z,24.29
2022-08-08T12:06:18.851Z,24.20
2022-08-08T12:07:18.847Z,24.35
2022-08-08T12:08:18.836Z,24.39
2022-08-08T12:09:19.101Z,24.39
2022-08-08T12:10:18.809Z,24.35
2022-08-08T12:11:23.153Z,24.36
2022-08-08T12:12:19.808Z,24.32
2022-08-08T12:13:19.764Z,24.38
2022-08-08T12:14:19.757Z,24.40
2022-08-08T12:15:18.753Z,24.43
2022-08-08T12:16:18.814Z,24.48
2022-08-08T12:17:18.720Z,24.42
2022-08-08T12:18:21.591Z,24.48
2022-08-08T12:19:22.035Z,24.53
2022-08-08T12:20:19.699Z,24.57
2022-08-08T12:21:18.692Z,24.50
2022-08-08T12:22:20.807Z,24.55
2022-08-08T12:23:30.328Z,24.57
2022-08-08T12:24:19.646Z,24.63
2022-08-08T12:25:18.640Z,24.58
2022-08-08T12:26:28.070Z,24.60
2022-08-08T12:27:19.616Z,24.65
2022-08-08T12:28:18.638Z,24.60
2022-08-08T12:29:19.208Z,24.61
2022-08-08T12:30:24.744Z,24.68
2022-08-08T12:31:18.589Z,24.57
2022-08-08T12:32:31.281Z,24.57
2022-08-08T12:33:19.562Z,24.70
2022-08-08T12:34:19.330Z,24.51
2022-08-08T12:35:18.679Z,24.48
2022-08-08T12:36:18.521Z,24.45
2022-08-08T12:37:18.508Z,24.50
2022-08-08T12:38:18.531Z,24.42
2022-08-08T12:39:18.536Z,24.50
2022-08-08T12:40:22.677Z,24.40
2022-08-08T12:41:33.839Z,24.47
2022-08-08T12:42:21.202Z,24.40
2022-08-08T12:43:18.438Z,24.51
2022-08-08T12:44:30.036Z,24.47
2022-08-08T12:45:58.448Z,24.73
2022-08-08T12:46:25.122Z,24.78
2022-08-08T12:47:19.393Z,24.74
2022-08-08T12:48:37.403Z,24.73
2022-08-08T12:49:40.203Z,24.74
2022-08-08T12:50:19.364Z,24.70
2022-08-08T12:51:19.355Z,24.73