createdAt,value
2019-03-22T00:00:26.410Z,100212.33
2019-03-22T00:02:55.692Z,100210.41
2019-03-22T00:05:24.950Z,100209.77
2019-03-22T00:07:54.195Z,100210.74
2019-03-22T00:10:23.455Z,100210.66
2019-03-22T00:12:52.980Z,100215.52
2019-03-22T00:15:22.208Z,100215.70
2019-03-22T00:17:51.698Z,100214.63
2019-03-22T00:20:20.929Z,100210.00
2019-03-22T00:22:50.408Z,100210.00
2019-03-22T00:25:19.716Z,100210.59
2019-03-22T00:27:49.194Z,100206.16
2019-03-22T00:30:18.467Z,100211.91
2019-03-22T00:32:47.833Z,100201.91
2019-03-22T00:35:17.592Z,100208.19
2019-03-22T00:37:46.813Z,100209.88
2019-03-22T00:40:16.354Z,100208.74
2019-03-22T00:42:45.662Z,100208.74
2019-03-22T00:45:15.234Z,100198.01
2019-03-22T00:47:44.461Z,100209.97
2019-03-22T00:50:14.274Z,100210.52
2019-03-22T00:52:43.518Z,100205.83
2019-03-22T00:55:13.076Z,100200.84
2019-03-22T00:57:42.567Z,100196.71
2019-03-22T01:00:13.592Z,100203.22
2019-03-22T01:02:43.111Z,100204.56
2019-03-22T01:05:12.951Z,100195.19
2019-03-22T01:07:42.518Z,100192.44
2019-03-22T01:10:13.117Z,100200.04
2019-03-22T01:12:42.671Z,100195.66
2019-03-22T01:15:12.575Z,100194.84
2019-03-22T01:17:42.089Z,100190.46
2019-03-22T01:20:11.399Z,100196.73
2019-03-22T01:22:41.062Z,100191.22
2019-03-22T01:25:10.779Z,100188.56
2019-03-22T01:27:41.271Z,100188.00
2019-03-22T01:30:12.264Z,100184.45
2019-03-22T01:32:41.509Z,100190.38
2019-03-22T01:35:11.998Z,100183.52
2019-03-22T01:37:41.316Z,100184.86
2019-03-22T01:40:10.804Z,100186.02
2019-03-22T01:42:40.190Z,100187.55
2019-03-22T01:45:10.440Z,100193.69
2019-03-22T01:47:39.798Z,100187.78
2019-03-22T01:50:11.180Z,100184.31
2019-03-22T01:52:41.139Z,100181.38
2019-03-22T01:55:10.511Z,100190.98
2019-03-22T01:57:47.961Z,100192.58
2019-03-22T02:00:12.475Z,100196.34
2019-03-22T02:02:41.719Z,100190.52
2019-03-22T02:05:11.550Z,100190.70
2019-03-22T02:07:40.902Z,100189.82
2019-03-22T02:10:11.139Z,100186.70
2019-03-22T02:12:40.706Z,100186.27
2019-03-22T02:15:13.205Z,100184.38
2019-03-22T02:17:42.751Z,100188.49
2019-03-22T02:20:13.622Z,100186.41
2019-03-22T02:22:44.240Z,100176.77
2019-03-22T02:25:13.912Z,100173.91
2019-03-22T02:27:44.540Z,100168.16
2019-03-22T02:30:14.466Z,100169.42
2019-03-22T02:32:43.958Z,100166.08
2019-03-22T02:35:27.428Z,100164.74
2019-03-22T02:37:44.694Z,100164.45
2019-03-22T02:40:14.214Z,100156.25
2019-03-22T02:42:43.780Z,100156.45
2019-03-22T02:45:13.633Z,100163.86
2019-03-22T02:47:43.202Z,100158.22
2019-03-22T02:50:18.793Z,100151.88
2019-03-22T02:52:44.320Z,100155.73
2019-03-22T02:55:13.953Z,100160.50
2019-03-22T02:57:43.338Z,100162.37
2019-03-22T03:00:13.167Z,100158.83
2019-03-22T03:02:42.483Z,100152.49
2019-03-22T03:05:12.075Z,100151.61
2019-03-22T03:07:41.682Z,100159.21
2019-03-22T03:10:11.781Z,100152.39
2019-03-22T03:12:41.402Z,100154.05
2019-03-22T03:15:11.954Z,100145.58
2019-03-22T03:17:41.590Z,100147.77
2019-03-22T03:20:11.591Z,100148.18
2019-03-22T03:22:41.171Z,100145.36
2019-03-22T03:25:10.897Z,100148.06
2019-03-22T03:27:40.104Z,100143.05
2019-03-22T03:30:11.922Z,100137.53
2019-03-22T03:32:41.474Z,100139.95
2019-03-22T03:35:11.282Z,100139.07
2019-03-22T03:37:40.510Z,100139.36
2019-03-22T03:40:10.155Z,100137.73
2019-03-22T03:42:39.638Z,100143.11
2019-03-22T03:45:10.860Z,100139.80
2019-03-22T03:47:40.082Z,100138.95
2019-03-22T03:50:09.591Z,100126.89
2019-03-22T03:52:39.628Z,100123.28
2019-03-22T03:55:09.216Z,100127.59
2019-03-22T03:57:38.458Z,100124.30
2019-03-22T04:00:08.695Z,100130.07
2019-03-22T04:02:38.181Z,100134.80
2019-03-22T04:05:07.706Z,100137.53
2019-03-22T04:07:37.197Z,100131.76
2019-03-22T04:10:07.256Z,100123.20
2019-03-22T04:12:36.728Z,100133.05
2019-03-22T04:15:06.410Z,100128.47
2019-03-22T04:17:35.652Z,100129.62
2019-03-22T04:20:05.681Z,100132.07
2019-03-22T04:22:36.524Z,100134.56
2019-03-22T04:25:06.454Z,100135.56
2019-03-22T04:27:35.966Z,100134.50
2019-03-22T04:30:05.859Z,100137.64
2019-03-22T04:32:35.109Z,100135.87
2019-03-22T04:35:04.511Z,100134.38
2019-03-22T04:37:33.997Z,100125.19
2019-03-22T04:40:03.283Z,100123.28
2019-03-22T04:42:32.522Z,100127.12
2019-03-22T04:45:01.840Z,100130.49
2019-03-22T04:47:34.006Z,100131.39
2019-03-22T04:50:03.958Z,100134.50
2019-03-22T04:52:33.449Z,100132.73
2019-03-22T04:55:03.555Z,100136.22
2019-03-22T04:57:34.027Z,100136.06
2019-03-22T05:00:03.909Z,100131.95
2019-03-22T05:02:34.838Z,100126.23
2019-03-22T05:05:05.153Z,100127.83
2019-03-22T05:07:35.111Z,100123.05
2019-03-22T05:10:05.058Z,100121.41
2019-03-22T05:12:35.128Z,100116.97
2019-03-22T05:15:04.774Z,100126.75
2019-03-22T05:17:34.155Z,100133.74
2019-03-22T05:20:04.289Z,100137.56
2019-03-22T05:22:37.109Z,100138.42
2019-03-22T05:25:07.186Z,100137.66
2019-03-22T05:27:39.058Z,100141.77
2019-03-22T05:30:10.627Z,100151.34
2019-03-22T05:32:40.104Z,100155.87
2019-03-22T05:35:09.596Z,100160.40
2019-03-22T05:37:38.838Z,100163.98
2019-03-22T05:40:08.242Z,100162.24
2019-03-22T05:42:37.480Z,100167.03
2019-03-22T05:45:07.545Z,100171.92
2019-03-22T05:47:36.788Z,100169.44
2019-03-22T05:50:06.660Z,100170.77
2019-03-22T05:52:36.442Z,100174.66
2019-03-22T05:55:06.905Z,100181.20
2019-03-22T05:57:36.151Z,100185.17
2019-03-22T06:00:06.724Z,100187.46
2019-03-22T06:02:35.985Z,100187.46
2019-03-22T06:05:05.812Z,100190.98
2019-03-22T06:07:37.099Z,100197.20
2019-03-22T06:10:06.454Z,100193.36
2019-03-22T06:12:35.950Z,100198.80
2019-03-22T06:15:07.113Z,100204.20
2019-03-22T06:17:36.584Z,100202.22
2019-03-22T06:20:06.247Z,100203.55
2019-03-22T06:22:36.204Z,100205.89
2019-03-22T06:25:05.758Z,100203.05
2019-03-22T06:27:35.011Z,100207.99
2019-03-22T06:30:05.335Z,100210.45
2019-03-22T06:32:34.591Z,100205.05
2019-03-22T06:35:04.164Z,100198.27
2019-03-22T06:37:33.453Z,100196.95
2019-03-22T06:40:02.688Z,100201.92
2019-03-22T06:42:31.944Z,100205.26
2019-03-22T06:45:01.185Z,100203.75
2019-03-22T06:47:30.690Z,100197.22
2019-03-22T06:50:00.416Z,100197.53
2019-03-22T06:52:29.712Z,100207.42
2019-03-22T06:54:58.950Z,100211.16
2019-03-22T06:57:28.208Z,100210.17
2019-03-22T07:00:06.294Z,100209.98
2019-03-22T07:02:28.507Z,100204.84
2019-03-22T07:04:57.764Z,100205.69
2019-03-22T07:07:27.335Z,100204.16
2019-03-22T07:09:56.816Z,100209.68
2019-03-22T07:12:26.058Z,100209.47
2019-03-22T07:14:55.669Z,100190.62
2019-03-22T07:17:25.542Z,100206.53
2019-03-22T07:19:55.065Z,100205.47
2019-03-22T07:22:24.856Z,100208.23
2019-03-22T07:24:54.144Z,100215.05
2019-03-22T07:27:23.410Z,100211.16
2019-03-22T07:29:52.659Z,100208.66
2019-03-22T07:32:21.974Z,100201.77
2019-03-22T07:34:51.782Z,100200.98
2019-03-22T07:37:21.023Z,100203.22
2019-03-22T07:39:50.548Z,100201.29
2019-03-22T07:42:19.831Z,100212.81
2019-03-22T07:44:49.073Z,100211.20
2019-03-22T07:47:18.354Z,100204.90
2019-03-22T07:49:47.818Z,100200.56
2019-03-22T07:52:17.074Z,100197.27
2019-03-22T07:54:46.558Z,100201.97
2019-03-22T07:57:15.898Z,100199.28
2019-03-22T07:59:45.124Z,100195.27
2019-03-22T08:02:14.656Z,100195.27
2019-03-22T08:04:43.960Z,100185.73
2019-03-22T08:07:13.528Z,100185.73
2019-03-22T08:09:43.095Z,100186.61
2019-03-22T08:12:12.587Z,100181.95
2019-03-22T08:14:41.783Z,100172.37
2019-03-22T08:17:11.154Z,100181.12
2019-03-22T08:19:40.737Z,100185.22
2019-03-22T08:22:09.950Z,100192.59
2019-03-22T08:24:39.440Z,100190.40
2019-03-22T08:27:08.689Z,100188.48
2019-03-22T08:29:38.184Z,100168.75
2019-03-22T08:32:07.516Z,100165.73
2019-03-22T08:34:36.748Z,100169.27
2019-03-22T08:37:06.082Z,100163.25
2019-03-22T08:39:35.570Z,100169.51
2019-03-22T08:42:04.807Z,100160.69
2019-03-22T08:44:34.051Z,100167.28
2019-03-22T08:47:03.272Z,100162.84
2019-03-22T08:49:32.624Z,100169.94
2019-03-22T08:52:02.016Z,100170.97
2019-03-22T08:54:31.286Z,100162.16
2019-03-22T08:57:00.577Z,100163.23
2019-03-22T08:59:30.077Z,100148.66
2019-03-22T09:01:59.590Z,100146.89
2019-03-22T09:04:29.210Z,100150.39
2019-03-22T09:06:59.097Z,100152.49
2019-03-22T09:09:40.720Z,100148.52
2019-03-22T09:12:00.061Z,100152.23
2019-03-22T09:14:29.583Z,100148.86
2019-03-22T09:16:59.406Z,100141.84
2019-03-22T09:19:29.142Z,100139.37
2019-03-22T09:22:00.825Z,100130.79
2019-03-22T09:24:39.194Z,100125.21
2019-03-22T09:27:00.978Z,100123.66
2019-03-22T09:29:30.479Z,100119.20
2019-03-22T09:31:59.741Z,100131.22
2019-03-22T09:34:33.945Z,100130.27
2019-03-22T09:37:00.094Z,100132.30
2019-03-22T09:39:29.559Z,100126.97
2019-03-22T09:41:58.890Z,100124.73
2019-03-22T09:44:28.605Z,100117.12
2019-03-22T09:46:57.933Z,100116.82
2019-03-22T09:49:27.179Z,100118.59
2019-03-22T09:51:56.798Z,100113.03
2019-03-22T09:54:26.131Z,100108.44
2019-03-22T09:56:55.340Z,100107.20
2019-03-22T09:59:25.551Z,100109.15
2019-03-22T10:01:54.762Z,100107.08
2019-03-22T10:04:24.350Z,100108.45
2019-03-22T10:06:53.611Z,100105.64
2019-03-22T10:09:22.915Z,100097.97
2019-03-22T10:11:52.174Z,100098.11
2019-03-22T10:14:21.789Z,100095.89
2019-03-22T10:16:51.234Z,100093.28
2019-03-22T10:19:20.498Z,100090.42
2019-03-22T10:21:49.942Z,100084.55
2019-03-22T10:24:19.428Z,100084.82
2019-03-22T10:26:48.715Z,100086.05
2019-03-22T10:29:18.446Z,100078.16
2019-03-22T10:31:47.906Z,100077.84
2019-03-22T10:34:17.176Z,100072.98
2019-03-22T10:36:46.474Z,100073.78
2019-03-22T10:39:15.967Z,100073.91
2019-03-22T10:41:45.453Z,100074.41
2019-03-22T10:44:15.002Z,100072.58
2019-03-22T10:46:44.753Z,100068.88
2019-03-22T10:49:14.018Z,100060.82
2019-03-22T10:51:56.091Z,100067.46
2019-03-22T10:54:14.779Z,100059.86
2019-03-22T10:56:44.013Z,100057.43
2019-03-22T10:59:13.552Z,100047.72
2019-03-22T11:01:52.292Z,100047.98
2019-03-22T11:04:14.332Z,100044.41
2019-03-22T11:06:43.844Z,100042.95
2019-03-22T11:09:13.364Z,100040.39
2019-03-22T11:11:42.624Z,100042.67
2019-03-22T11:14:11.951Z,100037.86
2019-03-22T11:16:41.192Z,100035.14
2019-03-22T11:19:10.423Z,100037.22
2019-03-22T11:21:39.949Z,100035.66
2019-03-22T11:24:09.275Z,100036.64
2019-03-22T11:26:38.525Z,100030.84
2019-03-22T11:29:07.824Z,100030.25
2019-03-22T11:31:40.058Z,100025.94
2019-03-22T11:34:08.400Z,100021.54
2019-03-22T11:36:37.721Z,100019.52
2019-03-22T11:39:15.408Z,100008.69
2019-03-22T11:41:42.112Z,100004.17
2019-03-22T11:44:11.420Z,99996.59
2019-03-22T11:46:40.956Z,99996.18
2019-03-22T11:49:10.340Z,99989.20
2019-03-22T11:51:40.345Z,99992.47
2019-03-22T11:54:10.081Z,99988.56
2019-03-22T11:56:39.366Z,99978.02
2019-03-22T11:59:08.859Z,99977.22
2019-03-22T12:01:38.784Z,99971.64
2019-03-22T12:04:08.318Z,99974.78
2019-03-22T12:06:38.052Z,99973.52
2019-03-22T12:09:12.073Z,99971.67
2019-03-22T12:11:42.253Z,99963.60
2019-03-22T12:14:11.924Z,99957.53
2019-03-22T12:16:41.238Z,99959.26
2019-03-22T12:19:10.827Z,99956.66
2019-03-22T12:21:42.451Z,99956.39
2019-03-22T12:24:11.766Z,99945.00
2019-03-22T12:26:41.019Z,99943.80
2019-03-22T12:29:10.531Z,99936.08
2019-03-22T12:31:39.760Z,99939.25
2019-03-22T12:34:09.007Z,99937.39
2019-03-22T12:36:38.224Z,99933.34
2019-03-22T12:39:09.364Z,99933.41
2019-03-22T12:41:39.373Z,99931.86
2019-03-22T12:44:08.698Z,99924.72
2019-03-22T12:46:38.243Z,99919.33
2019-03-22T12:49:07.494Z,99925.03
2019-03-22T12:51:36.725Z,99918.64
2019-03-22T12:54:06.167Z,99908.05
2019-03-22T12:56:35.470Z,99915.31
2019-03-22T12:59:04.723Z,99900.23
2019-03-22T13:01:33.986Z,99903.13
2019-03-22T13:04:03.239Z,99890.92
2019-03-22T13:06:32.709Z,99888.22
2019-03-22T13:09:02.431Z,99887.71
2019-03-22T13:11:31.913Z,99889.33
2019-03-22T13:14:01.126Z,99883.82
2019-03-22T13:16:30.343Z,99880.94
2019-03-22T13:18:59.568Z,99877.66
2019-03-22T13:21:28.811Z,99876.22
2019-03-22T13:23:58.314Z,99866.43
2019-03-22T13:26:27.566Z,99868.22
2019-03-22T13:28:57.074Z,99862.63
2019-03-22T13:31:26.361Z,99854.55
2019-03-22T13:33:56.108Z,99859.20
2019-03-22T13:36:25.884Z,99848.87
2019-03-22T13:38:55.394Z,99849.61
2019-03-22T13:41:24.896Z,99845.91
2019-03-22T13:43:54.386Z,99842.91
2019-03-22T13:46:23.624Z,99840.73
2019-03-22T13:48:53.097Z,99838.73
2019-03-22T13:51:22.367Z,99840.14
2019-03-22T13:53:51.618Z,99835.50
2019-03-22T13:56:21.377Z,99833.66
2019-03-22T13:58:50.859Z,99831.12
2019-03-22T14:01:20.095Z,99827.88
2019-03-22T14:03:49.580Z,99826.02
2019-03-22T14:06:19.154Z,99826.27
2019-03-22T14:08:48.410Z,99821.61
2019-03-22T14:11:17.925Z,99820.45
2019-03-22T14:13:47.639Z,99816.74
2019-03-22T14:16:17.176Z,99820.00
2019-03-22T14:18:46.357Z,99812.35
2019-03-22T14:21:15.620Z,99811.67
2019-03-22T14:23:45.038Z,99811.55
2019-03-22T14:26:14.643Z,99803.53
2019-03-22T14:28:44.168Z,99804.24
2019-03-22T14:31:13.414Z,99804.13
2019-03-22T14:33:42.655Z,99800.31
2019-03-22T14:36:12.182Z,99799.36
2019-03-22T14:38:44.241Z,99792.19
2019-03-22T14:41:13.477Z,99795.45
2019-03-22T14:43:43.024Z,99788.00
2019-03-22T14:46:12.244Z,99787.58
2019-03-22T14:48:41.715Z,99787.34
2019-03-22T14:51:10.941Z,99772.37
2019-03-22T14:53:40.408Z,99775.73
2019-03-22T14:56:09.733Z,99773.41
2019-03-22T14:58:39.254Z,99771.66
2019-03-22T15:01:08.481Z,99769.22
2019-03-22T15:03:37.693Z,99766.81
2019-03-22T15:06:06.933Z,99758.33
2019-03-22T15:08:36.141Z,99755.57
2019-03-22T15:11:05.372Z,99759.27
2019-03-22T15:13:56.643Z,99752.20
2019-03-22T15:16:37.268Z,99752.53
2019-03-22T15:19:34.539Z,99745.92
2019-03-22T15:22:23.596Z,99740.02
2019-03-22T15:25:17.622Z,99742.58
2019-03-22T15:28:17.923Z,99736.89
2019-03-22T15:31:04.913Z,99734.69
2019-03-22T15:33:49.209Z,99733.87
2019-03-22T15:36:42.740Z,99727.05
2019-03-22T15:39:31.230Z,99736.09
2019-03-22T15:42:15.382Z,99731.22
2019-03-22T15:44:44.870Z,99725.31
2019-03-22T15:47:14.340Z,99727.85
2019-03-22T15:49:43.557Z,99729.59
2019-03-22T15:52:12.763Z,99732.61
2019-03-22T15:54:42.281Z,99726.36
2019-03-22T15:57:12.109Z,99725.91
2019-03-22T15:59:41.653Z,99726.58
2019-03-22T16:02:11.015Z,99720.33
2019-03-22T16:04:40.352Z,99719.04
2019-03-22T16:07:09.668Z,99717.77
2019-03-22T16:09:39.139Z,99715.82
2019-03-22T16:12:08.459Z,99715.25
2019-03-22T16:14:37.967Z,99711.16
2019-03-22T16:17:07.329Z,99702.72
2019-03-22T16:19:36.796Z,99707.56
2019-03-22T16:22:06.164Z,99701.55
2019-03-22T16:24:35.377Z,99700.86
2019-03-22T16:27:04.934Z,99698.79
2019-03-22T16:29:34.389Z,99697.14
2019-03-22T16:32:04.666Z,99695.03
2019-03-22T16:34:33.881Z,99691.30
2019-03-22T16:37:03.612Z,99687.73
2019-03-22T16:39:32.833Z,99696.17
2019-03-22T16:42:02.259Z,99689.91
2019-03-22T16:44:32.054Z,99688.05
2019-03-22T16:47:01.475Z,99688.70
2019-03-22T16:49:30.725Z,99687.94
2019-03-22T16:52:00.245Z,99683.24
2019-03-22T16:54:29.459Z,99684.83
2019-03-22T16:56:59.534Z,99686.75
2019-03-22T16:59:29.115Z,99679.95
2019-03-22T17:01:58.405Z,99685.08
2019-03-22T17:04:27.689Z,99682.69
2019-03-22T17:06:57.231Z,99684.85
2019-03-22T17:09:30.137Z,99688.86
2019-03-22T17:11:59.373Z,99690.06
2019-03-22T17:14:28.932Z,99688.03
2019-03-22T17:16:58.157Z,99688.14
2019-03-22T17:19:27.369Z,99686.86
2019-03-22T17:21:58.780Z,99685.17
2019-03-22T17:24:28.236Z,99682.28
2019-03-22T17:26:57.803Z,99682.13
2019-03-22T17:29:27.080Z,99683.63
2019-03-22T17:31:56.439Z,99682.28
2019-03-22T17:34:25.946Z,99676.27
2019-03-22T17:36:56.169Z,99677.90
2019-03-22T17:39:25.915Z,99672.95
2019-03-22T17:41:55.120Z,99673.98
2019-03-22T17:44:24.863Z,99669.77
2019-03-22T17:46:54.106Z,99665.69
2019-03-22T17:49:23.314Z,99662.52
2019-03-22T17:51:52.787Z,99666.16
2019-03-22T17:54:22.019Z,99665.31
2019-03-22T17:56:51.549Z,99656.95
2019-03-22T17:59:20.768Z,99664.46
2019-03-22T18:01:50.217Z,99660.73
2019-03-22T18:04:24.166Z,99665.83
2019-03-22T18:06:50.682Z,99662.30
2019-03-22T18:09:19.917Z,99662.78
2019-03-22T18:11:49.380Z,99665.20
2019-03-22T18:14:19.195Z,99662.10
2019-03-22T18:16:51.421Z,99662.88
2019-03-22T18:19:20.675Z,99666.41
2019-03-22T18:21:49.932Z,99670.34
2019-03-22T18:24:19.259Z,99672.09
2019-03-22T18:26:48.570Z,99670.77
2019-03-22T18:29:17.779Z,99677.03
2019-03-22T18:31:47.260Z,99673.41
2019-03-22T18:34:16.556Z,99668.02
2019-03-22T18:36:46.065Z,99670.86
2019-03-22T18:39:15.285Z,99669.11
2019-03-22T18:41:44.585Z,99669.58
2019-03-22T18:44:13.941Z,99668.70
2019-03-22T18:46:43.413Z,99670.44
2019-03-22T18:49:12.992Z,99671.08
2019-03-22T18:51:42.199Z,99669.44
2019-03-22T18:54:11.446Z,99669.05
2019-03-22T18:56:40.672Z,99677.72
2019-03-22T18:59:09.895Z,99673.75
2019-03-22T19:01:39.345Z,99675.51
2019-03-22T19:04:08.823Z,99676.23
2019-03-22T19:06:38.414Z,99678.83
2019-03-22T19:09:08.784Z,99676.69
2019-03-22T19:11:38.258Z,99678.44
2019-03-22T19:14:09.542Z,99674.67
2019-03-22T19:16:38.747Z,99678.03
2019-03-22T19:19:08.219Z,99682.77
2019-03-22T19:21:37.465Z,99680.94
2019-03-22T19:24:06.679Z,99684.30
2019-03-22T19:26:36.221Z,99688.81
2019-03-22T19:29:05.637Z,99685.56
2019-03-22T19:31:34.916Z,99681.80
2019-03-22T19:34:04.266Z,99680.52
2019-03-22T19:36:33.735Z,99675.52
2019-03-22T19:39:03.344Z,99673.68
2019-03-22T19:41:32.825Z,99669.11
2019-03-22T19:44:02.079Z,99667.89
2019-03-22T19:46:31.868Z,99669.66
2019-03-22T19:49:01.097Z,99664.00
2019-03-22T19:51:30.568Z,99671.09
2019-03-22T19:54:00.080Z,99676.20
2019-03-22T19:56:29.378Z,99670.02
2019-03-22T19:58:58.607Z,99674.00
2019-03-22T20:01:28.080Z,99676.80
2019-03-22T20:03:57.300Z,99676.02
2019-03-22T20:06:26.905Z,99669.24
2019-03-22T20:08:56.134Z,99679.23
2019-03-22T20:11:25.478Z,99672.41
2019-03-22T20:13:54.758Z,99680.70
2019-03-22T20:16:24.224Z,99679.92
2019-03-22T20:18:53.452Z,99673.41
2019-03-22T20:21:23.002Z,99678.31
2019-03-22T20:23:53.750Z,99668.80
2019-03-22T20:26:23.225Z,99680.20
2019-03-22T20:28:52.956Z,99676.76
2019-03-22T20:31:22.224Z,99676.72
2019-03-22T20:33:51.460Z,99676.61
2019-03-22T20:36:20.671Z,99675.14
2019-03-22T20:38:49.985Z,99674.88
2019-03-22T20:41:19.242Z,99674.92
2019-03-22T20:43:48.750Z,99674.50
2019-03-22T20:46:19.312Z,99676.34
2019-03-22T20:48:48.559Z,99675.73
2019-03-22T20:51:17.790Z,99677.97
2019-03-22T20:53:47.015Z,99669.21
2019-03-22T20:56:16.770Z,99673.66
2019-03-22T20:58:46.544Z,99674.60
2019-03-22T21:01:15.774Z,99670.56
2019-03-22T21:03:45.008Z,99667.55
2019-03-22T21:06:14.364Z,99669.23
2019-03-22T21:08:43.920Z,99674.45
2019-03-22T21:11:13.401Z,99664.09
2019-03-22T21:13:42.614Z,99669.16
2019-03-22T21:16:11.849Z,99668.29
2019-03-22T21:18:41.075Z,99663.50
2019-03-22T21:21:10.316Z,99659.89
2019-03-22T21:23:39.556Z,99663.73
2019-03-22T21:26:08.802Z,99661.58
2019-03-22T21:28:38.017Z,99662.78
2019-03-22T21:31:07.281Z,99658.78
2019-03-22T21:33:36.742Z,99653.13
2019-03-22T21:36:06.076Z,99663.31
2019-03-22T21:38:35.324Z,99656.66
2019-03-22T21:41:04.613Z,99660.58
2019-03-22T21:43:33.831Z,99654.97
2019-03-22T21:46:03.093Z,99649.72
2019-03-22T21:48:32.630Z,99657.73
2019-03-22T21:51:02.118Z,99647.02
2019-03-22T21:53:31.353Z,99641.14
2019-03-22T21:56:01.862Z,99639.84
2019-03-22T21:58:31.083Z,99642.14
2019-03-22T22:01:00.555Z,99649.05
2019-03-22T22:03:29.826Z,99647.65
2019-03-22T22:05:59.063Z,99643.52
2019-03-22T22:08:28.286Z,99642.97
2019-03-22T22:10:59.993Z,99642.19
2019-03-22T22:13:28.792Z,99634.02
2019-03-22T22:15:58.549Z,99632.89
2019-03-22T22:18:27.780Z,99635.20
2019-03-22T22:20:57.014Z,99631.48
2019-03-22T22:23:26.317Z,99631.83
2019-03-22T22:25:55.816Z,99626.38
2019-03-22T22:28:25.320Z,99626.14
2019-03-22T22:30:54.558Z,99624.22
2019-03-22T22:33:24.900Z,99622.61
2019-03-22T22:35:58.580Z,99625.08
2019-03-22T22:38:25.357Z,99624.83
2019-03-22T22:40:54.922Z,99630.02
2019-03-22T22:43:24.460Z,99629.77
2019-03-22T22:45:53.694Z,99629.53
2019-03-22T22:48:23.193Z,99619.14
2019-03-22T22:50:52.685Z,99620.84
2019-03-22T22:53:22.181Z,99616.12
2019-03-22T22:55:51.987Z,99618.31
2019-03-22T22:58:21.473Z,99613.39
2019-03-22T23:00:50.732Z,99607.53
2019-03-22T23:03:20.033Z,99603.70
2019-03-22T23:05:49.306Z,99605.98
2019-03-22T23:08:18.536Z,99598.85
2019-03-22T23:10:48.106Z,99597.15
2019-03-22T23:13:17.321Z,99593.09
2019-03-22T23:15:46.839Z,99583.62
2019-03-22T23:18:16.565Z,99590.22
2019-03-22T23:20:45.822Z,99589.34
2019-03-22T23:23:15.031Z,99587.70
2019-03-22T23:25:44.287Z,99587.45
2019-03-22T23:28:13.513Z,99582.06
2019-03-22T23:30:42.774Z,99584.47
2019-03-22T23:33:12.002Z,99580.05
2019-03-22T23:35:41.525Z,99584.93
2019-03-22T23:38:11.060Z,99579.91
2019-03-22T23:40:40.405Z,99579.30
2019-03-22T23:43:09.661Z,99579.66
2019-03-22T23:45:38.914Z,99578.84
2019-03-22T23:48:08.169Z,99579.30
2019-03-22T23:50:37.721Z,99574.45
2019-03-22T23:53:07.447Z,99575.97
2019-03-22T23:55:36.691Z,99569.53
2019-03-22T23:58:06.351Z,99574.39
