createdAt,value
2023-01-19T21:58:18.988Z,-0.50
2023-01-19T21:59:24.630Z,-0.47
2023-01-19T22:00:30.324Z,-0.44
2023-01-19T22:01:36.153Z,-0.42
2023-01-19T22:02:45.005Z,-0.40
2023-01-19T22:03:53.112Z,-0.38
2023-01-19T22:18:15.851Z,-0.60
2023-01-19T22:19:21.968Z,-0.61
2023-01-19T22:20:28.953Z,-0.62
2023-01-19T22:21:36.337Z,-0.63
2023-01-19T22:22:42.438Z,-0.65
2023-01-19T22:23:48.706Z,-0.67
2023-01-19T22:24:55.813Z,-0.69
2023-01-19T22:26:01.387Z,-0.72
2023-01-19T22:27:07.298Z,-0.74
2023-01-19T22:28:13.223Z,-0.76
2023-01-19T22:29:18.866Z,-0.79
2023-01-19T22:30:25.148Z,-0.82
2023-01-19T22:31:31.048Z,-0.84
2023-01-19T22:32:36.704Z,-0.87
2023-01-19T22:33:42.860Z,-0.89
2023-01-19T22:34:49.467Z,-0.92
2023-01-19T22:35:56.455Z,-0.94
2023-01-19T22:37:02.842Z,-0.97
2023-01-19T22:38:09.228Z,-0.98
2023-01-19T22:39:15.203Z,-1.00
2023-01-19T22:40:21.560Z,-1.01
2023-01-19T22:41:27.514Z,-1.03
2023-01-19T22:42:33.925Z,-1.04
2023-01-19T22:43:39.377Z,-1.05
2023-01-19T22:44:44.688Z,-1.07
2023-01-19T22:45:51.276Z,-1.09
2023-01-19T22:46:56.878Z,-1.09
2023-01-19T22:48:02.317Z,-1.11
2023-01-19T22:49:08.907Z,-1.12
2023-01-19T22:50:14.769Z,-1.14
2023-01-19T22:51:20.215Z,-1.15
2023-01-19T22:52:25.686Z,-1.17
2023-01-19T22:53:31.283Z,-1.18
2023-01-19T22:54:36.933Z,-1.19
2023-01-19T22:55:42.780Z,-1.20
2023-01-19T22:56:49.008Z,-1.22
2023-01-19T22:57:54.743Z,-1.23
2023-01-19T22:59:00.848Z,-1.24
2023-01-19T23:00:07.159Z,-1.24
2023-01-19T23:01:13.053Z,-1.25
2023-01-19T23:02:20.929Z,-1.25
2023-01-19T23:03:30.319Z,-1.26
2023-01-19T23:04:35.735Z,-1.26
2023-01-19T23:05:41.240Z,-1.26
2023-01-19T23:06:46.609Z,-1.25
2023-01-19T23:07:52.030Z,-1.25
2023-01-19T23:08:58.394Z,-1.25
2023-01-19T23:10:04.566Z,-1.25
2023-01-19T23:11:10.016Z,-1.25
2023-01-19T23:12:16.894Z,-1.25
2023-01-19T23:13:22.221Z,-1.24
2023-01-19T23:14:27.605Z,-1.24
2023-01-19T23:15:33.007Z,-1.24
2023-01-19T23:16:38.360Z,-1.24
2023-01-19T23:17:43.721Z,-1.23
2023-01-19T23:18:49.109Z,-1.23
2023-01-19T23:19:54.466Z,-1.23
2023-01-19T23:22:48.470Z,-1.24
2023-01-19T23:23:53.862Z,-1.24
2023-01-19T23:24:59.189Z,-1.24
2023-01-19T23:26:04.558Z,-1.24
2023-01-19T23:27:09.911Z,-1.24
2023-01-19T23:28:15.687Z,-1.25
2023-01-19T23:29:21.025Z,-1.25
2023-01-19T23:30:26.439Z,-1.24
2023-01-19T23:31:31.785Z,-1.24
2023-01-19T23:32:37.106Z,-1.23
2023-01-19T23:33:42.448Z,-1.22
2023-01-19T23:34:47.789Z,-1.21
2023-01-19T23:35:53.156Z,-1.20
2023-01-19T23:36:59.418Z,-1.18
2023-01-19T23:38:04.804Z,-1.16
2023-01-19T23:39:10.145Z,-1.14
2023-01-19T23:40:15.510Z,-1.12
2023-01-19T23:41:20.831Z,-1.10
2023-01-19T23:42:26.149Z,-1.08
2023-01-19T23:43:31.469Z,-1.06
2023-01-19T23:44:36.820Z,-1.04
2023-01-19T23:45:42.251Z,-1.02
2023-01-19T23:46:47.725Z,-1.00
2023-01-19T23:47:53.235Z,-0.97
2023-01-19T23:48:59.347Z,-0.96
2023-01-19T23:50:07.120Z,-0.94
2023-01-19T23:51:13.629Z,-0.91
2023-01-19T23:52:20.835Z,-0.89
2023-01-19T23:53:27.256Z,-0.88
2023-01-19T23:54:33.025Z,-0.86
2023-01-19T23:55:38.594Z,-0.86
2023-01-19T23:56:44.254Z,-0.84
2023-01-19T23:57:49.730Z,-0.83
2023-01-19T23:58:55.267Z,-0.83
