createdAt,value
2022-11-16T00:02:18.811Z,60.90
2022-11-16T00:04:45.496Z,60.90
2022-11-16T00:07:12.361Z,61.00
2022-11-16T00:09:39.052Z,60.90
2022-11-16T00:12:05.685Z,60.90
2022-11-16T00:14:32.536Z,61.00
2022-11-16T00:16:59.161Z,61.00
2022-11-16T00:19:25.988Z,61.00
2022-11-16T00:21:52.632Z,61.00
2022-11-16T00:24:19.279Z,61.10
2022-11-16T00:26:46.114Z,61.10
2022-11-16T00:29:12.741Z,61.10
2022-11-16T00:31:39.376Z,61.00
2022-11-16T00:34:06.027Z,61.00
2022-11-16T00:36:32.880Z,61.00
2022-11-16T00:38:59.741Z,61.00
2022-11-16T00:41:26.391Z,61.00
2022-11-16T00:43:53.008Z,61.00
2022-11-16T00:46:19.629Z,61.00
2022-11-16T00:48:46.254Z,61.00
2022-11-16T00:51:12.894Z,61.00
2022-11-16T00:53:39.530Z,61.00
2022-11-16T00:56:06.383Z,60.90
2022-11-16T00:58:33.289Z,61.00
2022-11-16T01:01:00.390Z,61.00
2022-11-16T01:03:27.045Z,60.90
2022-11-16T01:05:53.872Z,61.00
2022-11-16T01:08:20.510Z,60.90
2022-11-16T01:10:47.370Z,60.90
2022-11-16T01:13:14.020Z,60.90
2022-11-16T01:15:41.047Z,60.90
2022-11-16T01:18:07.667Z,60.90
2022-11-16T01:20:34.506Z,60.90
2022-11-16T01:23:01.149Z,61.00
2022-11-16T01:25:27.972Z,61.00
2022-11-16T01:27:54.610Z,61.00
2022-11-16T01:30:21.249Z,60.90
2022-11-16T01:32:47.885Z,60.90
2022-11-16T01:35:14.513Z,61.00
2022-11-16T01:37:41.356Z,60.90
2022-11-16T01:40:07.989Z,60.90
2022-11-16T01:42:34.628Z,60.90
2022-11-16T01:45:01.261Z,60.90
2022-11-16T01:47:27.904Z,60.90
2022-11-16T01:49:54.525Z,60.90
2022-11-16T01:52:21.376Z,60.90
2022-11-16T01:54:48.012Z,60.90
2022-11-16T01:57:14.845Z,60.90
2022-11-16T01:59:41.480Z,61.00
2022-11-16T02:02:08.340Z,61.00
2022-11-16T02:04:34.989Z,60.90
2022-11-16T02:07:01.714Z,61.00
2022-11-16T02:09:28.575Z,60.90
2022-11-16T02:11:55.219Z,61.00
2022-11-16T02:14:21.831Z,60.90
2022-11-16T02:16:48.464Z,61.10
2022-11-16T02:19:15.130Z,61.00
2022-11-16T02:21:41.784Z,61.00
2022-11-16T02:24:08.659Z,61.00
2022-11-16T02:26:35.521Z,61.00
2022-11-16T02:29:02.368Z,61.00
2022-11-16T02:31:29.241Z,61.00
2022-11-16T02:33:55.909Z,61.00
2022-11-16T02:36:22.776Z,60.90
2022-11-16T02:38:49.594Z,60.90
2022-11-16T02:41:16.260Z,60.90
2022-11-16T02:43:42.906Z,60.90
2022-11-16T02:46:09.564Z,60.90
2022-11-16T02:48:36.620Z,61.00
2022-11-16T02:51:03.424Z,61.00
2022-11-16T02:53:30.068Z,60.90
2022-11-16T02:55:56.704Z,61.00
2022-11-16T02:58:23.376Z,61.00
2022-11-16T03:00:50.071Z,61.00
2022-11-16T03:03:16.769Z,61.00
2022-11-16T03:05:43.698Z,61.00
2022-11-16T03:08:10.365Z,61.00
2022-11-16T03:10:37.265Z,61.00
2022-11-16T03:13:03.931Z,61.10
2022-11-16T03:15:30.598Z,61.00
2022-11-16T03:17:57.263Z,61.00
2022-11-16T03:20:23.953Z,61.10
2022-11-16T03:22:50.597Z,61.00
2022-11-16T03:25:17.251Z,61.00
2022-11-16T03:27:43.921Z,61.10
2022-11-16T03:30:10.621Z,61.00
2022-11-16T03:32:37.264Z,61.10
2022-11-16T03:35:03.937Z,61.10
2022-11-16T03:37:30.618Z,61.00
2022-11-16T03:39:57.260Z,61.10
2022-11-16T03:42:23.893Z,61.10
2022-11-16T03:44:50.540Z,61.10
2022-11-16T03:47:17.185Z,61.00
2022-11-16T03:49:44.060Z,61.10
2022-11-16T03:52:10.721Z,61.10
2022-11-16T03:54:37.589Z,61.00
2022-11-16T03:57:04.455Z,61.10
2022-11-16T03:59:31.107Z,61.00
2022-11-16T04:01:57.993Z,61.20
2022-11-16T04:04:24.632Z,61.00
2022-11-16T04:06:51.289Z,61.10
2022-11-16T04:09:18.211Z,61.10
2022-11-16T04:11:45.088Z,61.10
2022-11-16T04:14:11.733Z,61.10
2022-11-16T04:16:38.589Z,61.20
2022-11-16T04:19:05.263Z,61.20
2022-11-16T04:21:31.906Z,61.10
2022-11-16T04:23:58.763Z,61.10
2022-11-16T04:26:25.395Z,61.10
2022-11-16T04:28:52.238Z,61.10
2022-11-16T04:31:18.912Z,61.10
2022-11-16T04:33:45.764Z,61.10
2022-11-16T04:36:15.409Z,61.20
2022-11-16T04:38:46.074Z,61.10
2022-11-16T04:41:12.753Z,61.20
2022-11-16T04:43:39.400Z,61.20
2022-11-16T04:46:06.075Z,61.20
2022-11-16T04:48:33.040Z,61.20
2022-11-16T04:50:59.863Z,61.20
2022-11-16T04:53:26.728Z,61.20
2022-11-16T04:55:56.708Z,61.20
2022-11-16T04:58:27.236Z,61.20
2022-11-16T05:00:54.053Z,61.20
2022-11-16T05:03:20.999Z,61.30
2022-11-16T05:05:47.896Z,61.30
2022-11-16T05:08:14.571Z,61.20
2022-11-16T05:10:41.212Z,61.30
2022-11-16T05:13:07.850Z,62.30
2022-11-16T05:15:34.497Z,61.30
2022-11-16T05:18:01.172Z,61.30
2022-11-16T05:20:27.831Z,61.30
2022-11-16T05:22:54.704Z,61.30
2022-11-16T05:25:21.583Z,61.40
2022-11-16T05:27:48.496Z,61.40
2022-11-16T05:30:15.158Z,61.40
2022-11-16T05:32:41.835Z,61.40
2022-11-16T05:35:08.490Z,61.40
2022-11-16T05:37:35.336Z,61.50
2022-11-16T05:40:01.992Z,61.60
2022-11-16T05:42:28.655Z,61.50
2022-11-16T05:44:55.301Z,61.40
2022-11-16T05:47:22.148Z,61.50
2022-11-16T05:49:48.804Z,61.50
2022-11-16T05:52:15.448Z,61.50
2022-11-16T05:54:42.122Z,61.50
2022-11-16T05:57:08.793Z,61.40
2022-11-16T05:59:35.681Z,61.50
2022-11-16T06:02:02.320Z,61.50
2022-11-16T06:04:29.193Z,61.60
2022-11-16T06:06:55.859Z,61.60
2022-11-16T06:09:22.753Z,61.60
2022-11-16T06:11:49.433Z,61.60
2022-11-16T06:17:03.478Z,61.60
2022-11-16T06:19:32.479Z,61.60
2022-11-16T06:21:59.619Z,61.60
2022-11-16T06:24:26.448Z,61.60
2022-11-16T06:26:53.064Z,61.60
2022-11-16T06:29:19.888Z,61.60
2022-11-16T06:31:46.524Z,61.50
2022-11-16T06:34:13.142Z,61.50
2022-11-16T06:36:39.759Z,61.70
2022-11-16T06:39:06.387Z,61.60
2022-11-16T06:41:34.938Z,61.60
2022-11-16T06:44:04.516Z,61.70
2022-11-16T06:46:31.163Z,61.60
2022-11-16T06:48:58.012Z,61.60
2022-11-16T06:51:24.852Z,61.60
2022-11-16T06:53:51.470Z,61.70
2022-11-16T06:56:18.124Z,61.70
2022-11-16T06:58:44.774Z,61.70
2022-11-16T07:01:11.496Z,61.70
2022-11-16T07:03:38.225Z,61.70
2022-11-16T07:06:05.075Z,61.70
2022-11-16T07:08:32.078Z,61.60
2022-11-16T07:11:03.900Z,61.60
2022-11-16T07:13:30.870Z,61.50
2022-11-16T07:15:57.707Z,61.60
2022-11-16T07:18:24.343Z,61.70
2022-11-16T07:20:51.269Z,61.80
2022-11-16T07:23:17.905Z,61.60
2022-11-16T07:25:44.779Z,61.50
2022-11-16T07:28:11.403Z,61.50
2022-11-16T07:30:38.255Z,61.50
2022-11-16T07:33:04.912Z,61.50
2022-11-16T07:35:31.756Z,61.60
2022-11-16T07:37:58.430Z,61.60
2022-11-16T07:40:25.068Z,61.60
2022-11-16T07:42:51.714Z,61.60
2022-11-16T07:45:18.345Z,61.60
2022-11-16T07:47:44.973Z,61.60
2022-11-16T07:50:11.640Z,61.60
2022-11-16T07:52:38.501Z,61.70
2022-11-16T07:55:05.343Z,61.70
2022-11-16T07:57:31.961Z,61.60
2022-11-16T07:59:58.833Z,61.70
2022-11-16T08:02:25.689Z,61.90
2022-11-16T08:04:52.751Z,61.70
2022-11-16T08:07:19.471Z,61.70
2022-11-16T08:09:46.461Z,61.50
2022-11-16T08:12:13.127Z,61.50
2022-11-16T08:14:40.011Z,61.60
2022-11-16T08:17:06.925Z,61.50
2022-11-16T08:19:33.631Z,61.40
2022-11-16T08:22:00.313Z,61.40
2022-11-16T08:24:27.207Z,61.40
2022-11-16T08:26:53.843Z,61.40
2022-11-16T08:29:20.740Z,61.40
2022-11-16T08:31:47.379Z,61.30
2022-11-16T08:34:14.235Z,61.10
2022-11-16T08:36:40.904Z,61.30
2022-11-16T08:39:07.795Z,61.30
2022-11-16T08:41:34.656Z,61.60
2022-11-16T08:44:01.327Z,61.50
2022-11-16T08:46:28.214Z,61.40
2022-11-16T08:48:54.876Z,61.40
2022-11-16T08:51:21.595Z,61.50
2022-11-16T08:53:48.682Z,61.60
2022-11-16T08:56:15.449Z,61.70
2022-11-16T08:58:42.089Z,61.40
2022-11-16T09:01:08.976Z,61.40
2022-11-16T09:03:35.639Z,61.50
2022-11-16T09:06:02.272Z,61.50
2022-11-16T09:08:28.935Z,61.60
2022-11-16T09:10:55.611Z,61.60
2022-11-16T09:13:22.272Z,61.60
2022-11-16T09:15:48.933Z,61.80
2022-11-16T09:18:15.581Z,61.60
2022-11-16T09:20:42.243Z,61.40
2022-11-16T09:23:08.878Z,61.60
2022-11-16T09:25:35.521Z,61.50
2022-11-16T09:28:02.206Z,61.50
2022-11-16T09:30:28.874Z,61.60
2022-11-16T09:32:55.749Z,61.70
2022-11-16T09:35:22.427Z,61.70
2022-11-16T09:37:49.309Z,61.50
2022-11-16T09:40:15.958Z,61.60
2022-11-16T09:42:42.620Z,61.60
2022-11-16T09:45:09.266Z,62.60
2022-11-16T09:47:36.153Z,61.70
2022-11-16T09:50:03.744Z,61.60
2022-11-16T09:52:31.581Z,61.60
2022-11-16T09:54:58.283Z,61.70
2022-11-16T09:57:24.930Z,61.60
2022-11-16T09:59:51.568Z,61.60
2022-11-16T10:02:18.203Z,61.60
2022-11-16T10:04:44.876Z,62.00
2022-11-16T10:07:11.764Z,62.10
2022-11-16T10:09:38.435Z,62.20
2022-11-16T10:12:05.085Z,62.20
2022-11-16T10:14:31.748Z,62.20
2022-11-16T10:16:58.616Z,62.10
2022-11-16T10:19:25.275Z,62.00
2022-11-16T10:21:52.128Z,61.90
2022-11-16T10:24:18.764Z,62.00
2022-11-16T10:26:46.056Z,62.00
2022-11-16T10:29:12.707Z,62.00
2022-11-16T10:31:39.376Z,61.90
2022-11-16T10:34:06.023Z,61.90
2022-11-16T10:36:32.678Z,61.80
2022-11-16T10:38:59.553Z,62.40
2022-11-16T10:41:26.220Z,61.90
2022-11-16T10:43:53.086Z,61.70
2022-11-16T10:46:19.743Z,61.60
2022-11-16T10:48:46.412Z,61.60
2022-11-16T10:51:13.065Z,61.60
2022-11-16T10:53:39.912Z,61.50
2022-11-16T10:56:06.752Z,61.50
2022-11-16T10:58:33.396Z,61.40
2022-11-16T11:01:00.087Z,61.30
2022-11-16T11:03:26.776Z,61.30
2022-11-16T11:05:53.418Z,61.40
2022-11-16T11:08:20.296Z,61.30
2022-11-16T11:10:46.963Z,61.30
2022-11-16T11:13:13.815Z,61.40
2022-11-16T11:15:40.456Z,61.30
2022-11-16T11:18:07.335Z,61.30
2022-11-16T11:20:33.972Z,61.20
2022-11-16T11:23:01.173Z,61.20
2022-11-16T11:25:27.823Z,61.20
2022-11-16T11:27:54.478Z,61.20
2022-11-16T11:30:21.119Z,61.20
2022-11-16T11:32:47.785Z,61.20
2022-11-16T11:35:14.666Z,61.30
2022-11-16T11:37:41.325Z,61.20
2022-11-16T11:40:07.982Z,61.20
2022-11-16T11:42:34.640Z,61.20
2022-11-16T11:45:01.284Z,61.10
2022-11-16T11:47:57.493Z,61.10
2022-11-16T11:50:14.793Z,61.10
2022-11-16T11:52:41.524Z,61.10
2022-11-16T11:55:08.373Z,61.20
2022-11-16T11:57:35.016Z,61.00
2022-11-16T12:00:01.887Z,60.90
2022-11-16T12:02:28.578Z,60.90
2022-11-16T12:04:55.461Z,60.80
2022-11-16T12:07:22.259Z,60.70
2022-11-16T12:09:49.042Z,60.60
2022-11-16T12:12:15.933Z,60.70
2022-11-16T12:14:42.596Z,60.50
2022-11-16T12:17:09.471Z,60.50
2022-11-16T12:19:36.117Z,60.40
2022-11-16T12:22:02.994Z,60.40
2022-11-16T12:24:29.660Z,60.30
2022-11-16T12:26:56.317Z,60.30
2022-11-16T12:29:22.997Z,60.20
2022-11-16T12:31:49.853Z,60.50
2022-11-16T12:34:16.732Z,60.50
2022-11-16T12:36:43.585Z,60.50
2022-11-16T12:39:10.436Z,61.50
2022-11-16T12:41:37.072Z,60.50
2022-11-16T12:44:03.728Z,60.50
2022-11-16T12:46:30.411Z,60.60
2022-11-16T12:48:57.091Z,60.70
2022-11-16T12:51:28.791Z,60.60
2022-11-16T12:53:58.379Z,60.60
2022-11-16T12:56:25.306Z,60.50
2022-11-16T12:58:51.985Z,60.40
2022-11-16T13:01:18.702Z,60.10
2022-11-16T13:03:45.415Z,60.00
2022-11-16T13:06:12.063Z,59.90
2022-11-16T13:08:38.699Z,59.80
2022-11-16T13:11:05.579Z,59.80
2022-11-16T13:13:48.114Z,59.80
2022-11-16T13:16:18.290Z,59.50
2022-11-16T13:18:44.948Z,59.80
2022-11-16T13:21:11.833Z,59.80
2022-11-16T13:23:38.475Z,59.60
2022-11-16T13:26:05.107Z,59.60
2022-11-16T13:28:33.716Z,59.60
2022-11-16T13:31:00.612Z,59.40
2022-11-16T13:33:27.285Z,59.50
2022-11-16T13:35:53.928Z,59.60
2022-11-16T13:38:20.591Z,59.80
2022-11-16T13:40:47.265Z,60.00
2022-11-16T13:43:14.151Z,59.90
2022-11-16T13:45:40.808Z,60.00
2022-11-16T13:48:07.469Z,60.00
2022-11-16T13:50:37.538Z,60.00
2022-11-16T13:55:51.322Z,59.90
2022-11-16T13:58:17.960Z,59.80
2022-11-16T14:00:44.637Z,59.70
2022-11-16T14:03:11.316Z,59.70
2022-11-16T14:05:38.196Z,59.80
2022-11-16T14:08:04.873Z,59.90
2022-11-16T14:10:31.527Z,60.00
2022-11-16T14:12:58.202Z,60.00
2022-11-16T14:15:24.848Z,60.00
2022-11-16T14:17:51.489Z,60.10
2022-11-16T14:20:22.176Z,60.10
2022-11-16T14:22:49.259Z,60.20
2022-11-16T14:25:16.139Z,60.20
2022-11-16T14:27:43.024Z,60.20
2022-11-16T14:30:09.698Z,60.20
2022-11-16T14:32:42.431Z,60.10
2022-11-16T14:35:09.352Z,60.20
2022-11-16T14:37:36.034Z,60.20
2022-11-16T14:40:02.913Z,60.20
2022-11-16T14:42:29.858Z,60.20
2022-11-16T14:45:01.414Z,60.30
2022-11-16T14:47:28.088Z,60.20
2022-11-16T14:49:54.980Z,60.20
2022-11-16T14:52:21.650Z,60.20
2022-11-16T14:54:48.312Z,60.30
2022-11-16T14:57:14.999Z,60.30
2022-11-16T14:59:41.901Z,60.40
2022-11-16T15:02:08.557Z,60.40
2022-11-16T15:04:35.412Z,60.50
2022-11-16T15:07:02.107Z,60.50
2022-11-16T15:09:28.830Z,60.60
2022-11-16T15:11:55.479Z,60.50
2022-11-16T15:14:22.120Z,60.60
2022-11-16T15:16:49.003Z,60.60
2022-11-16T15:19:15.641Z,61.50
2022-11-16T15:21:42.301Z,60.60
2022-11-16T15:24:29.338Z,60.60
2022-11-16T15:26:56.468Z,60.70
2022-11-16T15:29:23.405Z,60.70
2022-11-16T15:31:50.085Z,60.80
2022-11-16T15:34:16.738Z,60.90
2022-11-16T15:36:43.379Z,60.80
2022-11-16T15:39:10.051Z,60.80
2022-11-16T15:41:36.922Z,60.80
2022-11-16T15:44:17.538Z,61.00
2022-11-16T15:46:44.695Z,61.00
2022-11-16T15:49:11.351Z,61.00
2022-11-16T15:51:38.011Z,61.10
2022-11-16T15:54:04.678Z,61.20
2022-11-16T15:56:31.549Z,61.20
2022-11-16T15:58:58.206Z,61.10
2022-11-16T16:01:24.935Z,61.20
2022-11-16T16:03:51.637Z,61.20
2022-11-16T16:06:18.296Z,61.20
2022-11-16T16:08:44.947Z,61.20
2022-11-16T16:11:11.618Z,61.30
2022-11-16T16:13:38.404Z,61.20
2022-11-16T16:16:05.509Z,61.20
2022-11-16T16:18:32.158Z,61.30
2022-11-16T16:20:58.811Z,61.30
2022-11-16T16:23:25.695Z,61.30
2022-11-16T16:25:52.375Z,61.30
2022-11-16T16:28:19.417Z,61.40
2022-11-16T16:30:46.089Z,61.40
2022-11-16T16:33:12.973Z,61.40
2022-11-16T16:35:39.629Z,61.50
2022-11-16T16:38:06.273Z,61.50
2022-11-16T16:40:32.935Z,61.50
2022-11-16T16:42:59.804Z,61.60
2022-11-16T16:45:26.449Z,61.60
2022-11-16T16:47:53.333Z,61.50
2022-11-16T16:50:19.981Z,61.70
2022-11-16T16:52:46.612Z,61.70
2022-11-16T16:55:13.274Z,61.70
2022-11-16T16:57:39.927Z,61.70
2022-11-16T17:00:06.573Z,61.70
2022-11-16T17:02:33.236Z,61.70
2022-11-16T17:04:59.883Z,61.70
2022-11-16T17:07:26.782Z,61.80
2022-11-16T17:09:53.479Z,61.90
2022-11-16T17:12:20.129Z,61.80
2022-11-16T17:14:47.006Z,61.90
2022-11-16T17:17:13.661Z,61.70
2022-11-16T17:19:40.511Z,61.90
2022-11-16T17:22:07.144Z,61.90
2022-11-16T17:24:33.811Z,62.00
2022-11-16T17:27:00.457Z,61.90
2022-11-16T17:29:27.121Z,62.00
2022-11-16T17:31:54.006Z,62.00
2022-11-16T17:34:20.684Z,62.10
2022-11-16T17:36:47.324Z,62.20
2022-11-16T17:39:14.179Z,62.20
2022-11-16T17:41:40.844Z,62.30
2022-11-16T17:44:07.518Z,62.10
2022-11-16T17:46:34.195Z,62.10
2022-11-16T17:49:01.062Z,62.30
2022-11-16T17:51:27.700Z,62.20
2022-11-16T17:53:54.357Z,62.30
2022-11-16T17:56:21.352Z,62.30
2022-11-16T17:58:48.018Z,62.30
2022-11-16T18:01:14.700Z,62.40
2022-11-16T18:03:41.427Z,62.40
2022-11-16T18:06:08.401Z,63.40
2022-11-16T18:08:35.277Z,62.50
2022-11-16T18:11:02.131Z,62.50
2022-11-16T18:13:28.771Z,62.60
2022-11-16T18:15:55.404Z,62.50
2022-11-16T18:18:22.253Z,62.60
2022-11-16T18:20:48.911Z,62.50
2022-11-16T18:23:15.577Z,62.60
2022-11-16T18:25:42.240Z,62.60
2022-11-16T18:28:08.914Z,62.60
2022-11-16T18:30:35.556Z,62.60
2022-11-16T18:33:02.203Z,62.60
2022-11-16T18:35:29.053Z,62.60
2022-11-16T18:37:55.698Z,62.60
2022-11-16T18:40:22.366Z,62.50
2022-11-16T18:42:49.047Z,62.60
2022-11-16T18:45:15.712Z,62.60
2022-11-16T18:47:42.376Z,62.60
2022-11-16T18:50:14.217Z,62.60
2022-11-16T18:52:45.013Z,62.60
2022-11-16T18:55:11.664Z,62.60
2022-11-16T18:57:38.304Z,62.70
2022-11-16T19:00:04.959Z,62.60
2022-11-16T19:02:31.854Z,62.60
2022-11-16T19:04:58.540Z,62.60
2022-11-16T19:07:25.264Z,62.60
2022-11-16T19:09:51.945Z,62.60
2022-11-16T19:12:18.817Z,62.50
2022-11-16T19:14:45.472Z,62.60
2022-11-16T19:17:12.111Z,62.50
2022-11-16T19:19:38.793Z,62.60
2022-11-16T19:22:05.461Z,62.60
2022-11-16T19:24:32.136Z,62.50
2022-11-16T19:26:58.772Z,62.50
2022-11-16T19:29:25.433Z,62.50
2022-11-16T19:31:52.111Z,62.50
2022-11-16T19:34:18.761Z,62.50
2022-11-16T19:36:45.420Z,62.50
2022-11-16T19:39:12.070Z,62.50
2022-11-16T19:41:38.943Z,62.40
2022-11-16T19:44:05.623Z,62.50
2022-11-16T19:46:32.479Z,62.50
2022-11-16T19:48:59.126Z,62.50
2022-11-16T19:51:25.785Z,62.50
2022-11-16T19:53:52.444Z,62.50
2022-11-16T19:56:19.103Z,62.50
2022-11-16T19:58:45.978Z,62.50
2022-11-16T20:01:12.764Z,62.50
2022-11-16T20:03:39.505Z,62.50
2022-11-16T20:06:06.405Z,62.50
2022-11-16T20:08:33.058Z,62.50
2022-11-16T20:10:59.705Z,63.40
2022-11-16T20:13:26.581Z,62.50
2022-11-16T20:15:53.255Z,62.40
2022-11-16T20:18:19.932Z,62.40
2022-11-16T20:20:46.605Z,62.40
2022-11-16T20:23:13.276Z,62.40
2022-11-16T20:25:39.936Z,62.50
2022-11-16T20:28:06.572Z,62.50
2022-11-16T20:30:33.232Z,62.50
2022-11-16T20:32:59.882Z,62.40
2022-11-16T20:35:26.738Z,62.40
2022-11-16T20:37:53.382Z,62.40
2022-11-16T20:40:20.022Z,62.50
2022-11-16T20:42:46.684Z,63.50
2022-11-16T20:45:13.332Z,62.50
2022-11-16T20:47:39.992Z,62.40
2022-11-16T20:50:06.840Z,62.50
2022-11-16T20:52:33.685Z,62.40
2022-11-16T20:55:02.064Z,62.40
2022-11-16T20:57:28.704Z,62.40
2022-11-16T20:59:55.346Z,62.50
2022-11-16T21:02:21.990Z,62.40
2022-11-16T21:04:48.876Z,62.40
2022-11-16T21:07:15.579Z,62.40
2022-11-16T21:09:42.229Z,62.40
2022-11-16T21:12:08.862Z,62.50
2022-11-16T21:14:35.494Z,62.40
2022-11-16T21:17:02.134Z,62.50
2022-11-16T21:19:28.985Z,62.40
2022-11-16T21:21:55.621Z,62.50
2022-11-16T21:24:22.501Z,62.50
2022-11-16T21:26:49.185Z,62.40
2022-11-16T21:29:15.853Z,62.40
2022-11-16T21:31:42.501Z,62.50
2022-11-16T21:34:09.161Z,62.40
2022-11-16T21:36:36.012Z,62.40
2022-11-16T21:39:02.890Z,62.40
2022-11-16T21:41:29.567Z,62.40
2022-11-16T21:43:56.464Z,62.40
2022-11-16T21:46:23.112Z,62.40
2022-11-16T21:48:49.796Z,62.40
2022-11-16T21:51:16.446Z,62.40
2022-11-16T21:53:43.092Z,62.40
2022-11-16T21:56:09.928Z,62.40
2022-11-16T21:58:36.805Z,62.50
2022-11-16T22:01:03.578Z,62.40
2022-11-16T22:03:30.543Z,62.40
2022-11-16T22:05:57.222Z,62.40
2022-11-16T22:08:24.141Z,62.40
2022-11-16T22:10:50.794Z,62.50
2022-11-16T22:13:17.452Z,62.50
2022-11-16T22:15:44.132Z,62.40
2022-11-16T22:18:10.786Z,62.50
2022-11-16T22:20:37.428Z,62.50
2022-11-16T22:23:04.086Z,62.40
2022-11-16T22:25:30.816Z,62.50
2022-11-16T22:28:19.636Z,62.40
2022-11-16T22:30:48.713Z,62.50
2022-11-16T22:33:18.188Z,62.50
2022-11-16T22:35:44.833Z,62.40
2022-11-16T22:38:11.478Z,62.40
2022-11-16T22:40:38.323Z,62.40
2022-11-16T22:43:04.985Z,62.40
2022-11-16T22:45:31.650Z,62.40
2022-11-16T22:47:58.317Z,62.40
2022-11-16T22:50:25.189Z,62.40
2022-11-16T22:52:52.060Z,62.40
2022-11-16T22:55:18.694Z,62.50
2022-11-16T22:57:45.360Z,62.50
2022-11-16T23:00:12.038Z,62.50
2022-11-16T23:02:38.701Z,62.50
2022-11-16T23:05:05.604Z,62.50
2022-11-16T23:07:32.525Z,62.50
2022-11-16T23:09:59.471Z,62.50
2022-11-16T23:12:26.362Z,62.50
2022-11-16T23:14:53.047Z,62.50
2022-11-16T23:17:19.720Z,63.30
2022-11-16T23:19:46.581Z,62.50
2022-11-16T23:22:13.242Z,62.40
2022-11-16T23:24:39.876Z,62.40
2022-11-16T23:27:06.537Z,62.30
2022-11-16T23:29:33.195Z,62.60
2022-11-16T23:31:59.847Z,62.50
2022-11-16T23:34:26.511Z,62.50
2022-11-16T23:36:53.157Z,62.50
2022-11-16T23:39:19.820Z,62.60
2022-11-16T23:41:46.685Z,62.50
2022-11-16T23:44:13.329Z,62.40
2022-11-16T23:46:40.186Z,62.30
2022-11-16T23:49:06.848Z,62.50
2022-11-16T23:51:33.506Z,62.50
2022-11-16T23:54:00.388Z,62.50
2022-11-16T23:56:27.052Z,62.50
2022-11-16T23:58:53.906Z,62.50
