createdAt,value
2022-10-05T00:00:56.247Z,12.92
2022-10-05T00:03:37.247Z,12.37
2022-10-05T00:06:05.599Z,11.96
2022-10-05T00:08:35.006Z,11.63
2022-10-05T00:11:02.869Z,11.59
2022-10-05T00:13:31.556Z,13.78
2022-10-05T00:16:05.108Z,15.89
2022-10-05T00:18:33.130Z,15.40
2022-10-05T00:21:01.103Z,14.21
2022-10-05T00:23:32.237Z,13.35
2022-10-05T00:26:11.722Z,12.76
2022-10-05T00:28:41.078Z,12.28
2022-10-05T00:31:17.931Z,11.91
2022-10-05T00:33:46.545Z,12.28
2022-10-05T00:36:14.759Z,14.82
2022-10-05T00:38:43.088Z,16.08
2022-10-05T00:41:30.411Z,15.01
2022-10-05T00:44:04.130Z,13.71
2022-10-05T00:46:44.558Z,12.88
2022-10-05T00:49:35.996Z,12.25
2022-10-05T00:52:20.556Z,11.73
2022-10-05T00:55:11.870Z,11.31
2022-10-05T00:57:51.308Z,11.72
2022-10-05T01:00:23.271Z,14.56
2022-10-05T01:03:09.671Z,16.11
2022-10-05T01:05:51.771Z,14.99
2022-10-05T01:08:25.781Z,13.66
2022-10-05T01:11:10.544Z,12.80
2022-10-05T01:13:51.729Z,12.18
2022-10-05T01:16:29.900Z,11.75
2022-10-05T01:18:58.421Z,12.82
2022-10-05T01:21:27.302Z,15.32
2022-10-05T01:24:19.643Z,15.70
2022-10-05T01:26:56.930Z,14.27
2022-10-05T01:29:30.737Z,13.22
2022-10-05T01:32:37.105Z,12.53
2022-10-05T01:35:40.510Z,11.95
2022-10-05T01:38:17.499Z,11.72
2022-10-05T01:40:48.220Z,13.93
2022-10-05T01:43:25.114Z,15.90
2022-10-05T01:46:07.383Z,15.16
2022-10-05T01:48:47.351Z,13.83
2022-10-05T01:51:15.221Z,12.94
2022-10-05T01:53:57.216Z,12.39
2022-10-05T01:56:37.474Z,11.95
2022-10-05T01:59:16.793Z,11.56
2022-10-05T02:02:09.209Z,11.16
2022-10-05T02:07:31.213Z,14.96
2022-10-05T02:10:03.262Z,15.76
2022-10-05T02:12:33.282Z,14.47
2022-10-05T02:15:08.429Z,13.27
2022-10-05T02:17:38.930Z,12.44
2022-10-05T02:20:10.547Z,11.89
2022-10-05T02:22:41.846Z,11.47
2022-10-05T02:25:13.031Z,12.50
2022-10-05T02:28:04.345Z,15.16
2022-10-05T02:30:34.532Z,15.37
2022-10-05T02:33:18.451Z,14.13
2022-10-05T02:35:46.851Z,13.11
2022-10-05T02:38:20.424Z,12.47
2022-10-05T02:40:49.446Z,11.96
2022-10-05T02:43:39.121Z,11.57
2022-10-05T02:46:17.186Z,12.84
2022-10-05T02:48:51.238Z,15.48
2022-10-05T02:51:19.516Z,15.30
2022-10-05T02:54:11.040Z,14.03
2022-10-05T02:56:39.005Z,12.94
2022-10-05T02:59:09.637Z,12.27
2022-10-05T03:01:50.754Z,11.75
2022-10-05T03:04:32.198Z,11.28
2022-10-05T03:07:33.141Z,11.00
2022-10-05T03:10:20.361Z,13.56
2022-10-05T03:12:53.962Z,15.74
2022-10-05T03:15:26.235Z,14.86
2022-10-05T03:18:03.518Z,13.61
2022-10-05T03:20:40.703Z,12.72
2022-10-05T03:23:13.486Z,12.11
2022-10-05T03:25:47.599Z,11.67
2022-10-05T03:28:26.497Z,11.64
2022-10-05T03:30:55.013Z,14.15
2022-10-05T03:33:30.961Z,15.82
2022-10-05T03:35:59.034Z,14.85
2022-10-05T03:38:45.433Z,13.70
2022-10-05T03:41:21.905Z,12.83
2022-10-05T03:43:49.871Z,12.27
2022-10-05T03:46:27.059Z,11.86
2022-10-05T03:48:58.322Z,11.47
2022-10-05T03:51:35.281Z,11.20
2022-10-05T03:54:06.425Z,12.94
2022-10-05T03:56:44.415Z,15.37
2022-10-05T03:59:22.847Z,15.36
2022-10-05T04:01:59.170Z,13.99
2022-10-05T04:04:31.478Z,12.96
2022-10-05T04:07:00.369Z,12.28
2022-10-05T04:09:34.973Z,11.80
2022-10-05T04:12:10.036Z,11.42
2022-10-05T04:14:41.789Z,12.62
2022-10-05T04:17:12.725Z,15.23
2022-10-05T04:19:44.380Z,15.51
2022-10-05T04:22:16.036Z,14.26
2022-10-05T04:24:47.792Z,13.27
2022-10-05T04:27:18.116Z,12.59
2022-10-05T04:29:49.981Z,12.10
2022-10-05T04:32:29.935Z,11.72
2022-10-05T04:35:05.473Z,11.76
2022-10-05T04:37:33.544Z,14.25
2022-10-05T04:40:19.741Z,15.67
2022-10-05T04:43:03.276Z,14.55
2022-10-05T04:45:45.478Z,13.40
2022-10-05T04:48:29.728Z,12.63
2022-10-05T04:51:03.739Z,12.06
2022-10-05T04:53:36.316Z,11.61
2022-10-05T04:56:10.833Z,11.26
2022-10-05T04:58:57.341Z,11.76
2022-10-05T05:01:44.459Z,14.71
2022-10-05T05:04:21.644Z,15.33
2022-10-05T05:06:57.089Z,14.04
2022-10-05T05:09:25.774Z,13.03
2022-10-05T05:11:53.847Z,12.37
2022-10-05T05:14:40.657Z,11.90
2022-10-05T05:17:14.872Z,11.49
2022-10-05T05:19:52.775Z,11.16
2022-10-05T05:22:29.235Z,11.47
2022-10-05T05:25:12.591Z,14.20
2022-10-05T05:27:48.116Z,15.50
2022-10-05T05:30:33.803Z,14.34
2022-10-05T05:33:08.527Z,13.20
2022-10-05T05:35:45.202Z,12.49
2022-10-05T05:38:13.785Z,11.99
2022-10-05T05:40:46.876Z,11.63
2022-10-05T05:43:24.467Z,11.37
2022-10-05T05:45:59.093Z,13.07
2022-10-05T05:48:43.963Z,15.53
2022-10-05T05:51:21.761Z,15.09
2022-10-05T05:54:09.183Z,13.86
2022-10-05T05:56:43.397Z,12.97
2022-10-05T05:59:14.746Z,12.39
2022-10-05T06:01:49.135Z,12.00
2022-10-05T06:04:19.490Z,11.68
2022-10-05T06:06:50.185Z,11.50
2022-10-05T06:09:33.967Z,13.17
2022-10-05T06:12:18.213Z,15.78
2022-10-05T06:14:52.431Z,15.37
2022-10-05T06:17:25.006Z,14.19
2022-10-05T06:19:55.125Z,13.34
2022-10-05T06:22:30.399Z,12.78
2022-10-05T06:25:07.754Z,12.37
2022-10-05T06:27:44.938Z,12.06
2022-10-05T06:30:15.367Z,11.82
2022-10-05T06:33:16.410Z,12.10
2022-10-05T06:36:00.253Z,15.01
2022-10-05T06:38:48.495Z,16.43
2022-10-05T06:41:35.203Z,15.30
2022-10-05T06:44:03.581Z,14.20
2022-10-05T06:46:55.923Z,13.53
2022-10-05T06:49:51.725Z,13.04
2022-10-05T06:52:46.746Z,12.68
2022-10-05T06:55:21.169Z,12.41
2022-10-05T06:57:49.238Z,12.92
2022-10-05T07:00:22.946Z,15.57
2022-10-05T07:02:57.157Z,16.82
2022-10-05T07:05:31.987Z,15.73
2022-10-05T07:08:03.233Z,14.64
2022-10-05T07:10:33.035Z,13.86
2022-10-05T07:13:20.469Z,13.35
2022-10-05T07:15:55.295Z,12.92
2022-10-05T07:18:42.317Z,12.62
2022-10-05T07:21:22.675Z,13.13
2022-10-05T07:24:09.485Z,15.95
2022-10-05T07:26:46.642Z,16.87
2022-10-05T07:29:44.232Z,15.67
2022-10-05T07:32:22.341Z,14.57
2022-10-05T07:34:59.320Z,13.95
2022-10-05T07:37:49.611Z,13.52
2022-10-05T07:40:39.803Z,13.21
2022-10-05T07:43:14.837Z,14.88
2022-10-05T07:45:52.693Z,17.17
2022-10-05T07:48:33.404Z,16.83
2022-10-05T07:51:20.736Z,15.67
2022-10-05T07:53:59.158Z,14.82
2022-10-05T07:56:34.688Z,14.29
2022-10-05T07:59:18.118Z,13.94
2022-10-05T08:01:49.529Z,13.67
2022-10-05T08:04:20.305Z,13.48
2022-10-05T08:06:50.979Z,14.61
2022-10-05T08:09:19.076Z,17.21
2022-10-05T08:11:47.319Z,17.40
2022-10-05T08:14:16.891Z,16.27
2022-10-05T08:16:46.889Z,15.39
2022-10-05T08:19:28.392Z,14.80
2022-10-05T08:21:59.330Z,14.35
2022-10-05T08:24:46.039Z,14.07
2022-10-05T08:27:16.976Z,15.87
2022-10-05T08:30:02.353Z,17.84
2022-10-05T08:32:33.298Z,17.18
2022-10-05T08:35:01.609Z,16.14
2022-10-05T08:37:32.507Z,15.48
2022-10-05T08:40:00.372Z,15.04
2022-10-05T08:42:44.900Z,14.78
2022-10-05T08:45:31.845Z,14.57
2022-10-05T08:48:18.859Z,14.41
2022-10-05T08:50:58.809Z,14.28
2022-10-05T08:53:52.382Z,14.21
2022-10-05T08:56:22.201Z,14.15
2022-10-05T08:59:10.537Z,14.12
2022-10-05T09:01:40.499Z,14.07
2022-10-05T09:04:17.742Z,14.03
2022-10-05T09:06:53.182Z,14.02
2022-10-05T09:09:21.050Z,14.02
2022-10-05T09:11:49.219Z,14.02
2022-10-05T09:14:36.253Z,14.03
2022-10-05T09:17:09.533Z,14.01
2022-10-05T09:19:52.939Z,13.98
2022-10-05T09:22:38.958Z,13.96
2022-10-05T09:25:10.099Z,13.94
2022-10-05T09:27:39.162Z,13.93
2022-10-05T09:30:27.746Z,14.79
2022-10-05T09:33:11.279Z,17.79
2022-10-05T09:36:00.854Z,18.54
2022-10-05T09:38:34.865Z,17.42
2022-10-05T09:41:35.091Z,16.64
2022-10-05T09:44:08.896Z,16.04
2022-10-05T09:46:45.878Z,15.71
2022-10-05T09:49:16.918Z,15.46
2022-10-05T09:52:03.830Z,15.28
2022-10-05T09:54:31.697Z,15.11
2022-10-05T09:57:17.892Z,14.99
2022-10-05T10:03:00.003Z,14.76
2022-10-05T10:05:34.229Z,14.68
2022-10-05T10:08:14.179Z,14.61
2022-10-05T10:11:02.334Z,14.55
2022-10-05T10:13:30.188Z,14.50
2022-10-05T10:15:58.281Z,14.45
2022-10-05T10:18:35.341Z,14.41
2022-10-05T10:21:06.076Z,14.37
2022-10-05T10:23:49.508Z,14.34
2022-10-05T10:26:23.415Z,14.33
2022-10-05T10:28:57.426Z,14.31
2022-10-05T10:31:31.291Z,14.31
2022-10-05T10:34:18.245Z,14.31
2022-10-05T10:37:11.302Z,14.33
2022-10-05T10:39:58.113Z,14.36
2022-10-05T10:42:29.052Z,15.46
2022-10-05T10:44:58.767Z,18.18
2022-10-05T10:47:44.143Z,19.55
2022-10-05T10:50:33.307Z,18.72
2022-10-05T10:53:20.322Z,17.74
2022-10-05T10:56:12.250Z,17.17
2022-10-05T10:58:40.220Z,16.81
2022-10-05T11:01:08.085Z,16.60
2022-10-05T11:03:54.793Z,16.43
2022-10-05T11:06:38.228Z,16.29
2022-10-05T11:09:09.573Z,16.17
2022-10-05T11:11:37.441Z,16.10
2022-10-05T11:14:08.176Z,16.04
2022-10-05T11:16:54.881Z,16.01
2022-10-05T11:19:39.920Z,15.99
2022-10-05T11:22:17.537Z,15.97
2022-10-05T11:24:45.415Z,15.97
2022-10-05T11:30:02.149Z,15.93
2022-10-05T11:32:33.077Z,15.91
2022-10-05T11:35:29.820Z,17.17
2022-10-05T11:38:10.078Z,19.49
2022-10-05T11:40:49.719Z,18.95
2022-10-05T11:43:17.587Z,18.19
2022-10-05T11:45:45.554Z,17.72
2022-10-05T11:48:22.331Z,17.42
2022-10-05T11:50:50.199Z,17.20
2022-10-05T11:53:24.411Z,17.05
2022-10-05T11:55:54.084Z,16.92
2022-10-05T11:58:42.264Z,16.80
2022-10-05T12:01:18.015Z,16.70
2022-10-05T12:10:14.319Z,16.48
2022-10-05T12:13:01.466Z,16.42
2022-10-05T12:15:42.243Z,16.39
2022-10-05T12:18:24.165Z,16.35
2022-10-05T12:20:52.654Z,16.33
2022-10-05T12:23:30.350Z,16.31
2022-10-05T12:25:58.217Z,16.30
2022-10-05T12:28:33.602Z,16.29
2022-10-05T12:31:15.299Z,16.28
2022-10-05T12:33:49.566Z,16.27
2022-10-05T12:36:19.993Z,16.27
2022-10-05T12:38:54.004Z,17.08
2022-10-05T12:41:25.044Z,19.60
2022-10-05T12:43:59.049Z,19.83
2022-10-05T12:46:35.112Z,19.02
2022-10-05T12:49:03.012Z,18.38
2022-10-05T12:51:30.950Z,17.96
2022-10-05T12:54:13.766Z,17.70
2022-10-05T12:56:52.897Z,17.48
2022-10-05T12:59:23.527Z,17.31
2022-10-05T13:02:09.085Z,17.18
2022-10-05T13:04:38.832Z,17.06
2022-10-05T13:07:19.179Z,16.96
2022-10-05T13:09:50.218Z,16.89
2022-10-05T13:12:36.415Z,16.81
2022-10-05T13:15:19.645Z,16.75
2022-10-05T13:17:58.274Z,16.71
2022-10-05T13:20:28.892Z,16.67
2022-10-05T13:22:59.529Z,16.65
2022-10-05T13:25:31.691Z,16.63
2022-10-05T13:28:02.471Z,16.60
2022-10-05T13:30:30.701Z,16.59
2022-10-05T13:33:04.917Z,17.07
2022-10-05T13:35:35.547Z,19.63
2022-10-05T13:38:26.557Z,20.79
2022-10-05T13:41:00.364Z,19.90
2022-10-05T13:43:33.702Z,19.13
2022-10-05T13:46:07.418Z,18.63
2022-10-05T13:48:54.067Z,18.29
2022-10-05T13:51:23.879Z,18.01
2022-10-05T13:54:10.794Z,17.84
2022-10-05T13:56:42.959Z,17.67
2022-10-05T13:59:19.224Z,17.56
2022-10-05T14:01:53.187Z,17.44
2022-10-05T14:04:24.791Z,17.35
2022-10-05T14:06:53.063Z,17.26
2022-10-05T14:09:20.928Z,17.18
2022-10-05T14:11:54.942Z,17.10
2022-10-05T14:14:28.437Z,17.03
2022-10-05T14:16:58.260Z,16.97
2022-10-05T14:19:28.138Z,16.91
2022-10-05T14:22:01.767Z,16.86
2022-10-05T14:24:44.639Z,16.82
2022-10-05T14:27:19.516Z,16.78
2022-10-05T14:29:54.549Z,16.75
2022-10-05T14:32:27.227Z,16.72
2022-10-05T14:34:55.095Z,16.70
2022-10-05T14:37:31.501Z,16.67
2022-10-05T14:40:03.444Z,16.62
2022-10-05T14:42:46.254Z,16.59
2022-10-05T14:45:18.101Z,16.54
2022-10-05T14:48:02.762Z,16.50
2022-10-05T14:50:31.611Z,16.44
2022-10-05T14:53:11.910Z,16.40
2022-10-05T14:55:51.960Z,16.36
2022-10-05T14:58:28.838Z,16.31
2022-10-05T15:01:02.083Z,16.26
2022-10-05T15:03:46.794Z,16.22
2022-10-05T15:06:37.802Z,16.16
2022-10-05T15:09:16.978Z,16.12
2022-10-05T15:11:53.607Z,16.07
2022-10-05T15:14:21.574Z,16.02
2022-10-05T15:16:58.825Z,15.98
2022-10-05T15:19:40.551Z,16.52
2022-10-05T15:22:11.155Z,19.29
2022-10-05T15:24:42.748Z,20.82
2022-10-05T15:27:24.016Z,20.09
2022-10-05T15:29:57.823Z,19.04
2022-10-05T15:32:34.803Z,18.38
2022-10-05T15:35:18.028Z,17.90
2022-10-05T15:38:09.346Z,17.56
2022-10-05T15:40:39.874Z,17.28
2022-10-05T15:43:13.784Z,17.07
2022-10-05T15:45:53.918Z,16.86
2022-10-05T15:48:48.735Z,16.66
2022-10-05T15:51:31.142Z,16.46
2022-10-05T15:54:23.897Z,16.30
2022-10-05T15:57:12.240Z,16.13
2022-10-05T16:00:02.247Z,15.99
2022-10-05T16:02:44.671Z,15.86
2022-10-05T16:05:12.906Z,15.74
2022-10-05T16:08:08.015Z,15.72
2022-10-05T16:10:41.614Z,18.07
2022-10-05T16:13:15.316Z,20.15
2022-10-05T16:15:48.920Z,19.67
2022-10-05T16:18:18.730Z,18.62
2022-10-05T16:20:55.742Z,17.87
2022-10-05T16:23:23.684Z,17.36
2022-10-05T16:25:59.895Z,17.02
2022-10-05T16:28:38.536Z,16.72
2022-10-05T16:31:06.922Z,16.47
2022-10-05T16:33:54.711Z,16.26
2022-10-05T16:36:28.376Z,16.05
2022-10-05T16:39:15.083Z,15.87
2022-10-05T16:42:03.133Z,15.69
2022-10-05T16:44:43.073Z,15.53
2022-10-05T16:47:29.497Z,15.39
2022-10-05T16:50:05.071Z,15.26
2022-10-05T16:52:34.201Z,15.63
2022-10-05T16:55:04.660Z,18.08
2022-10-05T16:57:36.193Z,19.92
2022-10-05T17:00:14.889Z,19.39
2022-10-05T17:02:46.631Z,18.24
2022-10-05T17:05:42.600Z,17.48
2022-10-05T17:08:13.435Z,16.92
2022-10-05T17:10:41.303Z,16.58
2022-10-05T17:13:28.935Z,16.32
2022-10-05T17:16:06.156Z,16.06
2022-10-05T17:18:52.621Z,15.84
2022-10-05T17:21:34.931Z,15.64
2022-10-05T17:24:11.805Z,15.46
2022-10-05T17:26:48.273Z,15.29
2022-10-05T17:29:34.674Z,15.15
2022-10-05T17:32:02.641Z,15.01
2022-10-05T17:34:35.116Z,14.90
2022-10-05T17:37:32.168Z,14.80
2022-10-05T17:40:02.514Z,14.78
2022-10-05T17:42:30.461Z,16.60
2022-10-05T17:44:59.863Z,19.07
2022-10-05T17:47:47.603Z,19.38
2022-10-05T17:50:53.861Z,18.15
2022-10-05T17:53:46.099Z,17.14
2022-10-05T17:56:14.069Z,16.58
2022-10-05T17:58:44.804Z,16.26
2022-10-05T18:01:27.344Z,15.99
2022-10-05T18:04:16.890Z,15.74
2022-10-05T18:06:58.987Z,15.51
2022-10-05T18:09:27.879Z,15.33
2022-10-05T18:11:55.746Z,15.17
2022-10-05T18:14:24.964Z,15.03
2022-10-05T18:16:56.702Z,14.90
2022-10-05T18:19:24.977Z,14.79
2022-10-05T18:22:15.571Z,14.69
2022-10-05T18:24:43.443Z,14.58
2022-10-05T18:27:34.861Z,14.50
2022-10-05T18:30:12.456Z,14.40
2022-10-05T18:32:52.641Z,14.33
2022-10-05T18:35:27.340Z,14.52
2022-10-05T18:38:04.013Z,16.97
2022-10-05T18:40:38.514Z,19.28
2022-10-05T18:45:29.967Z,17.98
2022-10-05T18:47:57.833Z,17.03
2022-10-05T18:50:38.602Z,16.52
2022-10-05T18:53:19.370Z,16.13
2022-10-05T18:55:53.483Z,15.84
2022-10-05T18:58:26.318Z,15.60
2022-10-05T19:01:13.614Z,15.40
2022-10-05T19:03:41.763Z,15.20
2022-10-05T19:06:14.240Z,15.04
2022-10-05T19:08:54.801Z,14.91
2022-10-05T19:13:19.519Z,15.19
2022-10-05T19:16:03.083Z,18.20
2022-10-05T19:19:07.978Z,19.27
2022-10-05T19:21:47.291Z,17.97
2022-10-05T19:25:01.054Z,17.00
2022-10-05T19:27:51.800Z,16.40
2022-10-05T19:30:44.505Z,16.01
2022-10-05T19:33:40.634Z,15.67
2022-10-05T19:36:30.109Z,15.38
2022-10-05T19:39:06.373Z,15.14
2022-10-05T19:41:55.027Z,15.54
2022-10-05T19:44:44.599Z,18.42
2022-10-05T19:47:22.501Z,18.98
2022-10-05T19:49:53.238Z,17.82
2022-10-05T19:52:26.121Z,16.99
2022-10-05T19:55:12.930Z,16.42
2022-10-05T19:57:53.084Z,16.00
2022-10-05T20:00:33.240Z,15.68
2022-10-05T20:03:14.472Z,15.41
2022-10-05T20:05:42.796Z,15.19
2022-10-05T20:08:20.009Z,15.00
2022-10-05T20:11:09.454Z,15.54
2022-10-05T20:13:40.190Z,18.49
2022-10-05T20:16:36.085Z,18.99
2022-10-05T20:19:51.595Z,17.71
2022-10-05T20:22:33.168Z,16.72
2022-10-05T20:25:07.603Z,16.21
2022-10-05T20:27:37.400Z,15.85
2022-10-05T20:30:06.923Z,15.58
2022-10-05T20:32:50.791Z,15.31
2022-10-05T20:35:23.852Z,15.11
2022-10-05T20:38:12.709Z,14.90
2022-10-05T20:40:40.780Z,15.32
2022-10-05T20:43:33.224Z,18.28
2022-10-05T20:46:01.294Z,18.95
2022-10-05T20:48:29.623Z,17.91
2022-10-05T20:50:58.051Z,17.03
2022-10-05T20:53:26.123Z,16.44
2022-10-05T20:55:54.195Z,16.03
2022-10-05T20:58:23.948Z,15.71
2022-10-05T21:01:11.057Z,15.44
2022-10-05T21:03:39.195Z,15.19
2022-10-05T21:06:07.805Z,14.99
2022-10-05T21:08:37.499Z,14.80
2022-10-05T21:11:09.247Z,15.26
2022-10-05T21:13:44.794Z,17.93
2022-10-05T21:16:18.693Z,18.82
2022-10-05T21:18:48.926Z,17.78
2022-10-05T21:21:18.031Z,16.87
2022-10-05T21:23:47.421Z,16.28
2022-10-05T21:26:16.292Z,15.87
2022-10-05T21:28:44.655Z,15.55
2022-10-05T21:31:12.786Z,15.29
2022-10-05T21:33:41.242Z,15.05
2022-10-05T21:36:09.621Z,14.84
2022-10-05T21:38:37.962Z,14.66
2022-10-05T21:41:05.969Z,15.09
2022-10-05T21:43:35.270Z,17.75
2022-10-05T21:46:03.738Z,18.83
2022-10-05T21:48:33.972Z,17.80
2022-10-05T21:51:02.760Z,16.84
2022-10-05T21:53:34.108Z,16.19
2022-10-05T21:56:04.637Z,15.74
2022-10-05T21:58:32.810Z,15.40
2022-10-05T22:01:00.928Z,15.13
2022-10-05T22:03:29.880Z,14.90
2022-10-05T22:05:57.991Z,14.69
2022-10-05T22:08:29.511Z,14.50
2022-10-05T22:10:58.239Z,14.87
2022-10-05T22:13:27.718Z,17.37
2022-10-05T22:15:56.759Z,18.69
2022-10-05T22:18:27.133Z,17.73
2022-10-05T22:20:55.387Z,16.75
2022-10-05T22:23:23.456Z,16.09
2022-10-05T22:25:51.530Z,15.63
2022-10-05T22:28:19.723Z,15.30
2022-10-05T22:30:47.977Z,15.02
2022-10-05T22:33:16.052Z,14.79
2022-10-05T22:35:44.326Z,14.58
2022-10-05T22:38:12.397Z,14.39
2022-10-05T22:40:40.569Z,14.77
2022-10-05T22:43:08.951Z,17.33
2022-10-05T22:45:37.152Z,18.52
2022-10-05T22:48:05.912Z,17.55
2022-10-05T22:50:33.982Z,16.62
2022-10-05T22:53:02.054Z,15.98
2022-10-05T22:55:30.227Z,15.55
2022-10-05T22:57:58.298Z,15.21
2022-10-05T23:00:40.528Z,14.94
2022-10-05T23:03:16.255Z,14.68
2022-10-05T23:05:44.325Z,14.47
2022-10-05T23:08:12.394Z,14.28
2022-10-05T23:10:40.466Z,14.10
2022-10-05T23:13:08.947Z,14.59
2022-10-05T23:15:37.018Z,17.24
2022-10-05T23:18:05.091Z,18.33
2022-10-05T23:20:33.160Z,17.33
2022-10-05T23:23:01.232Z,16.40
2022-10-05T23:25:29.308Z,15.76
2022-10-05T23:27:57.397Z,15.31
2022-10-05T23:30:25.470Z,14.97
2022-10-05T23:32:53.621Z,14.70
2022-10-05T23:35:21.691Z,14.46
2022-10-05T23:37:49.660Z,14.25
2022-10-05T23:40:17.937Z,14.06
2022-10-05T23:42:47.237Z,13.89
2022-10-05T23:45:15.307Z,14.41
2022-10-05T23:47:43.379Z,17.11
2022-10-05T23:50:11.451Z,18.26
2022-10-05T23:52:39.523Z,17.28
2022-10-05T23:55:07.926Z,16.34
2022-10-05T23:57:35.974Z,15.71
