createdAt,value
2023-05-29T00:00:03.228Z,63.3
2023-05-29T00:03:03.370Z,64.2
2023-05-29T00:06:03.043Z,64.2
2023-05-29T00:09:03.124Z,64.2
2023-05-29T00:12:02.981Z,64.2
2023-05-29T00:15:03.129Z,64.2
2023-05-29T00:18:03.267Z,64.2
2023-05-29T00:21:03.026Z,64.2
2023-05-29T00:24:03.100Z,65.8
2023-05-29T00:27:03.034Z,65.8
2023-05-29T00:30:03.028Z,65.8
2023-05-29T00:33:03.117Z,65.8
2023-05-29T00:36:03.040Z,65.8
2023-05-29T00:39:03.049Z,65.8
2023-05-29T00:42:03.082Z,65.8
2023-05-29T00:45:03.107Z,65.8
2023-05-29T00:48:03.259Z,67.2
2023-05-29T00:51:03.139Z,67.2
2023-05-29T00:54:03.092Z,67.2
2023-05-29T00:57:03.050Z,67.2
2023-05-29T01:00:03.064Z,67.2
2023-05-29T01:03:03.312Z,67.2
2023-05-29T01:06:03.082Z,67.2
2023-05-29T01:09:03.093Z,67.2
2023-05-29T01:12:03.015Z,67.2
2023-05-29T01:15:03.115Z,69.2
2023-05-29T01:18:03.156Z,69.2
2023-05-29T01:21:03.118Z,69.2
2023-05-29T01:24:03.052Z,69.2
2023-05-29T01:27:03.009Z,69.2
2023-05-29T01:30:03.009Z,69.2
2023-05-29T01:33:03.194Z,70.7
2023-05-29T01:36:03.026Z,70.7
2023-05-29T01:39:03.040Z,70.7
2023-05-29T01:42:03.022Z,70.7
2023-05-29T01:45:03.033Z,70.7
2023-05-29T01:48:03.253Z,70.7
2023-05-29T01:51:03.085Z,70.7
2023-05-29T01:54:03.077Z,70.7
2023-05-29T01:57:03.157Z,70.7
2023-05-29T02:00:03.103Z,70.7
2023-05-29T02:03:03.273Z,70.7
2023-05-29T02:06:03.033Z,72.4
2023-05-29T02:09:03.095Z,72.4
2023-05-29T02:12:03.092Z,72.4
2023-05-29T02:15:03.209Z,72.4
2023-05-29T02:18:03.132Z,72.4
2023-05-29T02:21:03.096Z,72.4
2023-05-29T02:24:03.189Z,72.4
2023-05-29T02:27:03.041Z,72.4
2023-05-29T02:30:03.125Z,72.4
2023-05-29T02:33:03.182Z,72.4
2023-05-29T02:36:03.057Z,72.4
2023-05-29T02:39:02.980Z,72.4
2023-05-29T02:42:02.970Z,73.3
2023-05-29T02:45:03.026Z,73.3
2023-05-29T02:48:03.149Z,73.3
2023-05-29T02:51:03.190Z,73.3
2023-05-29T02:54:03.020Z,73.3
2023-05-29T02:57:03.048Z,73.3
2023-05-29T03:00:03.044Z,74.1
2023-05-29T03:03:03.242Z,74.1
2023-05-29T03:06:02.997Z,74.1
2023-05-29T03:09:03.132Z,74.1
2023-05-29T03:12:03.088Z,74.1
2023-05-29T03:15:03.161Z,74.1
2023-05-29T03:18:03.322Z,74.1
2023-05-29T03:21:03.271Z,74.1
2023-05-29T03:24:03.114Z,74.1
2023-05-29T03:27:03.078Z,74.1
2023-05-29T03:30:03.260Z,74.1
2023-05-29T03:33:03.171Z,74.1
2023-05-29T03:36:03.160Z,74.1
2023-05-29T03:39:03.094Z,74.1
2023-05-29T03:42:03.120Z,74.1
2023-05-29T03:45:03.157Z,74.1
2023-05-29T03:48:03.319Z,74.1
2023-05-29T03:51:03.142Z,74.1
2023-05-29T03:54:03.133Z,74.1
2023-05-29T03:57:03.162Z,74.1
2023-05-29T04:00:03.414Z,74.1
2023-05-29T04:03:03.578Z,74.1
2023-05-29T04:06:03.319Z,74.1
2023-05-29T04:09:03.162Z,74.1
2023-05-29T04:12:03.123Z,74.1
2023-05-29T04:15:03.125Z,74.1
2023-05-29T04:18:03.292Z,74.1
2023-05-29T04:21:03.092Z,74.1
2023-05-29T04:24:03.071Z,74.1
2023-05-29T04:27:03.189Z,75.3
2023-05-29T04:30:03.163Z,75.3
2023-05-29T04:33:03.333Z,75.3
2023-05-29T04:36:03.222Z,75.3
2023-05-29T04:39:03.198Z,75.3
2023-05-29T04:42:03.225Z,75.3
2023-05-29T04:45:03.443Z,75.3
2023-05-29T04:48:03.203Z,75.3
2023-05-29T04:51:03.182Z,75.3
2023-05-29T04:54:03.090Z,75.3
2023-05-29T04:57:03.283Z,75.3
2023-05-29T05:00:03.217Z,74.4
2023-05-29T05:03:03.176Z,74.4
2023-05-29T05:06:03.063Z,74.4
2023-05-29T05:09:03.181Z,74.4
2023-05-29T05:12:03.148Z,74.4
2023-05-29T05:15:03.113Z,74.4
2023-05-29T05:18:03.188Z,74.4
2023-05-29T05:21:03.405Z,74.4
2023-05-29T05:24:03.125Z,74.4
2023-05-29T05:27:03.138Z,74.4
2023-05-29T05:30:03.411Z,74.4
2023-05-29T05:33:03.148Z,74.4
2023-05-29T05:36:03.111Z,74.4
2023-05-29T05:39:03.108Z,74.4
2023-05-29T05:42:03.117Z,73.5
2023-05-29T05:45:03.406Z,73.5
2023-05-29T05:48:03.283Z,73.5
2023-05-29T05:51:03.146Z,73.5
2023-05-29T05:54:03.157Z,72.8
2023-05-29T05:57:03.168Z,72.8
2023-05-29T06:00:03.216Z,72.8
2023-05-29T06:03:03.409Z,72.8
2023-05-29T06:06:03.124Z,71.8
2023-05-29T06:09:03.224Z,71.8
2023-05-29T06:12:03.168Z,71.8
2023-05-29T06:15:03.139Z,71.8
2023-05-29T06:18:03.182Z,71.8
2023-05-29T06:21:04.118Z,71.8
2023-05-29T06:24:03.133Z,71.8
2023-05-29T06:27:03.257Z,70.6
2023-05-29T06:30:03.159Z,70.6
2023-05-29T06:33:03.318Z,70.6
2023-05-29T06:36:06.171Z,70.6
2023-05-29T06:39:03.279Z,70.6
2023-05-29T06:42:03.134Z,70.6
2023-05-29T06:45:03.210Z,70.5
2023-05-29T06:48:03.637Z,70.5
2023-05-29T06:51:03.159Z,70.5
2023-05-29T06:54:03.133Z,70.5
2023-05-29T06:57:13.894Z,70.5
2023-05-29T07:00:03.720Z,69.6
2023-05-29T07:03:03.456Z,69.6
2023-05-29T07:06:03.151Z,69.6
2023-05-29T07:09:03.106Z,69.6
2023-05-29T07:12:03.224Z,69.6
2023-05-29T07:15:03.273Z,68.2
2023-05-29T07:18:03.425Z,68.2
2023-05-29T07:21:03.634Z,68.2
2023-05-29T07:24:03.096Z,68.2
2023-05-29T07:27:03.205Z,68.2
2023-05-29T07:30:03.314Z,68.2
2023-05-29T07:33:03.239Z,68.2
2023-05-29T07:36:03.080Z,67.3
2023-05-29T07:39:03.157Z,67.3
2023-05-29T07:42:03.225Z,67.3
2023-05-29T07:45:03.096Z,67.3
2023-05-29T07:48:03.339Z,67.3
2023-05-29T07:51:03.193Z,67.3
2023-05-29T07:54:03.133Z,67.3
2023-05-29T07:57:03.257Z,67.2
2023-05-29T08:00:03.328Z,67.2
2023-05-29T08:03:03.319Z,67.2
2023-05-29T08:06:03.221Z,67.2
2023-05-29T08:09:03.149Z,67.2
2023-05-29T08:12:03.969Z,67.2
2023-05-29T08:15:03.177Z,67.2
2023-05-29T08:18:03.346Z,67.2
2023-05-29T08:21:04.159Z,67.2
2023-05-29T08:24:03.156Z,64.5
2023-05-29T08:27:03.061Z,64.5
2023-05-29T08:30:03.205Z,64.5
2023-05-29T08:33:03.250Z,64.5
2023-05-29T08:36:03.098Z,64.5
2023-05-29T08:39:03.008Z,64.5
2023-05-29T08:42:03.437Z,63.5
2023-05-29T08:45:03.237Z,63.5
2023-05-29T08:48:03.128Z,63.5
2023-05-29T08:51:03.153Z,63.5
2023-05-29T08:54:03.220Z,63.5
2023-05-29T08:57:03.081Z,63.5
2023-05-29T09:00:03.180Z,63.5
2023-05-29T09:03:03.332Z,63.5
2023-05-29T09:06:03.162Z,63.5
2023-05-29T09:09:03.205Z,63.5
2023-05-29T09:12:03.231Z,63.5
2023-05-29T09:15:03.318Z,63.2
2023-05-29T09:18:03.425Z,63.2
2023-05-29T09:21:06.060Z,63.2
2023-05-29T09:24:03.143Z,63.2
2023-05-29T09:27:03.192Z,63.2
2023-05-29T09:30:03.131Z,63.2
2023-05-29T09:33:03.134Z,63.2
2023-05-29T09:36:03.253Z,63.2
2023-05-29T09:39:20.324Z,61.6
2023-05-29T09:42:03.067Z,61.6
2023-05-29T09:45:03.135Z,61.6
2023-05-29T09:48:03.244Z,61.6
2023-05-29T09:51:04.533Z,61.6
2023-05-29T09:54:03.087Z,61.6
2023-05-29T09:57:03.097Z,61.6
2023-05-29T10:00:03.170Z,61.6
2023-05-29T10:03:03.281Z,61.6
2023-05-29T10:06:03.083Z,61.6
2023-05-29T10:09:03.074Z,61.6
2023-05-29T10:12:03.241Z,61.6
2023-05-29T10:15:03.078Z,61.6
2023-05-29T10:18:03.167Z,61.6
2023-05-29T10:21:03.336Z,61.6
2023-05-29T10:24:03.160Z,57.7
2023-05-29T10:27:03.110Z,57.7
2023-05-29T10:30:03.138Z,57.7
2023-05-29T10:33:03.309Z,57.7
2023-05-29T10:36:03.052Z,57.7
2023-05-29T10:39:03.166Z,57.7
2023-05-29T10:42:03.198Z,56
2023-05-29T10:45:03.782Z,56
2023-05-29T10:48:03.322Z,56
2023-05-29T10:51:03.069Z,56
2023-05-29T10:54:03.107Z,56
2023-05-29T10:57:03.150Z,56
2023-05-29T11:00:03.353Z,56
2023-05-29T11:03:03.241Z,56
2023-05-29T11:06:05.347Z,56
2023-05-29T11:09:03.025Z,56
2023-05-29T11:12:03.090Z,56
2023-05-29T11:15:03.221Z,56
2023-05-29T11:18:03.369Z,56
2023-05-29T11:21:03.146Z,56
2023-05-29T11:24:04.633Z,56
2023-05-29T11:27:03.020Z,56
2023-05-29T11:30:03.062Z,56
2023-05-29T11:33:03.338Z,56
2023-05-29T11:36:03.142Z,56
2023-05-29T11:39:03.078Z,56
2023-05-29T11:42:03.113Z,56
2023-05-29T11:45:03.151Z,56
2023-05-29T11:48:03.480Z,53.9
2023-05-29T11:51:09.823Z,53.9
2023-05-29T11:54:03.216Z,53.9
2023-05-29T11:57:03.230Z,53.9
2023-05-29T12:00:03.139Z,53.9
2023-05-29T12:03:03.114Z,53.9
2023-05-29T12:06:04.164Z,53.9
2023-05-29T12:09:03.135Z,53.9
2023-05-29T12:12:03.110Z,53.9
2023-05-29T12:15:03.154Z,53.9
2023-05-29T12:18:03.217Z,51.5
2023-05-29T12:21:03.186Z,51.5
2023-05-29T12:27:03.098Z,52
2023-05-29T12:30:03.159Z,52
2023-05-29T12:33:04.016Z,52
2023-05-29T12:36:03.704Z,52
2023-05-29T12:39:03.173Z,52
2023-05-29T12:42:03.091Z,52
2023-05-29T12:45:03.118Z,52
2023-05-29T12:48:03.218Z,52
2023-05-29T12:51:03.112Z,52
2023-05-29T12:54:03.136Z,52
2023-05-29T12:57:03.100Z,52
2023-05-29T13:00:03.259Z,52
2023-05-29T13:03:03.373Z,52
2023-05-29T13:06:03.142Z,52
2023-05-29T13:09:03.092Z,52
2023-05-29T13:12:03.153Z,49.9
2023-05-29T13:15:03.125Z,49.9
2023-05-29T13:18:03.200Z,49.9
2023-05-29T13:21:03.102Z,49.9
2023-05-29T13:24:03.155Z,49.9
2023-05-29T13:27:03.131Z,49.9
2023-05-29T13:30:03.261Z,49.9
2023-05-29T13:33:03.401Z,49.9
2023-05-29T13:36:03.625Z,49.9
2023-05-29T13:39:03.086Z,49.9
2023-05-29T13:42:03.152Z,49.9
2023-05-29T13:45:03.155Z,49.9
2023-05-29T13:48:03.287Z,49.9
2023-05-29T13:51:03.286Z,49.9
2023-05-29T13:54:03.082Z,49.9
2023-05-29T13:57:03.101Z,49.9
2023-05-29T14:00:03.100Z,49.9
2023-05-29T14:03:03.521Z,49.9
2023-05-29T14:06:03.143Z,47.8
2023-05-29T14:09:03.303Z,47.8
2023-05-29T14:12:03.119Z,47.8
2023-05-29T14:15:03.267Z,47.8
2023-05-29T14:18:03.556Z,47.8
2023-05-29T14:21:03.131Z,47.8
2023-05-29T14:24:03.134Z,47.8
2023-05-29T14:27:03.182Z,47.8
2023-05-29T14:30:03.172Z,47.8
2023-05-29T14:33:03.139Z,47.8
2023-05-29T14:36:03.110Z,47.8
2023-05-29T14:39:03.157Z,47.8
2023-05-29T14:42:03.182Z,47.8
2023-05-29T14:45:03.242Z,47.8
2023-05-29T14:48:03.212Z,47.8
2023-05-29T14:51:03.100Z,47.8
2023-05-29T14:54:03.085Z,47.8
2023-05-29T14:57:03.046Z,47.8
2023-05-29T15:00:03.257Z,47.8
2023-05-29T15:03:03.439Z,47.8
2023-05-29T15:06:03.066Z,47.8
2023-05-29T15:09:03.320Z,47.8
2023-05-29T15:12:03.117Z,47.8
2023-05-29T15:15:03.102Z,47.8
2023-05-29T15:18:03.304Z,47.8
2023-05-29T15:21:03.096Z,47.8
2023-05-29T15:24:03.173Z,47.8
2023-05-29T15:27:03.070Z,47.8
2023-05-29T15:30:03.151Z,47.8
2023-05-29T15:33:03.181Z,47.8
2023-05-29T15:36:03.126Z,47.8
2023-05-29T15:39:03.121Z,47.8
2023-05-29T15:42:03.146Z,47.8
2023-05-29T15:45:03.198Z,47.8
2023-05-29T15:48:03.323Z,47.8
2023-05-29T15:51:03.147Z,47.8
2023-05-29T15:54:03.158Z,47.8
2023-05-29T15:57:03.087Z,47.8
2023-05-29T16:00:03.254Z,47.8
2023-05-29T16:03:03.257Z,41.7
2023-05-29T16:06:03.104Z,41.7
2023-05-29T16:09:03.065Z,41.7
2023-05-29T16:12:03.171Z,41.7
2023-05-29T16:15:03.131Z,41.7
2023-05-29T16:18:03.231Z,41.7
2023-05-29T16:21:03.143Z,41.7
2023-05-29T16:24:03.108Z,41.7
2023-05-29T16:27:03.187Z,41.7
2023-05-29T16:30:03.135Z,41.7
2023-05-29T16:33:03.448Z,41.7
2023-05-29T16:36:03.164Z,41.7
2023-05-29T16:39:03.030Z,41.7
2023-05-29T16:42:03.107Z,41.7
2023-05-29T16:45:03.091Z,41.7
2023-05-29T16:48:03.414Z,41.7
2023-05-29T16:51:03.136Z,41.7
2023-05-29T16:54:03.119Z,41.7
2023-05-29T16:57:03.144Z,41.7
2023-05-29T17:00:03.378Z,41.7
2023-05-29T17:03:03.196Z,41.7
2023-05-29T17:06:03.173Z,41.7
2023-05-29T17:09:03.037Z,41.7
2023-05-29T17:12:03.137Z,41.7
2023-05-29T17:15:03.106Z,41.7
2023-05-29T17:18:03.222Z,41.7
2023-05-29T17:21:03.129Z,41.7
2023-05-29T17:24:03.420Z,41.7
2023-05-29T17:27:03.205Z,41.7
2023-05-29T17:30:03.240Z,41.7
2023-05-29T17:33:03.348Z,41.7
2023-05-29T17:36:03.129Z,41.7
2023-05-29T17:39:03.210Z,41.7
2023-05-29T17:42:03.138Z,38.2
2023-05-29T17:45:03.323Z,38.2
2023-05-29T17:48:03.170Z,38.2
2023-05-29T17:51:03.116Z,38.2
2023-05-29T17:54:03.123Z,38.2
2023-05-29T17:57:03.185Z,38.2
2023-05-29T18:00:03.268Z,38.2
2023-05-29T18:03:03.291Z,38.2
2023-05-29T18:06:03.079Z,38.2
2023-05-29T18:09:03.077Z,38.2
2023-05-29T18:12:03.100Z,38.2
2023-05-29T18:15:03.122Z,38.2
2023-05-29T18:18:04.785Z,38.2
2023-05-29T18:21:03.092Z,39.3
2023-05-29T18:24:03.172Z,39.3
2023-05-29T18:27:03.104Z,39.3
2023-05-29T18:30:03.148Z,39.3
2023-05-29T18:33:03.365Z,39.3
2023-05-29T18:36:03.087Z,39.3
2023-05-29T18:39:03.171Z,39.3
2023-05-29T18:42:03.121Z,39.3
2023-05-29T18:45:03.135Z,39.3
2023-05-29T18:48:03.179Z,39.7
2023-05-29T18:51:03.119Z,39.7
2023-05-29T18:54:03.170Z,39.7
2023-05-29T18:57:03.186Z,39.7
2023-05-29T19:00:03.226Z,39.7
2023-05-29T19:03:03.544Z,39.7
2023-05-29T19:06:03.122Z,39.7
2023-05-29T19:09:03.110Z,39.7
2023-05-29T19:12:03.094Z,39.7
2023-05-29T19:15:03.075Z,42
2023-05-29T19:18:03.290Z,42
2023-05-29T19:21:03.038Z,42
2023-05-29T19:24:03.101Z,42
2023-05-29T19:27:03.055Z,42.7
2023-05-29T19:30:03.111Z,42.7
2023-05-29T19:33:03.304Z,42.7
2023-05-29T19:36:03.071Z,42.7
2023-05-29T19:39:03.192Z,42.7
2023-05-29T19:42:02.995Z,42.7
2023-05-29T19:45:03.068Z,42.7
2023-05-29T19:48:03.119Z,42.7
2023-05-29T19:51:03.161Z,45.1
2023-05-29T19:54:03.036Z,45.1
2023-05-29T19:57:03.070Z,45.1
2023-05-29T20:00:03.116Z,45.1
2023-05-29T20:03:03.380Z,45.1
2023-05-29T20:06:03.026Z,45.1
2023-05-29T20:09:03.005Z,45.1
2023-05-29T20:12:03.044Z,45.1
2023-05-29T20:15:03.067Z,45.1
2023-05-29T20:18:03.169Z,45.1
2023-05-29T20:21:03.610Z,50.7
2023-05-29T20:24:03.049Z,50.7
2023-05-29T20:27:02.964Z,50.7
2023-05-29T20:30:06.334Z,50.7
2023-05-29T20:33:03.129Z,50.7
2023-05-29T20:36:02.998Z,50.7
2023-05-29T20:39:03.084Z,50.7
2023-05-29T20:42:03.057Z,49.8
2023-05-29T20:45:03.747Z,49.8
2023-05-29T20:48:03.100Z,49.8
2023-05-29T20:51:03.030Z,49.8
2023-05-29T20:54:03.017Z,52.3
2023-05-29T20:57:03.029Z,52.3
2023-05-29T21:00:03.083Z,52.3
2023-05-29T21:03:03.253Z,52.3
2023-05-29T21:06:03.052Z,55.1
2023-05-29T21:09:03.096Z,55.1
2023-05-29T21:12:03.024Z,55.1
2023-05-29T21:15:04.301Z,55.1
2023-05-29T21:18:03.158Z,55.1
2023-05-29T21:21:03.908Z,55.1
2023-05-29T21:24:03.116Z,55.1
2023-05-29T21:27:03.072Z,58.5
2023-05-29T21:30:03.029Z,58.5
2023-05-29T21:33:03.092Z,58.5
2023-05-29T21:36:03.009Z,58.5
2023-05-29T21:39:03.005Z,58.5
2023-05-29T21:42:03.067Z,58.5
2023-05-29T21:45:03.039Z,58.5
2023-05-29T21:48:03.131Z,58.5
2023-05-29T21:51:03.059Z,58.5
2023-05-29T21:54:03.067Z,61.2
2023-05-29T21:57:03.092Z,61.2
2023-05-29T22:00:03.532Z,61.2
2023-05-29T22:03:03.350Z,61.2
2023-05-29T22:06:03.051Z,61.2
2023-05-29T22:09:03.058Z,61.2
2023-05-29T22:12:03.090Z,61.2
2023-05-29T22:15:02.992Z,61.2
2023-05-29T22:18:03.161Z,61.2
2023-05-29T22:21:03.503Z,61.2
2023-05-29T22:24:06.109Z,61.2
2023-05-29T22:27:03.008Z,63.8
2023-05-29T22:30:03.074Z,63.8
2023-05-29T22:33:03.063Z,63.8
2023-05-29T22:36:03.011Z,63.8
2023-05-29T22:39:02.982Z,63.8
2023-05-29T22:42:03.028Z,63.8
2023-05-29T22:45:03.092Z,63.8
2023-05-29T22:48:03.301Z,63.8
2023-05-29T22:51:03.212Z,63.8
2023-05-29T22:54:03.021Z,63.8
2023-05-29T22:57:03.031Z,63.8
2023-05-29T23:00:03.162Z,63.8
2023-05-29T23:03:03.319Z,63.8
2023-05-29T23:06:03.037Z,63.8
2023-05-29T23:09:03.164Z,66.3
2023-05-29T23:12:03.057Z,66.3
2023-05-29T23:15:03.073Z,66.3
2023-05-29T23:18:03.223Z,66.3
2023-05-29T23:21:03.476Z,66.3
2023-05-29T23:24:03.101Z,66.3
2023-05-29T23:27:03.012Z,66.3
2023-05-29T23:30:03.090Z,66.3
2023-05-29T23:33:03.197Z,66.3
2023-05-29T23:36:03.059Z,67.4
2023-05-29T23:39:03.016Z,67.4
2023-05-29T23:42:03.056Z,67.4
2023-05-29T23:45:03.053Z,67.4
2023-05-29T23:48:03.220Z,67.4
2023-05-29T23:51:03.223Z,67.4
2023-05-29T23:54:02.960Z,67.4
2023-05-29T23:57:03.043Z,68.8
