createdAt,value
2023-03-25T00:00:26.365Z,72.40
2023-03-25T00:02:53.173Z,72.20
2023-03-25T00:05:20.661Z,71.20
2023-03-25T00:07:49.682Z,71.20
2023-03-25T00:10:16.601Z,71.10
2023-03-25T00:12:43.300Z,71.00
2023-03-25T00:15:10.871Z,71.00
2023-03-25T00:17:38.548Z,70.90
2023-03-25T00:20:08.991Z,70.70
2023-03-25T00:22:40.844Z,70.90
2023-03-25T00:25:12.101Z,70.70
2023-03-25T00:27:38.803Z,70.90
2023-03-25T00:30:06.568Z,70.80
2023-03-25T00:32:33.328Z,70.80
2023-03-25T00:35:00.048Z,70.80
2023-03-25T00:37:27.184Z,70.80
2023-03-25T00:39:53.895Z,70.70
2023-03-25T00:42:26.208Z,70.60
2023-03-25T00:44:53.711Z,70.60
2023-03-25T00:47:21.858Z,70.60
2023-03-25T00:49:49.377Z,70.60
2023-03-25T00:52:16.143Z,70.70
2023-03-25T00:54:43.285Z,70.50
2023-03-25T00:57:09.994Z,70.50
2023-03-25T00:59:36.835Z,70.50
2023-03-25T01:02:03.743Z,70.60
2023-03-25T01:04:30.486Z,70.70
2023-03-25T01:06:57.282Z,70.60
2023-03-25T01:09:23.962Z,70.60
2023-03-25T01:11:50.773Z,70.60
2023-03-25T01:14:19.779Z,70.60
2023-03-25T01:16:46.619Z,70.50
2023-03-25T01:19:13.742Z,70.40
2023-03-25T01:21:40.647Z,70.50
2023-03-25T01:24:08.032Z,70.40
2023-03-25T01:26:34.789Z,70.50
2023-03-25T01:29:01.561Z,70.50
2023-03-25T01:31:30.136Z,70.50
2023-03-25T01:33:57.724Z,70.50
2023-03-25T01:36:25.181Z,70.40
2023-03-25T01:38:52.057Z,70.50
2023-03-25T01:41:18.777Z,70.50
2023-03-25T01:44:07.982Z,70.50
2023-03-25T01:46:35.658Z,70.60
2023-03-25T01:49:04.033Z,70.50
2023-03-25T01:51:35.255Z,70.40
2023-03-25T01:54:01.928Z,70.50
2023-03-25T01:56:33.826Z,70.50
2023-03-25T01:59:03.036Z,70.60
2023-03-25T02:01:31.368Z,70.50
2023-03-25T02:04:03.206Z,71.20
2023-03-25T02:06:46.292Z,70.50
2023-03-25T02:09:14.978Z,70.60
2023-03-25T02:11:41.728Z,70.60
2023-03-25T02:14:19.621Z,70.60
2023-03-25T02:16:55.302Z,70.60
2023-03-25T02:19:42.687Z,70.60
2023-03-25T02:22:14.670Z,70.60
2023-03-25T02:24:54.054Z,70.60
2023-03-25T02:27:33.967Z,70.60
2023-03-25T02:30:18.961Z,70.70
2023-03-25T02:32:51.700Z,70.60
2023-03-25T02:35:58.930Z,71.30
2023-03-25T02:38:28.480Z,70.70
2023-03-25T02:41:14.410Z,70.70
2023-03-25T02:43:53.100Z,70.70
2023-03-25T02:46:20.927Z,70.80
2023-03-25T02:49:02.732Z,70.70
2023-03-25T02:51:31.715Z,70.80
2023-03-25T02:54:03.069Z,70.70
2023-03-25T02:56:32.789Z,70.70
2023-03-25T02:58:59.647Z,70.70
2023-03-25T03:01:26.825Z,70.80
2023-03-25T03:03:54.739Z,70.70
2023-03-25T03:06:21.807Z,70.70
2023-03-25T03:08:51.302Z,70.70
2023-03-25T03:11:21.607Z,70.70
2023-03-25T03:13:51.580Z,70.70
2023-03-25T03:16:24.900Z,70.80
2023-03-25T03:18:59.074Z,70.80
2023-03-25T03:21:46.318Z,70.80
2023-03-25T03:24:22.688Z,70.80
2023-03-25T03:27:04.394Z,70.80
2023-03-25T03:29:39.803Z,70.80
2023-03-25T03:32:13.205Z,70.90
2023-03-25T03:34:48.480Z,70.90
2023-03-25T03:37:27.270Z,71.00
2023-03-25T03:39:54.445Z,70.90
2023-03-25T03:42:35.527Z,70.80
2023-03-25T03:45:19.741Z,70.90
2023-03-25T03:47:52.255Z,71.10
2023-03-25T03:50:21.864Z,71.10
2023-03-25T03:53:23.763Z,71.20
2023-03-25T03:55:55.248Z,71.30
2023-03-25T03:58:25.387Z,71.30
2023-03-25T04:00:57.639Z,71.30
2023-03-25T04:03:50.772Z,71.30
2023-03-25T04:06:41.619Z,71.30
2023-03-25T04:09:27.386Z,71.30
2023-03-25T04:11:56.197Z,71.20
2023-03-25T04:14:22.916Z,71.30
2023-03-25T04:16:49.643Z,71.20
2023-03-25T04:19:18.981Z,71.80
2023-03-25T04:21:47.928Z,71.20
2023-03-25T04:24:16.668Z,71.30
2023-03-25T04:26:43.652Z,71.30
2023-03-25T04:29:10.381Z,71.30
2023-03-25T04:31:37.825Z,71.30
2023-03-25T04:34:04.732Z,71.30
2023-03-25T04:36:37.638Z,71.20
2023-03-25T04:39:05.001Z,71.20
2023-03-25T04:41:33.607Z,71.20
2023-03-25T04:44:00.471Z,71.20
2023-03-25T04:46:27.230Z,71.30
2023-03-25T04:48:56.878Z,71.20
2023-03-25T04:51:23.759Z,71.30
2023-03-25T04:53:50.495Z,71.20
2023-03-25T04:56:17.857Z,71.20
2023-03-25T04:58:45.535Z,71.30
2023-03-25T05:01:32.822Z,71.20
2023-03-25T05:04:06.891Z,71.20
2023-03-25T05:06:34.269Z,71.30
2023-03-25T05:09:04.661Z,71.10
2023-03-25T05:11:32.152Z,71.20
2023-03-25T05:13:58.840Z,71.80
2023-03-25T05:16:26.789Z,71.20
2023-03-25T05:18:53.576Z,71.20
2023-03-25T05:21:20.380Z,71.20
2023-03-25T05:23:47.234Z,71.10
2023-03-25T05:26:13.894Z,71.10
2023-03-25T05:28:40.811Z,71.20
2023-03-25T05:31:10.658Z,71.20
2023-03-25T05:33:43.326Z,71.20
2023-03-25T05:36:11.298Z,71.20
2023-03-25T05:38:41.639Z,71.10
2023-03-25T05:41:16.814Z,71.10
2023-03-25T05:43:47.545Z,71.10
2023-03-25T05:46:15.455Z,71.10
2023-03-25T05:48:42.881Z,71.10
2023-03-25T05:51:15.646Z,71.20
2023-03-25T05:53:49.944Z,71.10
2023-03-25T05:56:21.016Z,71.20
2023-03-25T05:58:48.378Z,71.20
2023-03-25T06:01:31.112Z,71.20
2023-03-25T06:04:01.681Z,71.20
2023-03-25T06:06:29.346Z,71.20
2023-03-25T06:08:56.088Z,71.20
2023-03-25T06:11:22.758Z,71.20
2023-03-25T06:13:52.537Z,71.20
2023-03-25T06:16:27.540Z,71.20
2023-03-25T06:18:56.560Z,71.20
2023-03-25T06:21:23.794Z,71.20
2023-03-25T06:23:50.623Z,71.20
2023-03-25T06:26:17.713Z,71.20
2023-03-25T06:28:44.654Z,71.10
2023-03-25T06:31:16.980Z,71.10
2023-03-25T06:33:44.653Z,71.10
2023-03-25T06:36:20.804Z,71.20
2023-03-25T06:38:48.680Z,71.20
2023-03-25T06:41:17.636Z,71.20
2023-03-25T06:43:44.412Z,71.10
2023-03-25T06:46:11.130Z,71.10
2023-03-25T06:48:37.865Z,71.10
2023-03-25T06:51:04.916Z,71.20
2023-03-25T06:53:32.976Z,71.20
2023-03-25T06:55:59.833Z,71.20
2023-03-25T06:58:34.575Z,70.80
2023-03-25T07:01:05.997Z,71.20
2023-03-25T07:03:33.610Z,71.00
2023-03-25T07:06:00.337Z,71.30
2023-03-25T07:08:27.101Z,71.50
2023-03-25T07:10:53.897Z,71.60
2023-03-25T07:13:20.858Z,72.50
2023-03-25T07:15:47.770Z,72.30
2023-03-25T07:18:14.517Z,72.10
2023-03-25T07:20:45.919Z,72.50
2023-03-25T07:23:13.497Z,72.60
2023-03-25T07:25:40.508Z,72.10
2023-03-25T07:28:07.342Z,72.30
2023-03-25T07:30:34.147Z,72.10
2023-03-25T07:33:01.273Z,72.40
2023-03-25T07:35:28.080Z,71.90
2023-03-25T07:37:54.917Z,71.50
2023-03-25T07:40:21.689Z,71.60
2023-03-25T07:42:48.558Z,71.60
2023-03-25T07:45:15.807Z,70.90
2023-03-25T07:47:42.663Z,70.80
2023-03-25T07:50:09.809Z,70.80
2023-03-25T07:52:36.545Z,70.70
2023-03-25T07:55:03.404Z,70.60
2023-03-25T07:57:30.230Z,70.00
2023-03-25T07:59:57.014Z,70.30
2023-03-25T08:02:23.793Z,70.20
2023-03-25T08:04:50.590Z,70.30
2023-03-25T08:07:17.357Z,69.60
2023-03-25T08:09:44.115Z,69.70
2023-03-25T08:12:11.166Z,69.30
2023-03-25T08:14:37.946Z,69.80
2023-03-25T08:17:07.543Z,69.20
2023-03-25T08:19:34.330Z,69.30
2023-03-25T08:22:01.873Z,69.40
2023-03-25T08:24:30.103Z,69.60
2023-03-25T08:26:56.911Z,69.60
2023-03-25T08:29:24.744Z,69.80
2023-03-25T08:31:52.343Z,70.00
2023-03-25T08:34:20.450Z,70.10
2023-03-25T08:36:47.237Z,70.20
2023-03-25T08:39:17.102Z,70.40
2023-03-25T08:41:44.676Z,69.80
2023-03-25T08:44:11.710Z,69.80
2023-03-25T08:46:38.772Z,70.30
2023-03-25T08:49:06.722Z,70.40
2023-03-25T08:51:33.506Z,70.70
2023-03-25T08:54:01.114Z,70.40
2023-03-25T08:56:28.586Z,70.40
2023-03-25T08:58:55.639Z,70.50
2023-03-25T09:01:24.449Z,70.40
2023-03-25T09:03:51.405Z,70.30
2023-03-25T09:06:18.275Z,70.20
2023-03-25T09:08:45.131Z,70.20
2023-03-25T09:11:24.245Z,70.20
2023-03-25T09:13:57.203Z,70.10
2023-03-25T09:16:24.057Z,70.00
2023-03-25T09:18:50.930Z,70.00
2023-03-25T09:21:17.744Z,70.60
2023-03-25T09:23:44.581Z,69.90
2023-03-25T09:26:12.171Z,69.90
2023-03-25T09:28:38.956Z,69.90
2023-03-25T09:31:06.050Z,69.90
2023-03-25T09:33:36.031Z,69.90
2023-03-25T09:36:03.712Z,69.90
2023-03-25T09:38:30.611Z,69.90
2023-03-25T09:40:57.426Z,69.80
2023-03-25T09:43:35.876Z,69.90
2023-03-25T09:46:02.725Z,69.80
2023-03-25T09:48:38.214Z,69.70
2023-03-25T09:51:13.096Z,69.80
2023-03-25T09:53:49.824Z,69.80
2023-03-25T09:56:24.694Z,69.60
2023-03-25T09:58:56.726Z,69.60
2023-03-25T10:01:46.326Z,69.50
2023-03-25T10:04:44.045Z,69.40
2023-03-25T10:07:16.477Z,69.40
2023-03-25T10:09:55.194Z,69.40
2023-03-25T10:12:21.802Z,69.50
2023-03-25T10:15:15.533Z,69.50
2023-03-25T10:18:16.949Z,70.00
2023-03-25T10:20:55.840Z,69.60
2023-03-25T10:23:31.973Z,69.50
2023-03-25T10:26:10.880Z,69.30
2023-03-25T10:28:43.487Z,69.20
2023-03-25T10:31:14.521Z,69.40
2023-03-25T10:33:43.127Z,69.30
2023-03-25T10:36:14.432Z,69.30
2023-03-25T10:38:41.944Z,69.30
2023-03-25T10:41:30.848Z,69.30
2023-03-25T10:43:57.524Z,69.20
2023-03-25T10:46:49.832Z,69.20
2023-03-25T10:49:22.011Z,69.20
2023-03-25T10:51:51.293Z,69.10
2023-03-25T10:54:17.964Z,69.10
2023-03-25T10:56:46.916Z,68.90
2023-03-25T10:59:36.087Z,68.90
2023-03-25T11:02:14.230Z,68.80
2023-03-25T11:04:42.467Z,68.90
2023-03-25T11:07:20.788Z,68.80
2023-03-25T11:09:47.458Z,68.80
2023-03-25T11:12:14.460Z,68.80
2023-03-25T11:14:41.159Z,68.90
2023-03-25T11:17:12.136Z,68.90
2023-03-25T11:19:52.868Z,68.80
2023-03-25T11:22:25.067Z,68.80
2023-03-25T11:24:54.586Z,68.80
2023-03-25T11:27:26.429Z,68.80
2023-03-25T11:29:54.500Z,68.80
2023-03-25T11:32:31.951Z,68.90
2023-03-25T11:35:01.209Z,68.80
2023-03-25T11:37:28.407Z,68.90
2023-03-25T11:39:55.896Z,69.40
2023-03-25T11:42:33.085Z,68.80
2023-03-25T11:45:00.911Z,68.80
2023-03-25T11:47:31.549Z,68.80
2023-03-25T11:49:58.335Z,68.70
2023-03-25T11:52:32.288Z,68.70
2023-03-25T11:54:59.887Z,68.80
2023-03-25T11:57:29.624Z,68.70
2023-03-25T12:00:12.217Z,69.30
2023-03-25T12:02:40.085Z,68.60
2023-03-25T12:05:12.757Z,68.70
2023-03-25T12:07:50.065Z,68.60
2023-03-25T12:10:24.484Z,68.60
2023-03-25T12:13:00.240Z,68.50
2023-03-25T12:15:35.735Z,68.50
2023-03-25T12:18:23.276Z,68.50
2023-03-25T12:21:12.292Z,68.50
2023-03-25T12:23:49.154Z,68.90
2023-03-25T12:26:48.596Z,68.30
2023-03-25T12:29:35.151Z,68.30
2023-03-25T12:32:17.013Z,68.30
2023-03-25T12:34:53.325Z,68.40
2023-03-25T12:37:26.360Z,68.30
2023-03-25T12:40:11.975Z,68.40
2023-03-25T12:42:38.635Z,68.40
2023-03-25T12:45:29.788Z,68.40
2023-03-25T12:48:06.583Z,68.30
2023-03-25T12:51:08.604Z,68.20
2023-03-25T12:53:50.227Z,68.10
2023-03-25T12:56:25.944Z,68.10
2023-03-25T12:59:22.544Z,68.10
2023-03-25T13:02:20.661Z,68.00
2023-03-25T13:05:02.851Z,68.00
2023-03-25T13:07:36.682Z,68.10
2023-03-25T13:10:18.503Z,68.10
2023-03-25T13:12:53.743Z,68.10
2023-03-25T13:15:27.239Z,68.30
2023-03-25T13:18:04.215Z,68.30
2023-03-25T13:20:32.379Z,68.50
2023-03-25T13:23:04.027Z,68.50
2023-03-25T13:25:42.913Z,68.60
2023-03-25T13:28:12.888Z,68.60
2023-03-25T13:30:41.579Z,68.70
2023-03-25T13:33:15.676Z,68.80
2023-03-25T13:35:47.571Z,68.90
2023-03-25T13:38:25.992Z,68.90
2023-03-25T13:41:08.012Z,68.80
2023-03-25T13:43:47.041Z,68.70
2023-03-25T13:46:16.313Z,68.80
2023-03-25T13:48:51.041Z,68.80
2023-03-25T13:51:17.696Z,68.80
2023-03-25T13:53:47.426Z,68.80
2023-03-25T13:56:14.098Z,68.90
2023-03-25T13:58:40.868Z,68.90
2023-03-25T14:01:20.872Z,68.80
2023-03-25T14:04:29.841Z,68.80
2023-03-25T14:06:59.535Z,68.70
2023-03-25T14:09:43.098Z,68.70
2023-03-25T14:12:29.491Z,68.70
2023-03-25T14:15:32.995Z,68.70
2023-03-25T14:18:00.467Z,68.60
2023-03-25T14:20:34.551Z,69.00
2023-03-25T14:23:09.268Z,68.50
2023-03-25T14:25:44.417Z,68.50
2023-03-25T14:28:15.622Z,68.50
2023-03-25T14:30:43.176Z,68.50
2023-03-25T14:33:12.968Z,68.50
2023-03-25T14:35:41.342Z,68.50
2023-03-25T14:38:08.354Z,68.50
2023-03-25T14:40:58.935Z,68.50
2023-03-25T14:43:38.404Z,68.50
2023-03-25T14:46:11.171Z,68.70
2023-03-25T14:49:02.092Z,68.70
2023-03-25T14:51:28.776Z,68.80
2023-03-25T14:54:29.619Z,68.90
2023-03-25T14:57:17.703Z,68.90
2023-03-25T15:00:15.969Z,68.50
2023-03-25T15:02:42.981Z,68.50
2023-03-25T15:05:09.712Z,68.50
2023-03-25T15:07:44.495Z,68.50
2023-03-25T15:10:34.450Z,68.50
2023-03-25T15:13:24.535Z,68.50
2023-03-25T15:15:52.209Z,68.40
2023-03-25T15:18:37.410Z,68.40
2023-03-25T15:21:04.749Z,68.60
2023-03-25T15:23:46.281Z,68.50
2023-03-25T15:26:37.954Z,68.60
2023-03-25T15:29:31.471Z,68.60
2023-03-25T15:32:16.820Z,68.50
2023-03-25T15:35:08.215Z,68.50
2023-03-25T15:37:53.158Z,68.70
2023-03-25T15:40:58.037Z,68.70
2023-03-25T15:43:59.446Z,68.60
2023-03-25T15:46:51.257Z,68.80
2023-03-25T15:49:32.416Z,68.60
2023-03-25T15:52:23.665Z,69.70
2023-03-25T15:55:00.789Z,70.10
2023-03-25T15:57:35.058Z,69.90
2023-03-25T16:00:22.819Z,69.80
2023-03-25T16:03:03.561Z,69.90
2023-03-25T16:05:30.787Z,69.80
2023-03-25T16:07:59.856Z,69.70
2023-03-25T16:10:36.314Z,69.80
2023-03-25T16:13:09.287Z,69.70
2023-03-25T16:15:36.139Z,69.80
2023-03-25T16:18:05.034Z,69.90
2023-03-25T16:20:33.645Z,69.90
2023-03-25T16:23:00.878Z,70.00
2023-03-25T16:25:37.757Z,70.10
2023-03-25T16:28:06.434Z,70.10
2023-03-25T16:30:38.230Z,70.10
2023-03-25T16:33:11.050Z,70.70
2023-03-25T16:35:42.397Z,70.10
2023-03-25T16:38:13.162Z,70.00
2023-03-25T16:40:40.644Z,70.00
2023-03-25T16:43:13.070Z,69.90
2023-03-25T16:45:39.754Z,70.00
2023-03-25T16:48:08.901Z,70.00
2023-03-25T16:50:36.201Z,69.90
2023-03-25T16:53:03.014Z,69.60
2023-03-25T16:56:01.853Z,69.80
2023-03-25T16:58:28.500Z,69.90
2023-03-25T17:00:55.614Z,70.00
2023-03-25T17:03:46.619Z,70.00
2023-03-25T17:06:26.101Z,70.10
2023-03-25T17:08:53.657Z,70.10
2023-03-25T17:11:20.530Z,69.90
2023-03-25T17:13:52.219Z,70.10
2023-03-25T17:16:19.474Z,70.00
2023-03-25T17:18:47.974Z,70.00
2023-03-25T17:21:22.322Z,70.10
2023-03-25T17:23:49.033Z,70.10
2023-03-25T17:26:19.977Z,70.10
2023-03-25T17:28:59.765Z,70.10
2023-03-25T17:31:37.879Z,70.10
2023-03-25T17:34:18.845Z,70.20
2023-03-25T17:36:47.730Z,70.80
2023-03-25T17:39:24.843Z,70.20
2023-03-25T17:42:00.563Z,70.20
2023-03-25T17:44:35.952Z,70.20
2023-03-25T17:47:02.871Z,70.30
2023-03-25T17:49:29.801Z,70.20
2023-03-25T17:51:58.083Z,70.20
2023-03-25T17:54:25.444Z,70.10
2023-03-25T17:56:52.617Z,70.30
2023-03-25T17:59:20.972Z,70.30
2023-03-25T18:01:50.000Z,70.40
2023-03-25T18:04:17.467Z,70.60
2023-03-25T18:06:44.401Z,71.20
2023-03-25T18:09:22.093Z,69.40
2023-03-25T18:11:52.605Z,69.40
2023-03-25T18:14:20.296Z,69.50
2023-03-25T18:16:47.022Z,70.20
2023-03-25T18:19:32.136Z,70.00
2023-03-25T18:22:06.879Z,70.10
2023-03-25T18:24:40.839Z,70.20
2023-03-25T18:27:09.524Z,70.30
2023-03-25T18:29:38.280Z,70.50
2023-03-25T18:32:05.205Z,70.50
2023-03-25T18:34:33.141Z,70.70
2023-03-25T18:36:59.843Z,70.60
2023-03-25T18:39:26.845Z,70.70
2023-03-25T18:41:53.489Z,70.90
2023-03-25T18:44:20.318Z,70.90
2023-03-25T18:46:47.119Z,71.00
2023-03-25T18:49:18.695Z,71.30
2023-03-25T18:51:48.187Z,71.20
2023-03-25T18:54:14.981Z,71.90
2023-03-25T18:56:42.199Z,71.40
2023-03-25T18:59:16.512Z,71.40
2023-03-25T19:01:43.430Z,71.50
2023-03-25T19:04:10.228Z,71.60
2023-03-25T19:06:39.183Z,71.50
2023-03-25T19:09:08.924Z,71.70
2023-03-25T19:11:36.325Z,71.60
2023-03-25T19:14:03.108Z,71.60
2023-03-25T19:16:30.000Z,71.80
2023-03-25T19:18:56.711Z,71.80
2023-03-25T19:21:23.353Z,71.80
2023-03-25T19:23:51.767Z,71.90
2023-03-25T19:26:18.463Z,71.80
2023-03-25T19:28:45.417Z,71.80
2023-03-25T19:31:15.535Z,71.90
2023-03-25T19:33:42.476Z,71.90
2023-03-25T19:36:12.467Z,71.80
2023-03-25T19:38:39.609Z,71.90
2023-03-25T19:41:08.394Z,71.90
2023-03-25T19:43:35.412Z,71.90
2023-03-25T19:46:02.334Z,71.80
2023-03-25T19:48:29.939Z,71.70
2023-03-25T19:50:57.198Z,71.80
2023-03-25T19:53:24.212Z,71.90
2023-03-25T19:55:51.770Z,71.80
2023-03-25T19:58:20.273Z,72.00
2023-03-25T20:00:47.463Z,72.30
2023-03-25T20:03:14.390Z,71.70
2023-03-25T20:05:41.637Z,71.50
2023-03-25T20:08:09.381Z,71.20
2023-03-25T20:10:37.825Z,70.70
2023-03-25T20:13:04.482Z,70.60
2023-03-25T20:15:31.243Z,70.40
2023-03-25T20:17:58.015Z,70.40
2023-03-25T20:20:24.945Z,70.40
2023-03-25T20:22:51.942Z,70.20
2023-03-25T20:25:18.813Z,70.10
2023-03-25T20:27:45.769Z,69.90
2023-03-25T20:30:14.569Z,70.10
2023-03-25T20:32:43.192Z,69.90
2023-03-25T20:35:13.024Z,69.30
2023-03-25T20:37:41.067Z,69.10
2023-03-25T20:40:11.543Z,69.10
2023-03-25T20:42:42.392Z,69.20
2023-03-25T20:45:10.941Z,69.10
2023-03-25T20:47:37.706Z,69.30
2023-03-25T20:50:05.108Z,69.00
2023-03-25T20:52:31.843Z,68.30
2023-03-25T20:54:58.571Z,68.20
2023-03-25T20:57:25.245Z,68.20
2023-03-25T20:59:56.425Z,69.10
2023-03-25T21:02:23.222Z,69.30
2023-03-25T21:04:50.028Z,69.30
2023-03-25T21:07:19.407Z,69.40
2023-03-25T21:09:47.696Z,69.50
2023-03-25T21:12:14.545Z,69.50
2023-03-25T21:14:41.377Z,69.50
2023-03-25T21:17:08.010Z,69.60
2023-03-25T21:19:34.810Z,69.70
2023-03-25T21:22:01.654Z,69.60
2023-03-25T21:24:28.386Z,69.70
2023-03-25T21:26:55.028Z,69.70
2023-03-25T21:29:21.842Z,69.70
2023-03-25T21:31:48.587Z,69.80
2023-03-25T21:34:15.861Z,69.80
2023-03-25T21:36:43.285Z,69.90
2023-03-25T21:39:10.159Z,69.90
2023-03-25T21:41:36.864Z,69.90
2023-03-25T21:44:05.070Z,70.00
2023-03-25T21:46:33.395Z,70.00
2023-03-25T21:49:01.298Z,70.00
2023-03-25T21:51:32.261Z,70.10
2023-03-25T21:54:00.415Z,70.10
2023-03-25T21:56:30.362Z,70.10
2023-03-25T21:58:57.545Z,70.10
2023-03-25T22:01:28.464Z,70.10
2023-03-25T22:03:59.884Z,70.20
2023-03-25T22:06:28.274Z,70.20
2023-03-25T22:08:57.101Z,70.20
2023-03-25T22:11:25.707Z,70.30
2023-03-25T22:13:52.400Z,70.30
2023-03-25T22:16:20.100Z,70.30
2023-03-25T22:18:47.177Z,70.30
2023-03-25T22:21:20.921Z,70.40
2023-03-25T22:23:48.481Z,70.40
2023-03-25T22:26:16.204Z,70.40
2023-03-25T22:28:43.089Z,70.50
2023-03-25T22:31:16.952Z,70.40
2023-03-25T22:33:43.615Z,70.40
2023-03-25T22:36:12.139Z,70.50
2023-03-25T22:38:44.441Z,70.50
2023-03-25T22:41:12.262Z,70.40
2023-03-25T22:43:38.957Z,70.60
2023-03-25T22:46:06.166Z,70.60
2023-03-25T22:48:32.970Z,70.60
2023-03-25T22:50:59.653Z,70.60
2023-03-25T22:53:26.606Z,70.60
2023-03-25T22:55:55.652Z,70.50
2023-03-25T22:58:23.743Z,70.50
2023-03-25T23:00:50.442Z,70.50
2023-03-25T23:03:17.339Z,70.60
2023-03-25T23:05:55.620Z,70.60
2023-03-25T23:08:25.795Z,70.70
2023-03-25T23:10:52.810Z,70.60
2023-03-25T23:13:19.498Z,70.60
2023-03-25T23:15:46.248Z,70.70
2023-03-25T23:18:12.925Z,70.60
2023-03-25T23:20:39.696Z,70.70
2023-03-25T23:23:06.364Z,70.70
2023-03-25T23:25:33.024Z,70.70
2023-03-25T23:27:59.673Z,70.60
2023-03-25T23:30:26.425Z,70.60
2023-03-25T23:32:53.204Z,70.60
2023-03-25T23:35:21.270Z,70.70
2023-03-25T23:37:50.213Z,70.70
2023-03-25T23:40:17.128Z,70.60
2023-03-25T23:42:43.793Z,70.70
2023-03-25T23:45:10.966Z,70.80
2023-03-25T23:47:37.739Z,70.80
2023-03-25T23:50:04.795Z,70.80
2023-03-25T23:52:33.497Z,70.80
2023-03-25T23:55:00.489Z,70.90
2023-03-25T23:57:27.304Z,70.80
2023-03-25T23:59:54.041Z,70.90
