createdAt,value
2019-01-24T00:02:30.641Z,95472.00
2019-01-24T00:05:39.813Z,95470.06
2019-01-24T00:08:10.824Z,95473.20
2019-01-24T00:10:41.957Z,95471.39
2019-01-24T00:13:13.114Z,95476.09
2019-01-24T00:15:44.536Z,95479.08
2019-01-24T00:18:15.574Z,95477.44
2019-01-24T00:20:56.681Z,95481.48
2019-01-24T00:23:28.259Z,95488.22
2019-01-24T00:25:59.286Z,95489.98
2019-01-24T00:28:31.038Z,95489.81
2019-01-24T00:31:02.475Z,95498.68
2019-01-24T00:33:33.507Z,95500.77
2019-01-24T00:36:05.167Z,95505.04
2019-01-24T00:38:35.893Z,95504.30
2019-01-24T00:41:06.811Z,95505.80
2019-01-24T00:43:38.006Z,95513.61
2019-01-24T00:46:09.127Z,95513.89
2019-01-24T00:48:40.233Z,95517.14
2019-01-24T00:51:11.020Z,95523.39
2019-01-24T00:53:42.161Z,95530.91
2019-01-24T00:56:13.188Z,95522.43
2019-01-24T00:58:44.255Z,95521.06
2019-01-24T01:01:14.967Z,95528.93
2019-01-24T01:03:46.009Z,95531.48
2019-01-24T01:06:21.325Z,95528.06
2019-01-24T01:08:52.074Z,95538.45
2019-01-24T01:11:22.807Z,95546.69
2019-01-24T01:13:53.859Z,95545.66
2019-01-24T01:16:24.268Z,95544.70
2019-01-24T01:18:56.452Z,95553.36
2019-01-24T01:21:27.804Z,95546.83
2019-01-24T01:24:01.694Z,95550.53
2019-01-24T01:26:32.836Z,95554.70
2019-01-24T01:29:03.998Z,95556.81
2019-01-24T01:31:34.666Z,95561.21
2019-01-24T01:34:06.050Z,95564.83
2019-01-24T01:36:37.074Z,95568.26
2019-01-24T01:39:10.618Z,95572.02
2019-01-24T01:41:41.314Z,95571.99
2019-01-24T01:44:12.746Z,95571.57
2019-01-24T01:46:44.418Z,95582.27
2019-01-24T01:49:16.140Z,95583.79
2019-01-24T01:51:47.303Z,95585.59
2019-01-24T01:54:18.281Z,95586.36
2019-01-24T01:56:48.924Z,95591.73
2019-01-24T01:59:20.296Z,95594.05
2019-01-24T03:01:53.340Z,95645.43
2019-01-24T03:04:24.671Z,95646.79
2019-01-24T03:06:56.104Z,95650.19
2019-01-24T03:09:27.475Z,95648.73
2019-01-24T03:11:58.557Z,95648.76
2019-01-24T03:14:30.598Z,95649.34
2019-01-24T03:17:16.901Z,95654.34
2019-01-24T03:19:47.679Z,95661.20
2019-01-24T03:22:18.857Z,95659.19
2019-01-24T03:24:50.279Z,95662.08
2019-01-24T03:27:21.273Z,95669.42
2019-01-24T03:29:52.846Z,95669.48
2019-01-24T03:32:23.913Z,95666.42
2019-01-24T03:34:55.025Z,95667.16
2019-01-24T03:37:25.784Z,95668.52
2019-01-24T03:39:56.632Z,95668.41
2019-01-24T03:42:27.719Z,95667.49
2019-01-24T03:44:58.411Z,95669.26
2019-01-24T03:47:29.523Z,95673.48
2019-01-24T03:50:00.638Z,95671.61
2019-01-24T03:52:31.678Z,95672.56
2019-01-24T03:55:02.924Z,95674.50
2019-01-24T03:57:33.247Z,95675.14
2019-01-24T04:00:04.792Z,95685.36
2019-01-24T04:02:35.958Z,95688.06
2019-01-24T04:05:14.321Z,95684.48
2019-01-24T04:07:44.665Z,95688.30
2019-01-24T04:10:18.270Z,95688.84
2019-01-24T04:12:49.585Z,95687.67
2019-01-24T04:15:26.558Z,95693.93
2019-01-24T04:17:57.648Z,95691.89
2019-01-24T04:20:29.018Z,95694.41
2019-01-24T04:23:00.081Z,95693.31
2019-01-24T04:25:30.792Z,95698.04
2019-01-24T04:28:01.909Z,95699.18
2019-01-24T04:30:33.347Z,95701.80
2019-01-24T04:33:04.413Z,95705.89
2019-01-24T04:35:35.423Z,95706.08
2019-01-24T04:38:06.056Z,95712.61
2019-01-24T04:40:37.404Z,95715.67
2019-01-24T04:43:08.433Z,95716.60
2019-01-24T04:45:39.063Z,95716.02
2019-01-24T04:48:10.145Z,95719.15
2019-01-24T04:50:41.183Z,95716.98
2019-01-24T04:53:13.003Z,95721.30
2019-01-24T04:56:25.409Z,95725.11
2019-01-24T04:59:11.650Z,95724.69
2019-01-24T05:01:42.687Z,95727.80
2019-01-24T05:04:31.273Z,95729.77
2019-01-24T05:07:04.459Z,95726.27
2019-01-24T05:09:35.864Z,95730.53
2019-01-24T05:12:06.952Z,95732.85
2019-01-24T05:14:53.274Z,95732.47
2019-01-24T05:17:24.314Z,95738.34
2019-01-24T05:19:55.631Z,95742.73
2019-01-24T05:22:26.997Z,95743.27
2019-01-24T05:24:58.495Z,95743.98
2019-01-24T05:27:30.847Z,95745.02
2019-01-24T05:30:02.020Z,95739.57
2019-01-24T05:32:36.243Z,95740.73
2019-01-24T05:35:08.620Z,95747.88
2019-01-24T05:37:38.955Z,95747.13
2019-01-24T05:40:10.399Z,95764.09
2019-01-24T05:42:41.759Z,95760.66
2019-01-24T05:45:13.028Z,95760.13
2019-01-24T05:47:44.023Z,95766.49
2019-01-24T05:50:15.499Z,95769.43
2019-01-24T05:52:46.159Z,95768.33
2019-01-24T05:55:17.125Z,95778.91
2019-01-24T05:57:48.187Z,95778.58
2019-01-24T06:00:30.570Z,95780.88
2019-01-24T06:03:02.362Z,95784.72
2019-01-24T06:05:33.745Z,95787.90
2019-01-24T06:08:05.031Z,95790.80
2019-01-24T06:10:35.886Z,95798.11
2019-01-24T06:13:06.699Z,95801.33
2019-01-24T06:15:37.762Z,95804.45
2019-01-24T06:18:08.906Z,95808.73
2019-01-24T06:20:39.950Z,95810.92
2019-01-24T06:23:12.136Z,95815.84
2019-01-24T06:25:43.156Z,95819.67
2019-01-24T06:28:14.398Z,95818.47
2019-01-24T06:30:45.624Z,95818.32
2019-01-24T06:33:16.324Z,95822.39
2019-01-24T06:35:53.804Z,95820.08
2019-01-24T06:38:24.556Z,95825.59
2019-01-24T06:40:55.235Z,95828.06
2019-01-24T06:43:26.272Z,95830.13
2019-01-24T06:45:57.405Z,95833.27
2019-01-24T06:48:28.733Z,95833.80
2019-01-24T06:51:34.759Z,95836.59
2019-01-24T06:54:05.568Z,95847.11
2019-01-24T06:56:36.313Z,95848.34
2019-01-24T06:59:08.029Z,95842.16
2019-01-24T07:01:45.306Z,95843.23
2019-01-24T07:04:15.719Z,95846.23
2019-01-24T07:06:46.829Z,95847.81
2019-01-24T07:09:17.543Z,95852.73
2019-01-24T07:11:48.621Z,95856.84
2019-01-24T07:14:19.968Z,95861.56
2019-01-24T07:16:51.392Z,95865.09
2019-01-24T07:19:29.394Z,95868.83
2019-01-24T07:22:00.432Z,95869.52
2019-01-24T07:24:31.154Z,95876.97
2019-01-24T07:27:01.918Z,95881.14
2019-01-24T07:29:33.240Z,95879.61
2019-01-24T07:32:20.054Z,95880.45
2019-01-24T07:34:51.833Z,95880.66
2019-01-24T07:37:24.673Z,95881.16
2019-01-24T07:39:55.730Z,95890.58
2019-01-24T07:42:26.899Z,95897.39
2019-01-24T07:44:58.241Z,95902.37
2019-01-24T07:47:29.282Z,95900.70
2019-01-24T07:50:00.392Z,95903.63
2019-01-24T07:52:31.054Z,95910.80
2019-01-24T07:55:53.119Z,95916.80
2019-01-24T07:58:23.782Z,95923.99
2019-01-24T08:00:54.466Z,95927.88
2019-01-24T08:03:24.776Z,95928.01
2019-01-24T08:05:55.136Z,95933.64
2019-01-24T08:08:26.445Z,95937.92
2019-01-24T08:10:57.077Z,95941.91
2019-01-24T08:13:27.806Z,95943.25
2019-01-24T08:15:59.223Z,95944.39
2019-01-24T08:18:31.100Z,95946.91
2019-01-24T08:21:02.250Z,95951.20
2019-01-24T08:23:32.911Z,95953.52
2019-01-24T08:26:04.342Z,95952.62
2019-01-24T08:28:35.107Z,95956.72
2019-01-24T08:31:06.739Z,95956.83
2019-01-24T08:33:37.880Z,95954.98
2019-01-24T08:36:15.436Z,95961.48
2019-01-24T08:38:41.984Z,95962.30
2019-01-24T08:41:13.516Z,95968.36
2019-01-24T08:43:44.222Z,95974.77
2019-01-24T08:46:14.897Z,95975.61
2019-01-24T08:48:46.209Z,95974.11
2019-01-24T08:51:17.599Z,95979.41
2019-01-24T08:53:49.413Z,95979.90
2019-01-24T08:56:20.422Z,95984.27
2019-01-24T08:58:51.048Z,95985.71
2019-01-24T09:01:22.103Z,95983.66
2019-01-24T09:03:53.683Z,95978.94
2019-01-24T09:06:24.697Z,95983.34
2019-01-24T09:08:55.701Z,95988.98
2019-01-24T09:11:26.330Z,95988.97
2019-01-24T09:13:57.653Z,95991.13
2019-01-24T09:16:46.950Z,95990.89
2019-01-24T09:19:19.902Z,95996.55
2019-01-24T09:21:50.415Z,96002.20
2019-01-24T09:24:21.123Z,95996.61
2019-01-24T09:26:52.262Z,95994.69
2019-01-24T09:29:22.887Z,96002.00
2019-01-24T09:31:54.065Z,96003.88
2019-01-24T09:34:24.947Z,96012.87
2019-01-24T09:36:56.160Z,96016.11
2019-01-24T09:39:27.573Z,96020.47
2019-01-24T09:41:58.883Z,96013.76
2019-01-24T09:44:29.715Z,96019.41
2019-01-24T09:47:00.385Z,96025.91
2019-01-24T09:49:31.101Z,96029.37
2019-01-24T09:52:02.072Z,96026.53
2019-01-24T09:54:33.386Z,96030.27
2019-01-24T09:57:03.752Z,96036.53
2019-01-24T09:59:34.477Z,96043.05
2019-01-24T10:02:05.050Z,96041.86
2019-01-24T10:04:36.192Z,96049.23
2019-01-24T10:07:07.413Z,96047.98
2019-01-24T10:09:38.933Z,96051.89
2019-01-24T10:12:10.503Z,96055.78
2019-01-24T10:14:41.898Z,96055.41
2019-01-24T10:17:13.666Z,96052.96
2019-01-24T10:19:45.590Z,96057.10
2019-01-24T10:22:16.599Z,96055.19
2019-01-24T10:24:47.718Z,96062.16
2019-01-24T10:27:18.065Z,96059.60
2019-01-24T10:29:49.351Z,96067.77
2019-01-24T10:32:20.090Z,96065.94
2019-01-24T10:34:51.795Z,96068.45
2019-01-24T10:37:23.469Z,96064.66
2019-01-24T10:39:54.183Z,96067.58
2019-01-24T10:42:25.221Z,96071.88
2019-01-24T10:44:57.002Z,96065.66
2019-01-24T10:47:27.673Z,96068.69
2019-01-24T10:49:58.385Z,96065.61
2019-01-24T10:52:29.387Z,96071.30
2019-01-24T10:54:59.727Z,96075.52
2019-01-24T10:57:31.492Z,96072.92
2019-01-24T11:00:02.714Z,96067.94
2019-01-24T11:02:34.473Z,96065.31
2019-01-24T11:05:05.924Z,96069.69
2019-01-24T11:07:36.652Z,96067.77
2019-01-24T11:10:10.200Z,96069.72
2019-01-24T11:12:40.719Z,96073.20
2019-01-24T11:15:16.226Z,96075.91
2019-01-24T11:18:09.716Z,96078.25
2019-01-24T11:20:40.439Z,96076.03
2019-01-24T11:23:11.585Z,96079.88
2019-01-24T11:25:44.047Z,96075.97
2019-01-24T11:28:16.015Z,96070.33
2019-01-24T11:30:46.755Z,96074.87
2019-01-24T11:33:19.033Z,96080.90
2019-01-24T11:35:50.025Z,96080.84
2019-01-24T11:38:52.213Z,96079.62
2019-01-24T11:41:23.203Z,96073.05
2019-01-24T11:43:54.228Z,96075.64
2019-01-24T11:46:25.630Z,96084.16
2019-01-24T11:48:56.499Z,96083.42
2019-01-24T11:51:27.619Z,96083.66
2019-01-24T11:53:57.996Z,96081.44
2019-01-24T11:56:29.315Z,96087.44
2019-01-24T11:59:06.444Z,96084.30
2019-01-24T12:01:37.865Z,96086.31
2019-01-24T12:04:10.114Z,96086.91
2019-01-24T12:06:41.837Z,96088.86
2019-01-24T12:09:17.347Z,96087.28
2019-01-24T12:11:48.438Z,96089.42
2019-01-24T12:14:19.211Z,96086.59
2019-01-24T12:16:50.020Z,96090.56
2019-01-24T12:19:22.080Z,96089.16
2019-01-24T12:21:53.897Z,96094.19
2019-01-24T12:24:24.894Z,96098.13
2019-01-24T12:26:56.345Z,96104.14
2019-01-24T12:29:46.865Z,96101.96
2019-01-24T12:32:17.875Z,96096.78
2019-01-24T12:34:49.329Z,96094.52
2019-01-24T12:37:20.010Z,96097.61
2019-01-24T12:39:51.556Z,96093.63
2019-01-24T12:42:29.291Z,96100.63
2019-01-24T12:45:00.748Z,96105.14
2019-01-24T12:47:31.980Z,96103.06
2019-01-24T12:50:03.153Z,96099.75
2019-01-24T12:52:53.317Z,96099.27
2019-01-24T12:55:24.611Z,96098.06
2019-01-24T12:57:55.407Z,96095.17
2019-01-24T13:00:29.231Z,96099.81
2019-01-24T13:02:59.902Z,96101.21
2019-01-24T13:05:30.879Z,96100.39
2019-01-24T13:08:01.983Z,96100.75
2019-01-24T13:10:32.817Z,96105.63
2019-01-24T13:13:05.275Z,96108.45
2019-01-24T13:15:37.108Z,96097.44
2019-01-24T13:18:07.777Z,96096.96
2019-01-24T13:20:38.533Z,96103.63
2019-01-24T13:23:09.830Z,96102.30
2019-01-24T13:25:40.291Z,96105.27
2019-01-24T13:28:11.373Z,96106.86
2019-01-24T13:30:42.688Z,96105.48
2019-01-24T13:33:15.160Z,96105.86
2019-01-24T13:35:46.326Z,96106.80
2019-01-24T13:38:18.075Z,96116.28
2019-01-24T13:40:49.327Z,96115.28
2019-01-24T13:43:20.400Z,96108.05
2019-01-24T13:45:51.149Z,96110.09
2019-01-24T13:48:22.586Z,96113.97
2019-01-24T13:51:07.970Z,96114.86
2019-01-24T13:53:39.701Z,96114.39
2019-01-24T13:56:20.355Z,96117.53
2019-01-24T13:58:52.074Z,96115.83
2019-01-24T14:01:28.070Z,96125.20
2019-01-24T14:04:50.511Z,96124.31
2019-01-24T14:07:22.297Z,96131.83
2019-01-24T14:09:54.853Z,96134.84
2019-01-24T14:12:26.023Z,96137.80
2019-01-24T14:14:57.473Z,96139.23
2019-01-24T14:18:12.445Z,96142.14
2019-01-24T14:20:43.754Z,96143.44
2019-01-24T14:23:16.499Z,96141.16
2019-01-24T14:25:47.189Z,96146.38
2019-01-24T14:28:17.620Z,96140.80
2019-01-24T14:30:48.764Z,96148.74
2019-01-24T14:33:20.550Z,96151.77
2019-01-24T14:35:52.250Z,96158.27
2019-01-24T14:38:22.922Z,96161.50
2019-01-24T14:40:54.621Z,96163.80
2019-01-24T14:43:24.985Z,96165.78
2019-01-24T14:45:56.356Z,96174.27
2019-01-24T14:48:27.073Z,96169.30
2019-01-24T14:51:03.321Z,96176.95
2019-01-24T14:53:33.963Z,96176.94
2019-01-24T14:56:04.960Z,96181.69
2019-01-24T14:58:36.324Z,96179.89
2019-01-24T15:01:27.718Z,96182.17
2019-01-24T15:03:59.093Z,96185.41
2019-01-24T15:06:30.076Z,96193.77
2019-01-24T15:09:02.859Z,96192.58
2019-01-24T15:11:34.750Z,96203.61
2019-01-24T15:14:09.142Z,96203.97
2019-01-24T15:16:40.380Z,96207.30
2019-01-24T15:19:18.108Z,96209.41
2019-01-24T15:21:58.388Z,96212.80
2019-01-24T15:27:40.670Z,96222.23
2019-01-24T15:30:23.298Z,96227.81
2019-01-24T15:33:26.373Z,96226.45
2019-01-24T15:36:03.286Z,96228.09
2019-01-24T15:39:05.789Z,96232.41
2019-01-24T15:41:56.615Z,96236.48
2019-01-24T15:44:59.005Z,96237.11
2019-01-24T15:47:49.094Z,96251.89
2019-01-24T15:50:32.785Z,96249.63
2019-01-24T15:53:03.311Z,96241.36
2019-01-24T15:56:11.975Z,96252.34
2019-01-24T15:58:58.655Z,96253.36
2019-01-24T16:01:39.130Z,96248.97
2019-01-24T16:04:09.750Z,96256.66
2019-01-24T16:06:40.821Z,96268.61
2019-01-24T16:09:13.017Z,96269.32
2019-01-24T16:11:44.365Z,96271.81
2019-01-24T16:14:15.060Z,96273.08
2019-01-24T16:17:51.826Z,96276.42
2019-01-24T16:20:34.466Z,96273.05
2019-01-24T16:23:21.865Z,96277.55
2019-01-24T16:26:00.937Z,96286.70
2019-01-24T16:28:34.939Z,96289.80
2019-01-24T16:31:45.775Z,96289.98
2019-01-24T16:34:48.897Z,96293.20
2019-01-24T16:37:28.624Z,96306.39
2019-01-24T16:41:54.947Z,96308.91
2019-01-24T16:43:06.032Z,96313.09
2019-01-24T16:45:37.558Z,96316.77
2019-01-24T16:48:13.734Z,96314.05
2019-01-24T16:51:01.635Z,96325.34
2019-01-24T16:53:49.226Z,96324.72
2019-01-24T16:56:50.233Z,96329.20
2019-01-24T16:59:21.062Z,96332.59
2019-01-24T17:01:52.265Z,96332.45
2019-01-24T17:07:25.518Z,96336.48
2019-01-24T17:13:30.375Z,96349.68
2019-01-24T17:16:01.100Z,96345.80
2019-01-24T17:18:32.094Z,96349.48
2019-01-24T17:21:38.915Z,96351.52
2019-01-24T17:24:09.240Z,96360.87
2019-01-24T17:26:42.037Z,96358.33
2019-01-24T17:29:12.782Z,96369.44
2019-01-24T17:31:43.858Z,96365.11
2019-01-24T17:34:15.054Z,96375.91
2019-01-24T17:36:45.917Z,96380.45
2019-01-24T17:39:16.632Z,96390.07
2019-01-24T17:41:47.386Z,96385.73
2019-01-24T17:44:18.921Z,96386.48
2019-01-24T17:46:49.272Z,96404.19
2019-01-24T17:49:19.917Z,96397.12
2019-01-24T17:51:51.225Z,96409.95
2019-01-24T17:54:26.186Z,96409.02
2019-01-24T17:56:57.399Z,96409.91
2019-01-24T17:59:28.649Z,96421.25
2019-01-24T18:01:59.870Z,96421.66
2019-01-24T18:04:30.962Z,96419.39
2019-01-24T18:07:01.611Z,96427.17
2019-01-24T18:09:32.678Z,96422.50
2019-01-24T18:12:03.824Z,96434.27
2019-01-24T18:14:38.746Z,96436.39
2019-01-24T18:17:09.758Z,96441.45
2019-01-24T18:19:40.071Z,96438.52
2019-01-24T18:22:11.050Z,96445.59
2019-01-24T18:24:42.307Z,96441.00
2019-01-24T18:27:13.683Z,96449.66
2019-01-24T18:29:44.347Z,96454.78
2019-01-24T18:32:15.576Z,96457.27
2019-01-24T18:34:46.292Z,96461.32
2019-01-24T18:37:17.791Z,96455.91
2019-01-24T18:39:48.176Z,96468.76
2019-01-24T18:42:18.841Z,96471.37
2019-01-24T18:44:49.560Z,96469.89
2019-01-24T18:47:20.628Z,96469.53
2019-01-24T18:49:51.859Z,96477.25
2019-01-24T18:52:22.527Z,96477.18
2019-01-24T18:54:53.629Z,96478.68
2019-01-24T18:57:26.512Z,96477.20
2019-01-24T18:59:57.612Z,96486.59
2019-01-24T19:02:28.041Z,96477.91
2019-01-24T19:04:59.278Z,96483.32
2019-01-24T19:07:29.897Z,96488.53
2019-01-24T19:10:03.347Z,96491.30
2019-01-24T19:12:38.896Z,96489.21
2019-01-24T19:15:15.158Z,96493.08
2019-01-24T19:17:46.008Z,96500.65
2019-01-24T19:20:17.380Z,96502.61
2019-01-24T19:22:48.829Z,96515.23
2019-01-24T19:25:42.884Z,96514.14
2019-01-24T19:28:16.911Z,96512.25
2019-01-24T19:30:48.110Z,96509.04
2019-01-24T19:33:19.352Z,96512.09
2019-01-24T19:35:51.042Z,96511.95
2019-01-24T19:38:21.780Z,96514.59
2019-01-24T19:40:54.256Z,96516.67
2019-01-24T19:43:25.327Z,96522.00
2019-01-24T19:45:56.651Z,96530.73
2019-01-24T19:48:27.959Z,96529.92
2019-01-24T19:50:58.674Z,96539.38
2019-01-24T19:53:31.649Z,96544.48
2019-01-24T19:56:02.776Z,96541.40
2019-01-24T19:58:33.478Z,96548.99
2019-01-24T20:01:04.758Z,96549.58
2019-01-24T20:03:37.305Z,96555.66
2019-01-24T20:06:24.137Z,96558.81
2019-01-24T20:09:00.105Z,96558.50
2019-01-24T20:11:29.685Z,96558.02
2019-01-24T20:14:04.957Z,96560.94
2019-01-24T20:16:37.613Z,96555.55
2019-01-24T20:19:18.131Z,96558.25
2019-01-24T20:21:52.007Z,96562.34
2019-01-24T20:24:22.936Z,96566.11
2019-01-24T20:26:54.969Z,96560.29
2019-01-24T20:29:34.132Z,96565.55
2019-01-24T20:32:06.118Z,96561.63
2019-01-24T20:34:45.499Z,96568.08
2019-01-24T20:37:20.606Z,96568.83
2019-01-24T20:40:01.524Z,96567.72
2019-01-24T20:42:32.937Z,96571.28
2019-01-24T20:45:11.175Z,96577.34
2019-01-24T20:47:42.399Z,96581.11
2019-01-24T20:50:14.880Z,96581.97
2019-01-24T20:52:46.031Z,96580.09
2019-01-24T20:55:26.337Z,96591.36
2019-01-24T20:57:57.707Z,96590.83
2019-01-24T21:00:48.619Z,96591.76
2019-01-24T21:03:20.605Z,96598.27
2019-01-24T21:05:51.386Z,96597.55
2019-01-24T21:08:24.265Z,96595.28
2019-01-24T21:10:54.694Z,96601.30
2019-01-24T21:13:31.613Z,96604.05
2019-01-24T21:16:02.945Z,96607.41
2019-01-24T21:18:35.197Z,96608.05
2019-01-24T21:21:07.605Z,96604.05
2019-01-24T21:23:37.995Z,96614.02
2019-01-24T21:26:14.342Z,96613.48
2019-01-24T21:28:47.397Z,96615.41
2019-01-24T21:31:19.859Z,96611.09
2019-01-24T21:33:55.519Z,96616.03
2019-01-24T21:36:28.419Z,96609.56
2019-01-24T21:39:00.160Z,96615.80
2019-01-24T21:41:31.892Z,96617.77
2019-01-24T21:44:02.600Z,96613.77
2019-01-24T21:46:34.387Z,96616.03
2019-01-24T21:49:06.168Z,96617.68
2019-01-24T21:51:53.267Z,96626.99
2019-01-24T21:54:26.110Z,96634.16
2019-01-24T21:56:58.876Z,96624.70
2019-01-24T21:59:46.426Z,96629.67
2019-01-24T22:02:26.240Z,96632.67
2019-01-24T22:05:02.686Z,96644.84
2019-01-24T22:08:01.996Z,96642.48
2019-01-24T22:10:35.421Z,96635.28
2019-01-24T22:13:06.529Z,96636.77
2019-01-24T22:15:43.322Z,96638.53
2019-01-24T22:18:15.893Z,96643.62
2019-01-24T22:20:46.872Z,96638.95
2019-01-24T22:23:17.812Z,96642.52
2019-01-24T22:25:49.131Z,96638.54
2019-01-24T22:28:19.492Z,96636.50
2019-01-24T22:31:01.471Z,96638.50
2019-01-24T22:33:38.410Z,96640.93
2019-01-24T22:36:08.755Z,96640.45
2019-01-24T22:38:40.543Z,96638.52
2019-01-24T22:41:12.579Z,96641.86
2019-01-24T22:43:44.987Z,96642.69
2019-01-24T22:46:18.388Z,96636.77
2019-01-24T22:48:51.556Z,96633.98
2019-01-24T22:51:26.610Z,96633.23
2019-01-24T22:54:02.022Z,96627.16
2019-01-24T22:56:35.495Z,96631.34
2019-01-24T22:59:06.655Z,96636.52
2019-01-24T23:02:04.562Z,96635.34
2019-01-24T23:04:39.676Z,96638.83
2019-01-24T23:07:20.461Z,96635.27
2019-01-24T23:09:51.309Z,96641.72
2019-01-24T23:12:41.494Z,96638.73
2019-01-24T23:15:15.039Z,96646.68
2019-01-24T23:17:46.210Z,96646.36
2019-01-24T23:20:17.139Z,96633.60
2019-01-24T23:22:49.111Z,96632.74
2019-01-24T23:25:20.861Z,96636.75
2019-01-24T23:27:58.471Z,96633.80
2019-01-24T23:30:29.105Z,96631.63
2019-01-24T23:32:59.913Z,96623.70
2019-01-24T23:35:30.908Z,96627.48
2019-01-24T23:38:01.830Z,96622.88
2019-01-24T23:40:32.538Z,96624.70
2019-01-24T23:43:03.601Z,96626.46
2019-01-24T23:45:35.628Z,96630.34
2019-01-24T23:48:07.296Z,96626.70
2019-01-24T23:50:42.544Z,96632.82
2019-01-24T23:53:14.009Z,96626.84
2019-01-24T23:55:50.158Z,96629.05
2019-01-24T23:58:23.238Z,96628.81
