createdAt,value
2019-05-03T03:16:12.316Z,3.10
2019-05-03T03:18:41.763Z,3.20
2019-05-03T03:21:16.021Z,3.43
2019-05-03T03:24:06.533Z,3.37
2019-05-03T03:26:42.716Z,3.70
2019-05-03T03:29:10.073Z,3.63
2019-05-03T03:32:17.591Z,3.07
2019-05-03T03:35:11.003Z,3.93
2019-05-03T03:37:35.486Z,4.10
2019-05-03T03:40:05.982Z,4.00
2019-05-03T03:42:37.472Z,3.80
2019-05-03T03:45:07.229Z,3.73
2019-05-03T03:47:39.111Z,4.50
2019-05-03T03:50:08.739Z,3.97
2019-05-03T03:52:40.269Z,3.70
2019-05-03T03:55:10.295Z,3.67
2019-05-03T03:57:40.029Z,3.77
2019-05-03T04:00:09.543Z,3.97
2019-05-03T04:02:39.864Z,3.20
2019-05-03T04:05:10.158Z,2.90
2019-05-03T04:07:39.673Z,3.87
2019-05-03T04:10:09.323Z,3.63
2019-05-03T04:12:39.818Z,3.67
2019-05-03T04:15:32.695Z,3.70
2019-05-03T04:18:27.040Z,3.77
2019-05-03T04:20:56.930Z,4.93
2019-05-03T04:23:26.600Z,4.23
2019-05-03T04:25:56.644Z,4.47
2019-05-03T04:28:26.440Z,4.73
2019-05-03T04:30:55.574Z,4.30
2019-05-03T04:33:26.925Z,4.80
2019-05-03T04:35:55.763Z,6.00
2019-05-03T04:38:25.620Z,5.57
2019-05-03T04:40:56.105Z,6.37
2019-05-03T04:43:26.446Z,5.70
2019-05-03T04:46:20.991Z,7.43
2019-05-03T04:48:49.932Z,6.13
2019-05-03T04:51:18.857Z,6.40
2019-05-03T04:54:07.211Z,5.90
2019-05-03T04:56:36.184Z,7.63
2019-05-03T04:59:05.321Z,8.97
2019-05-03T05:01:35.255Z,8.40
2019-05-03T05:04:05.298Z,8.73
2019-05-03T05:06:35.138Z,9.37
2019-05-03T05:09:05.799Z,9.57
2019-05-03T05:11:35.138Z,10.30
2019-05-03T05:14:06.365Z,9.87
2019-05-03T05:16:35.709Z,10.00
2019-05-03T05:19:08.079Z,11.20
2019-05-03T05:21:40.909Z,10.03
2019-05-03T05:24:10.182Z,11.00
2019-05-03T05:26:50.939Z,10.70
2019-05-03T05:29:22.468Z,9.87
2019-05-03T05:31:51.626Z,12.13
2019-05-03T05:34:20.698Z,10.77
2019-05-03T05:36:49.771Z,11.63
2019-05-03T05:39:19.999Z,10.10
2019-05-03T05:41:48.929Z,10.73
2019-05-03T05:44:18.020Z,12.13
2019-05-03T05:47:02.015Z,11.30
2019-05-03T05:49:59.290Z,12.20
2019-05-03T05:52:28.291Z,11.20
2019-05-03T05:55:15.148Z,11.33
2019-05-03T05:58:01.859Z,12.57
2019-05-03T06:00:25.798Z,11.40
2019-05-03T06:02:55.199Z,10.90
2019-05-03T06:05:25.207Z,11.57
2019-05-03T06:08:08.180Z,12.27
2019-05-03T06:10:51.871Z,11.90
2019-05-03T06:13:27.910Z,12.00
2019-05-03T06:16:21.990Z,12.30
2019-05-03T06:19:08.839Z,13.23
2019-05-03T06:21:47.955Z,13.27
2019-05-03T06:24:24.906Z,12.77
2019-05-03T06:27:13.113Z,12.60
2019-05-03T06:29:45.302Z,12.03
2019-05-03T06:32:20.515Z,12.17
2019-05-03T06:34:49.571Z,13.23
2019-05-03T06:37:20.648Z,14.27
2019-05-03T06:39:49.647Z,13.40
2019-05-03T06:42:19.411Z,13.37
2019-05-03T06:44:49.764Z,13.70
2019-05-03T06:47:18.766Z,12.90
2019-05-03T06:49:48.581Z,13.30
2019-05-03T06:52:19.904Z,13.43
2019-05-03T06:54:48.436Z,15.60
2019-05-03T06:57:18.725Z,14.13
2019-05-03T07:00:05.416Z,12.50
2019-05-03T07:02:54.638Z,13.07
2019-05-03T07:05:49.076Z,13.80
2019-05-03T07:08:36.244Z,12.70
2019-05-03T07:11:05.934Z,13.73
2019-05-03T07:13:34.990Z,13.63
2019-05-03T07:16:04.687Z,14.70
2019-05-03T07:18:35.210Z,15.33
2019-05-03T07:21:04.968Z,14.30
2019-05-03T07:23:34.984Z,13.90
2019-05-03T07:26:05.368Z,15.13
2019-05-03T07:28:46.297Z,13.83
2019-05-03T07:31:05.624Z,12.77
2019-05-03T07:33:35.687Z,14.03
2019-05-03T07:36:05.454Z,15.47
2019-05-03T07:38:35.123Z,14.00
2019-05-03T07:41:05.302Z,13.20
2019-05-03T07:43:36.098Z,13.57
2019-05-03T07:46:05.690Z,14.10
2019-05-03T07:48:35.363Z,14.87
2019-05-03T07:51:05.463Z,14.73
2019-05-03T07:53:34.956Z,14.53
2019-05-03T07:56:21.207Z,17.17
2019-05-03T07:59:00.074Z,15.43
2019-05-03T08:01:28.987Z,16.20
2019-05-03T08:03:58.307Z,16.33
2019-05-03T08:06:27.290Z,16.90
2019-05-03T08:08:56.295Z,16.80
2019-05-03T08:11:25.351Z,17.10
2019-05-03T08:13:54.972Z,16.77
2019-05-03T08:16:25.284Z,16.13
2019-05-03T08:18:55.896Z,17.20
2019-05-03T08:21:25.318Z,15.70
2019-05-03T08:23:55.623Z,16.33
2019-05-03T08:26:25.685Z,17.50
2019-05-03T08:28:55.018Z,16.97
2019-05-03T08:31:38.463Z,16.10
2019-05-03T08:34:25.767Z,15.10
2019-05-03T08:37:05.202Z,16.07
2019-05-03T08:39:35.593Z,14.47
2019-05-03T08:42:09.917Z,14.77
2019-05-03T08:44:38.970Z,14.97
2019-05-03T08:47:08.086Z,15.00
2019-05-03T08:49:37.124Z,15.37
2019-05-03T08:52:06.203Z,15.93
2019-05-03T08:54:35.163Z,16.80
2019-05-03T08:57:06.234Z,16.17
2019-05-03T08:59:35.712Z,15.63
2019-05-03T09:02:14.014Z,16.17
2019-05-03T09:04:38.562Z,15.50
2019-05-03T09:07:07.843Z,16.10
2019-05-03T09:09:55.943Z,17.63
2019-05-03T09:12:25.321Z,17.23
2019-05-03T09:14:54.785Z,15.63
2019-05-03T09:17:24.693Z,17.93
2019-05-03T09:19:54.802Z,16.63
2019-05-03T09:22:25.527Z,15.53
2019-05-03T09:24:54.758Z,17.70
2019-05-03T09:27:24.718Z,18.10
2019-05-03T09:29:55.679Z,17.47
2019-05-03T09:32:25.653Z,15.60
2019-05-03T09:34:55.166Z,10.87
2019-05-03T09:37:24.971Z,10.37
2019-05-03T09:39:55.242Z,10.00
2019-05-03T09:42:24.883Z,6.57
2019-05-03T09:44:55.595Z,6.23
2019-05-03T09:47:25.211Z,5.47
2019-05-03T09:49:55.901Z,4.33
2019-05-03T09:52:25.275Z,4.40
2019-05-03T09:54:56.081Z,4.63
2019-05-03T09:57:25.070Z,6.97
2019-05-03T09:59:59.115Z,6.70
2019-05-03T10:02:24.994Z,5.63
2019-05-03T10:04:55.407Z,4.63
2019-05-03T10:07:25.754Z,4.37
2019-05-03T10:09:55.392Z,3.60
2019-05-03T10:12:25.679Z,3.60
2019-05-03T10:14:54.940Z,2.97
2019-05-03T10:17:52.200Z,3.47
2019-05-03T10:20:25.031Z,3.40
2019-05-03T10:22:54.526Z,3.73
2019-05-03T10:25:24.825Z,4.10
2019-05-03T10:27:55.053Z,4.37
2019-05-03T10:30:28.430Z,5.00
2019-05-03T10:33:21.598Z,6.00
2019-05-03T10:35:50.615Z,5.83
2019-05-03T10:38:19.702Z,7.23
2019-05-03T10:40:48.811Z,6.27
2019-05-03T10:43:17.955Z,4.90
2019-05-03T10:45:46.877Z,6.37
2019-05-03T10:48:16.136Z,5.00
2019-05-03T10:50:45.450Z,3.80
2019-05-03T10:53:23.298Z,3.30
2019-05-03T10:56:09.756Z,3.80
2019-05-03T10:58:39.451Z,3.33
2019-05-03T11:01:08.533Z,3.93
2019-05-03T11:03:37.598Z,5.07
2019-05-03T11:06:06.695Z,5.57
2019-05-03T11:08:35.605Z,5.23
2019-05-03T11:11:05.901Z,6.47
2019-05-03T11:13:35.066Z,5.43
2019-05-03T11:16:05.587Z,5.20
2019-05-03T11:18:34.806Z,5.57
2019-05-03T11:21:05.224Z,4.80
2019-05-03T11:23:34.713Z,4.03
2019-05-03T11:26:03.839Z,4.97
2019-05-03T11:28:32.981Z,4.43
2019-05-03T11:31:21.120Z,4.67
2019-05-03T11:33:50.314Z,5.70
2019-05-03T11:36:26.131Z,5.30
2019-05-03T11:38:55.838Z,6.50
2019-05-03T11:41:31.995Z,7.57
2019-05-03T11:44:17.493Z,8.03
2019-05-03T11:46:46.483Z,6.90
2019-05-03T11:49:15.476Z,7.07
2019-05-03T11:51:44.694Z,6.77
2019-05-03T11:54:15.721Z,6.17
2019-05-03T11:56:44.992Z,5.37
2019-05-03T11:59:14.794Z,4.10
2019-05-03T12:01:52.417Z,4.70
2019-05-03T12:04:21.578Z,4.13
2019-05-03T12:06:50.746Z,4.00
2019-05-03T12:09:19.910Z,3.90
2019-05-03T12:11:49.052Z,3.60
2019-05-03T12:14:18.062Z,4.43
2019-05-03T12:17:18.058Z,3.90
2019-05-03T12:19:36.277Z,3.93
2019-05-03T12:22:06.200Z,3.60
2019-05-03T12:24:36.317Z,4.40
2019-05-03T12:27:06.076Z,4.87
2019-05-03T12:29:35.312Z,5.57
2019-05-03T12:32:05.286Z,6.17
2019-05-03T12:34:35.255Z,7.63
2019-05-03T12:37:05.210Z,6.97
2019-05-03T12:39:35.880Z,5.40
2019-05-03T12:42:05.870Z,15.30
2019-05-03T12:44:35.562Z,8.10
2019-05-03T12:47:06.863Z,5.93
2019-05-03T12:49:36.155Z,6.10
2019-05-03T12:52:05.590Z,7.47
2019-05-03T12:54:35.624Z,7.40
2019-05-03T12:57:05.299Z,10.20
2019-05-03T12:59:59.816Z,11.33
2019-05-03T13:02:48.365Z,10.87
2019-05-03T13:05:17.413Z,12.80
2019-05-03T13:08:05.627Z,11.23
2019-05-03T13:10:35.358Z,14.23
2019-05-03T13:13:04.566Z,12.03
2019-05-03T13:15:35.213Z,13.33
2019-05-03T13:18:04.967Z,10.60
2019-05-03T13:20:36.063Z,11.37
2019-05-03T13:23:05.516Z,11.10
2019-05-03T13:25:35.595Z,11.50
2019-05-03T13:28:05.473Z,11.23
2019-05-03T13:30:34.713Z,10.40
2019-05-03T13:33:05.788Z,10.30
2019-05-03T13:35:35.137Z,9.03
2019-05-03T13:38:04.278Z,8.40
2019-05-03T13:40:35.691Z,8.17
2019-05-03T13:43:06.481Z,6.73
2019-05-03T13:45:35.619Z,6.63
2019-05-03T13:48:05.091Z,8.80
2019-05-03T13:50:35.162Z,8.33
2019-05-03T13:53:04.900Z,7.80
2019-05-03T13:55:35.292Z,8.60
2019-05-03T13:58:05.210Z,8.43
2019-05-03T14:00:34.715Z,8.60
2019-05-03T14:03:04.606Z,8.60
2019-05-03T14:05:35.200Z,8.23
2019-05-03T14:08:05.017Z,7.13
2019-05-03T14:10:35.911Z,6.90
2019-05-03T14:13:05.689Z,5.97
2019-05-03T14:15:35.008Z,6.93
2019-05-03T14:18:06.023Z,6.40
2019-05-03T14:21:09.265Z,6.43
2019-05-03T14:23:56.107Z,6.30
2019-05-03T14:26:25.115Z,5.47
2019-05-03T14:28:54.809Z,5.90
2019-05-03T14:31:25.253Z,6.10
2019-05-03T14:33:55.901Z,6.00
2019-05-03T14:36:25.234Z,6.10
2019-05-03T14:38:55.082Z,6.87
2019-05-03T14:41:25.386Z,6.70
2019-05-03T14:43:55.725Z,6.70
2019-05-03T14:46:32.689Z,6.30
2019-05-03T14:48:55.790Z,5.50
2019-05-03T14:51:25.390Z,7.20
2019-05-03T14:53:56.962Z,7.37
2019-05-03T14:56:31.785Z,8.50
2019-05-03T14:59:18.735Z,7.50
2019-05-03T15:02:01.248Z,7.47
2019-05-03T15:04:30.190Z,6.00
2019-05-03T15:06:59.344Z,6.10
2019-05-03T15:09:28.284Z,6.90
2019-05-03T15:11:57.297Z,6.13
2019-05-03T15:14:26.426Z,6.47
2019-05-03T15:16:55.809Z,5.90
2019-05-03T15:19:25.337Z,6.87
2019-05-03T15:21:54.838Z,8.40
2019-05-03T15:24:25.169Z,7.00
2019-05-03T15:26:55.385Z,6.33
2019-05-03T15:29:24.748Z,5.17
2019-05-03T15:31:55.242Z,6.70
2019-05-03T15:34:24.491Z,6.53
2019-05-03T15:36:54.717Z,6.53
2019-05-03T15:39:23.920Z,6.70
2019-05-03T15:41:54.381Z,7.03
2019-05-03T15:44:48.659Z,6.20
2019-05-03T15:47:21.870Z,5.30
2019-05-03T15:49:50.819Z,7.00
2019-05-03T15:52:19.912Z,6.60
2019-05-03T15:54:48.863Z,5.70
2019-05-03T15:57:17.971Z,7.10
2019-05-03T15:59:46.967Z,6.93
2019-05-03T16:02:15.875Z,6.80
2019-05-03T16:04:44.932Z,6.90
2019-05-03T16:07:14.386Z,7.27
2019-05-03T16:09:44.494Z,6.97
2019-05-03T16:12:14.517Z,6.83
2019-05-03T16:14:44.564Z,7.43
2019-05-03T16:17:14.745Z,7.17
2019-05-03T16:19:45.176Z,6.40
2019-05-03T16:22:14.503Z,7.17
2019-05-03T16:24:44.809Z,7.30
2019-05-03T16:27:25.637Z,7.03
2019-05-03T16:29:54.983Z,7.00
2019-05-03T16:32:24.218Z,7.40
2019-05-03T16:34:54.986Z,8.10
2019-05-03T16:37:25.486Z,6.90
2019-05-03T16:39:55.569Z,6.40
2019-05-03T16:42:25.350Z,7.40
2019-05-03T16:44:55.013Z,7.87
2019-05-03T16:47:24.934Z,7.77
2019-05-03T16:49:54.031Z,7.00
2019-05-03T16:52:23.084Z,7.80
2019-05-03T16:54:52.083Z,7.50
2019-05-03T16:57:21.247Z,7.50
2019-05-03T16:59:50.189Z,7.47
2019-05-03T17:02:19.275Z,7.70
2019-05-03T17:04:55.806Z,7.30
2019-05-03T17:07:49.891Z,7.77
2019-05-03T17:10:29.838Z,7.00
2019-05-03T17:12:58.906Z,6.83
2019-05-03T17:15:29.203Z,7.00
2019-05-03T17:17:58.127Z,8.50
2019-05-03T17:20:27.170Z,8.47
2019-05-03T17:22:56.200Z,7.67
2019-05-03T17:25:25.187Z,7.53
2019-05-03T17:27:54.407Z,8.33
2019-05-03T17:30:32.787Z,7.97
2019-05-03T17:32:55.094Z,8.13
2019-05-03T17:35:25.136Z,7.73
2019-05-03T17:37:54.670Z,9.17
2019-05-03T17:40:45.646Z,8.47
2019-05-03T17:43:28.084Z,34.47
2019-05-03T17:45:57.919Z,14.47
2019-05-03T17:48:26.938Z,9.57
2019-05-03T17:50:56.033Z,7.90
2019-05-03T17:53:47.689Z,9.50
2019-05-03T17:56:30.968Z,8.27
2019-05-03T17:59:09.687Z,8.53
2019-05-03T18:02:15.288Z,9.00
2019-05-03T18:05:15.714Z,9.20
2019-05-03T18:08:07.827Z,9.53
2019-05-03T18:10:37.619Z,8.80
2019-05-03T18:13:06.770Z,10.20
2019-05-03T18:15:36.008Z,8.90
2019-05-03T18:18:05.329Z,8.60
2019-05-03T18:20:34.888Z,10.20
2019-05-03T18:23:05.108Z,10.40
2019-05-03T18:25:35.457Z,9.80
2019-05-03T18:28:04.849Z,11.90
2019-05-03T18:30:34.955Z,9.50
2019-05-03T18:33:04.951Z,10.00
2019-05-03T18:35:34.230Z,9.90
2019-05-03T18:38:03.358Z,10.87
2019-05-03T18:40:35.330Z,10.70
2019-05-03T18:43:09.378Z,10.47
2019-05-03T18:46:00.519Z,11.27
2019-05-03T18:48:29.874Z,11.13
2019-05-03T18:50:59.196Z,12.00
2019-05-03T18:53:28.507Z,10.07
2019-05-03T18:55:57.700Z,10.60
2019-05-03T18:58:26.890Z,10.10
2019-05-03T19:00:56.026Z,9.93
2019-05-03T19:03:25.423Z,9.73
2019-05-03T19:05:57.932Z,10.50
2019-05-03T19:08:40.906Z,9.40
2019-05-03T19:11:16.317Z,10.03
2019-05-03T19:13:55.639Z,10.10
2019-05-03T19:16:35.891Z,9.30
2019-05-03T19:19:06.175Z,9.60
2019-05-03T19:21:35.584Z,9.50
2019-05-03T19:24:05.076Z,9.10
2019-05-03T19:26:35.255Z,9.77
2019-05-03T19:29:04.866Z,10.43
2019-05-03T19:31:35.583Z,11.57
2019-05-03T19:34:06.323Z,10.50
2019-05-03T19:36:37.262Z,11.57
2019-05-03T19:39:07.285Z,11.10
2019-05-03T19:41:36.201Z,10.97
2019-05-03T19:44:05.290Z,12.37
2019-05-03T19:46:35.109Z,13.20
2019-05-03T19:49:05.061Z,12.03
2019-05-03T19:51:34.422Z,13.03
2019-05-03T19:54:05.410Z,12.73
2019-05-03T19:56:34.586Z,12.03
2019-05-03T19:59:07.316Z,11.90
2019-05-03T20:01:49.236Z,12.13
2019-05-03T20:04:40.230Z,12.50
2019-05-03T20:07:20.708Z,12.17
2019-05-03T20:09:49.710Z,11.63
2019-05-03T20:12:18.642Z,13.17
2019-05-03T20:14:47.574Z,11.90
2019-05-03T20:17:16.755Z,12.20
2019-05-03T20:19:45.819Z,14.37
2019-05-03T20:22:15.213Z,13.07
2019-05-03T20:24:44.756Z,13.83
2019-05-03T20:27:15.143Z,13.10
2019-05-03T20:29:46.133Z,13.20
2019-05-03T20:32:15.923Z,13.33
2019-05-03T20:34:45.107Z,13.77
2019-05-03T20:37:14.682Z,13.60
2019-05-03T20:39:43.924Z,13.20
2019-05-03T20:42:15.404Z,13.33
2019-05-03T20:44:56.093Z,12.57
2019-05-03T20:47:31.158Z,12.83
2019-05-03T20:50:15.724Z,12.40
2019-05-03T20:52:44.945Z,10.70
2019-05-03T20:55:15.547Z,12.30
2019-05-03T20:57:44.858Z,11.60
2019-05-03T21:00:17.106Z,12.20
2019-05-03T21:02:53.324Z,11.50
2019-05-03T21:05:29.509Z,12.60
2019-05-03T21:07:50.711Z,11.50
2019-05-03T21:10:19.818Z,11.83
2019-05-03T21:12:48.866Z,11.17
2019-05-03T21:15:29.558Z,12.43
2019-05-03T21:18:24.361Z,11.80
2019-05-03T21:21:07.339Z,12.63
2019-05-03T21:23:40.125Z,12.77
2019-05-03T21:26:13.544Z,11.40
2019-05-03T21:28:40.430Z,12.60
2019-05-03T21:31:09.498Z,13.43
2019-05-03T21:33:38.509Z,13.13
2019-05-03T21:36:07.542Z,14.13
2019-05-03T21:38:36.613Z,14.00
2019-05-03T21:41:06.019Z,14.87
2019-05-03T21:43:35.107Z,14.00
2019-05-03T21:46:29.067Z,14.43
2019-05-03T21:49:17.120Z,14.50
2019-05-03T21:51:46.381Z,14.70
2019-05-03T21:54:15.471Z,14.20
2019-05-03T21:56:44.786Z,14.07
2019-05-03T21:59:13.859Z,14.80
2019-05-03T22:01:45.778Z,14.80
2019-05-03T22:04:15.633Z,14.47
2019-05-03T22:06:44.892Z,14.60
2019-05-03T22:09:14.449Z,14.00
2019-05-03T22:11:44.698Z,15.53
2019-05-03T22:14:20.688Z,15.50
2019-05-03T22:17:07.604Z,15.97
2019-05-03T22:19:36.679Z,15.20
2019-05-03T22:22:25.413Z,15.57
2019-05-03T22:24:56.609Z,17.60
2019-05-03T22:27:25.918Z,14.87
2019-05-03T22:29:54.999Z,16.10
