createdAt,value
2023-05-02T00:02:06.665Z,8.90
2023-05-02T00:07:09.028Z,8.40
2023-05-02T00:12:11.289Z,13.10
2023-05-02T00:17:20.564Z,11.73
2023-05-02T00:22:23.048Z,12.17
2023-05-02T00:27:25.468Z,10.77
2023-05-02T00:32:28.255Z,10.03
2023-05-02T00:37:31.226Z,10.30
2023-05-02T00:42:36.094Z,8.07
2023-05-02T00:47:38.822Z,8.67
2023-05-02T00:52:41.800Z,7.80
2023-05-02T00:57:44.288Z,7.30
2023-05-02T01:02:58.664Z,9.63
2023-05-02T01:08:05.088Z,8.47
2023-05-02T01:13:17.360Z,9.57
2023-05-02T01:18:23.995Z,10.20
2023-05-02T01:23:38.782Z,19.97
2023-05-02T01:29:02.226Z,8.60
2023-05-02T01:34:08.105Z,8.27
2023-05-02T01:39:13.839Z,8.67
2023-05-02T01:44:17.278Z,7.53
2023-05-02T01:49:21.007Z,8.83
2023-05-02T01:54:25.849Z,8.07
2023-05-02T01:59:30.118Z,7.77
2023-05-02T02:04:35.171Z,7.90
2023-05-02T02:09:37.567Z,7.93
2023-05-02T02:14:44.029Z,7.27
2023-05-02T02:19:46.424Z,7.23
2023-05-02T02:24:49.239Z,6.60
2023-05-02T02:29:51.554Z,6.90
2023-05-02T02:34:55.313Z,12.37
2023-05-02T02:39:57.827Z,7.93
2023-05-02T02:45:27.144Z,7.67
2023-05-02T02:50:47.173Z,9.10
2023-05-02T02:56:03.197Z,8.00
2023-05-02T03:01:08.706Z,7.30
2023-05-02T03:06:12.123Z,7.63
2023-05-02T03:11:14.469Z,7.10
2023-05-02T03:16:32.590Z,6.50
2023-05-02T03:21:36.327Z,7.10
2023-05-02T03:26:47.669Z,7.77
2023-05-02T03:31:51.875Z,14.60
2023-05-02T03:36:56.056Z,7.90
2023-05-02T03:41:58.825Z,7.37
2023-05-02T03:47:01.249Z,7.73
2023-05-02T03:52:05.406Z,9.27
2023-05-02T03:57:10.037Z,13.40
2023-05-02T04:02:12.678Z,18.43
2023-05-02T04:07:19.622Z,11.87
2023-05-02T04:12:26.660Z,9.80
2023-05-02T04:17:29.902Z,10.57
2023-05-02T04:22:33.332Z,10.50
2023-05-02T04:27:39.408Z,10.93
2023-05-02T04:32:45.239Z,10.43
2023-05-02T04:37:47.976Z,11.30
2023-05-02T04:42:52.334Z,16.77
2023-05-02T04:47:57.835Z,12.60
2023-05-02T04:53:00.394Z,28.50
2023-05-02T04:58:04.506Z,15.27
2023-05-02T05:03:08.379Z,14.60
2023-05-02T05:08:11.681Z,14.07
2023-05-02T05:13:14.345Z,13.30
2023-05-02T05:18:18.780Z,13.27
2023-05-02T05:23:21.150Z,13.73
2023-05-02T05:28:23.558Z,13.83
2023-05-02T05:33:26.376Z,17.60
2023-05-02T05:38:29.279Z,25.40
2023-05-02T05:43:32.514Z,15.57
2023-05-02T05:48:35.696Z,14.43
2023-05-02T05:53:38.132Z,12.80
2023-05-02T05:58:44.201Z,13.33
2023-05-02T06:03:48.965Z,23.48
2023-05-02T06:08:52.929Z,19.67
2023-05-02T06:13:56.326Z,14.23
2023-05-02T06:18:59.250Z,13.30
2023-05-02T06:24:01.611Z,13.07
2023-05-02T06:29:03.849Z,13.37
2023-05-02T06:34:06.090Z,10.03
2023-05-02T06:39:08.316Z,8.33
2023-05-02T06:44:10.894Z,8.40
2023-05-02T06:49:13.178Z,7.73
2023-05-02T06:54:16.909Z,7.43
2023-05-02T06:59:19.219Z,6.87
2023-05-02T07:04:22.896Z,6.77
2023-05-02T07:09:25.294Z,6.40
2023-05-02T07:14:27.540Z,5.33
2023-05-02T07:19:30.006Z,4.83
2023-05-02T07:24:32.234Z,2.60
2023-05-02T07:29:34.481Z,3.73
2023-05-02T07:34:36.812Z,4.10
2023-05-02T07:39:39.098Z,5.37
2023-05-02T07:44:41.872Z,5.23
2023-05-02T07:49:44.147Z,4.43
2023-05-02T07:54:48.419Z,4.70
2023-05-02T07:59:51.080Z,5.00
2023-05-02T08:04:54.072Z,5.00
2023-05-02T08:09:56.444Z,4.93
2023-05-02T08:14:58.814Z,4.80
2023-05-02T08:20:04.264Z,4.30
2023-05-02T08:25:07.261Z,4.30
2023-05-02T08:30:09.765Z,3.83
2023-05-02T08:35:12.162Z,3.80
2023-05-02T08:40:15.039Z,3.70
2023-05-02T08:45:18.638Z,4.00
2023-05-02T08:50:21.640Z,4.07
2023-05-02T08:55:27.833Z,4.53
2023-05-02T09:00:30.395Z,5.00
2023-05-02T09:05:40.978Z,5.40
2023-05-02T09:10:45.891Z,5.10
2023-05-02T09:16:12.467Z,4.87
2023-05-02T09:21:18.040Z,5.27
2023-05-02T09:26:31.871Z,5.30
2023-05-02T09:36:45.081Z,5.20
2023-05-02T09:41:49.599Z,4.87
2023-05-02T09:46:57.439Z,4.63
2023-05-02T09:52:14.357Z,4.70
2023-05-02T09:57:16.719Z,4.10
2023-05-02T10:02:21.677Z,4.40
2023-05-02T10:07:25.008Z,4.17
2023-05-02T10:12:30.699Z,3.73
2023-05-02T10:17:44.895Z,4.13
2023-05-02T10:22:49.685Z,3.60
2023-05-02T10:27:53.046Z,3.13
2023-05-02T10:32:59.720Z,3.07
2023-05-02T10:38:02.367Z,3.23
2023-05-02T10:43:05.367Z,3.10
2023-05-02T10:48:22.817Z,3.03
2023-05-02T10:53:32.403Z,3.63
2023-05-02T10:58:34.944Z,3.17
2023-05-02T11:03:58.244Z,3.03
2023-05-02T11:09:18.870Z,3.10
2023-05-02T11:14:29.700Z,3.13
2023-05-02T11:19:37.896Z,2.40
2023-05-02T11:24:44.806Z,1.97
2023-05-02T11:29:56.524Z,2.03
2023-05-02T11:34:59.546Z,2.40
2023-05-02T11:40:15.079Z,1.53
2023-05-02T11:45:18.628Z,1.60
2023-05-02T11:50:21.382Z,1.23
2023-05-02T11:55:24.039Z,1.00
2023-05-02T12:00:29.497Z,1.33
2023-05-02T12:05:32.528Z,1.60
2023-05-02T12:10:37.266Z,2.37
2023-05-02T12:15:39.774Z,2.57
2023-05-02T12:20:42.881Z,2.77
2023-05-02T12:25:45.213Z,2.33
2023-05-02T12:30:49.604Z,2.60
2023-05-02T12:35:53.920Z,2.70
2023-05-02T12:40:59.268Z,2.40
2023-05-02T12:46:10.930Z,2.60
2023-05-02T12:51:24.566Z,3.00
2023-05-02T12:56:32.843Z,3.17
2023-05-02T13:01:35.708Z,4.00
2023-05-02T13:06:38.513Z,2.63
2023-05-02T13:11:40.833Z,3.97
2023-05-02T13:16:43.236Z,4.40
2023-05-02T13:21:45.715Z,4.53
2023-05-02T13:26:47.996Z,4.43
2023-05-02T13:31:50.333Z,3.77
2023-05-02T13:36:52.675Z,4.00
2023-05-02T13:41:55.034Z,3.70
2023-05-02T13:46:57.432Z,2.90
2023-05-02T13:52:00.021Z,2.93
2023-05-02T13:57:02.688Z,2.63
2023-05-02T14:02:05.108Z,1.83
2023-05-02T14:07:07.430Z,2.00
2023-05-02T14:12:10.311Z,1.87
2023-05-02T14:17:12.838Z,1.40
2023-05-02T14:22:15.900Z,1.53
2023-05-02T14:27:18.502Z,1.53
2023-05-02T14:32:21.679Z,1.10
2023-05-02T14:37:23.995Z,0.90
2023-05-02T14:42:26.366Z,0.83
2023-05-02T14:47:31.155Z,1.10
2023-05-02T14:52:34.032Z,0.80
2023-05-02T14:57:36.398Z,0.80
2023-05-02T15:02:38.924Z,0.70
2023-05-02T15:07:41.289Z,0.60
2023-05-02T15:12:43.693Z,0.83
2023-05-02T15:17:46.097Z,0.70
2023-05-02T15:22:48.412Z,0.87
2023-05-02T15:27:50.671Z,0.80
2023-05-02T15:32:52.996Z,1.00
2023-05-02T15:37:55.762Z,0.80
2023-05-02T15:42:58.147Z,1.00
2023-05-02T15:48:01.097Z,0.80
2023-05-02T15:53:03.994Z,1.30
2023-05-02T15:58:06.673Z,1.60
2023-05-02T16:03:09.191Z,1.80
2023-05-02T16:08:11.676Z,1.50
2023-05-02T16:13:13.938Z,1.73
2023-05-02T16:18:16.549Z,1.50
2023-05-02T16:23:19.007Z,1.67
2023-05-02T16:28:21.293Z,1.57
2023-05-02T16:33:23.602Z,1.50
2023-05-02T16:38:25.840Z,1.90
2023-05-02T16:43:28.136Z,1.70
2023-05-02T16:48:30.789Z,2.13
2023-05-02T16:53:33.484Z,1.63
2023-05-02T16:58:35.740Z,1.50
2023-05-02T17:03:40.427Z,1.90
2023-05-02T17:08:42.708Z,1.97
2023-05-02T17:13:47.235Z,1.30
2023-05-02T17:18:49.512Z,1.90
2023-05-02T17:23:51.820Z,5.73
2023-05-02T17:28:54.148Z,3.30
2023-05-02T17:33:56.466Z,1.70
2023-05-02T17:38:59.155Z,1.97
2023-05-02T17:44:01.607Z,1.50
2023-05-02T17:49:04.553Z,1.70
2023-05-02T17:54:06.830Z,1.70
2023-05-02T17:59:11.699Z,12.37
2023-05-02T18:04:14.923Z,2.73
2023-05-02T18:09:17.410Z,3.50
2023-05-02T18:14:19.835Z,1.80
2023-05-02T18:19:23.274Z,1.83
2023-05-02T18:24:25.908Z,3.00
2023-05-02T18:29:28.372Z,2.30
2023-05-02T18:34:36.257Z,3.60
2023-05-02T18:39:40.650Z,2.10
2023-05-02T18:44:42.918Z,1.83
2023-05-02T18:49:45.171Z,2.00
2023-05-02T18:54:48.053Z,2.00
2023-05-02T18:59:50.334Z,1.87
2023-05-02T19:04:52.679Z,2.17
2023-05-02T19:09:54.991Z,2.03
2023-05-02T19:14:57.415Z,2.13
2023-05-02T19:19:59.758Z,1.80
2023-05-02T19:25:02.331Z,2.00
2023-05-02T19:30:09.185Z,2.23
2023-05-02T19:35:11.633Z,2.70
2023-05-02T19:40:14.071Z,2.50
2023-05-02T19:45:16.469Z,2.40
2023-05-02T19:50:18.858Z,2.33
2023-05-02T19:55:21.844Z,1.70
2023-05-02T20:00:24.173Z,2.00
2023-05-02T20:05:26.525Z,2.10
2023-05-02T20:10:29.029Z,2.17
2023-05-02T20:15:31.485Z,2.77
2023-05-02T20:20:33.741Z,2.53
2023-05-02T20:25:36.008Z,2.70
2023-05-02T20:30:42.045Z,2.67
2023-05-02T20:35:45.182Z,4.10
2023-05-02T20:40:47.536Z,3.37
2023-05-02T20:45:49.927Z,3.40
2023-05-02T20:50:54.374Z,3.70
2023-05-02T20:55:57.223Z,3.17
2023-05-02T21:00:59.991Z,3.10
2023-05-02T21:06:02.361Z,3.40
2023-05-02T21:11:15.467Z,3.30
2023-05-02T21:16:19.110Z,3.50
2023-05-02T21:21:22.532Z,3.37
2023-05-02T21:26:25.864Z,3.03
2023-05-02T21:31:28.666Z,2.80
2023-05-02T21:36:31.397Z,3.20
2023-05-02T21:41:33.691Z,2.70
2023-05-02T21:46:36.211Z,2.53
2023-05-02T21:51:40.605Z,2.50
2023-05-02T21:56:43.487Z,2.30
2023-05-02T22:01:45.765Z,2.33
2023-05-02T22:06:52.663Z,2.13
2023-05-02T22:11:55.227Z,1.80
2023-05-02T22:16:57.575Z,1.80
2023-05-02T22:22:03.938Z,2.13
2023-05-02T22:27:07.487Z,2.53
2023-05-02T22:32:09.955Z,2.30
2023-05-02T22:37:12.554Z,2.20
2023-05-02T22:42:14.781Z,2.20
2023-05-02T22:47:17.652Z,2.33
2023-05-02T22:52:20.710Z,2.20
2023-05-02T22:57:24.445Z,2.17
2023-05-02T23:02:26.847Z,2.10
2023-05-02T23:07:29.162Z,2.30
2023-05-02T23:12:31.553Z,2.53
2023-05-02T23:17:37.184Z,2.77
2023-05-02T23:22:46.473Z,2.30
2023-05-02T23:27:48.840Z,2.13
2023-05-02T23:32:51.680Z,2.20
2023-05-02T23:37:54.145Z,2.03
2023-05-02T23:42:56.405Z,1.80
2023-05-02T23:47:58.796Z,1.70
2023-05-02T23:53:01.460Z,1.80
2023-05-02T23:58:04.356Z,2.00
