createdAt,value
2023-05-19T00:00:57.819Z,188.10
2023-05-19T00:01:58.746Z,204.60
2023-05-19T00:02:59.694Z,194.60
2023-05-19T00:04:00.164Z,184.60
2023-05-19T00:05:01.062Z,169.80
2023-05-19T00:06:01.958Z,171.60
2023-05-19T00:07:02.847Z,168.40
2023-05-19T00:08:03.737Z,165.10
2023-05-19T00:09:04.626Z,162.30
2023-05-19T00:10:05.491Z,156.30
2023-05-19T00:11:06.376Z,152.00
2023-05-19T00:12:07.286Z,145.00
2023-05-19T00:13:08.156Z,131.60
2023-05-19T00:14:09.015Z,125.80
2023-05-19T00:15:09.874Z,124.70
2023-05-19T00:16:10.805Z,124.20
2023-05-19T00:17:11.727Z,124.40
2023-05-19T00:18:12.611Z,122.00
2023-05-19T00:19:13.539Z,118.80
2023-05-19T00:20:14.446Z,127.40
2023-05-19T00:21:15.369Z,126.20
2023-05-19T00:22:16.460Z,125.00
2023-05-19T00:23:16.856Z,135.50
2023-05-19T00:24:17.830Z,132.10
2023-05-19T00:25:18.653Z,126.60
2023-05-19T00:26:19.548Z,124.90
2023-05-19T00:27:20.407Z,130.00
2023-05-19T00:28:21.296Z,132.30
2023-05-19T00:29:22.191Z,134.00
2023-05-19T00:30:23.042Z,134.60
2023-05-19T00:31:23.984Z,133.30
2023-05-19T00:32:24.920Z,134.20
2023-05-19T00:33:25.752Z,139.10
2023-05-19T00:34:26.629Z,134.80
2023-05-19T00:35:27.552Z,139.40
2023-05-19T00:36:28.431Z,139.20
2023-05-19T00:37:29.361Z,139.50
2023-05-19T00:38:31.215Z,142.30
2023-05-19T00:39:31.097Z,133.20
2023-05-19T00:40:32.437Z,136.80
2023-05-19T00:41:32.944Z,139.20
2023-05-19T00:42:33.808Z,137.30
2023-05-19T00:43:34.754Z,132.40
2023-05-19T00:44:35.618Z,129.50
2023-05-19T00:45:36.538Z,125.80
2023-05-19T00:46:37.410Z,125.80
2023-05-19T00:47:38.345Z,119.60
2023-05-19T00:48:39.200Z,114.80
2023-05-19T00:49:40.076Z,100.70
2023-05-19T00:50:40.956Z,102.80
2023-05-19T00:51:41.825Z,95.00
2023-05-19T00:52:42.693Z,95.30
2023-05-19T00:53:43.563Z,94.20
2023-05-19T00:54:44.950Z,86.90
2023-05-19T00:55:45.362Z,87.10
2023-05-19T00:56:46.224Z,84.90
2023-05-19T00:57:47.305Z,82.40
2023-05-19T00:58:47.654Z,84.70
2023-05-19T00:59:48.542Z,85.40
2023-05-19T01:00:49.467Z,88.70
2023-05-19T01:01:50.341Z,96.70
2023-05-19T01:02:51.251Z,99.50
2023-05-19T01:03:52.355Z,104.80
2023-05-19T01:04:52.726Z,105.20
2023-05-19T01:05:53.643Z,110.20
2023-05-19T01:06:54.509Z,109.70
2023-05-19T01:07:55.423Z,110.10
2023-05-19T01:08:56.308Z,99.80
2023-05-19T01:09:58.225Z,99.80
2023-05-19T01:10:58.168Z,99.40
2023-05-19T01:11:59.012Z,97.90
2023-05-19T01:12:59.874Z,97.10
2023-05-19T01:14:00.764Z,94.20
2023-05-19T01:15:01.634Z,87.60
2023-05-19T01:16:02.549Z,79.50
2023-05-19T01:17:03.437Z,80.90
2023-05-19T01:18:04.308Z,80.80
2023-05-19T01:19:05.221Z,85.40
2023-05-19T01:20:06.150Z,96.30
2023-05-19T01:21:07.024Z,83.50
2023-05-19T01:22:07.913Z,89.50
2023-05-19T01:23:08.855Z,85.00
2023-05-19T01:24:10.681Z,80.80
2023-05-19T01:25:10.584Z,84.50
2023-05-19T01:26:11.450Z,95.60
2023-05-19T01:27:12.344Z,84.10
2023-05-19T01:28:13.216Z,94.20
2023-05-19T01:29:14.153Z,85.70
2023-05-19T01:30:15.017Z,72.00
2023-05-19T01:31:15.861Z,70.80
2023-05-19T01:32:16.814Z,61.60
2023-05-19T01:33:17.651Z,56.40
2023-05-19T01:34:18.576Z,56.10
2023-05-19T01:35:19.433Z,67.70
2023-05-19T01:36:20.332Z,65.30
2023-05-19T01:37:21.185Z,58.60
2023-05-19T01:38:22.151Z,65.50
2023-05-19T01:39:23.019Z,74.40
2023-05-19T01:40:23.938Z,84.40
2023-05-19T01:41:27.052Z,75.00
2023-05-19T01:42:25.393Z,121.90
2023-05-19T01:43:26.387Z,96.70
2023-05-19T01:44:27.933Z,91.90
2023-05-19T01:45:27.826Z,82.10
2023-05-19T01:46:28.781Z,91.20
2023-05-19T01:47:29.689Z,73.30
2023-05-19T01:48:30.588Z,68.10
2023-05-19T01:49:31.468Z,77.50
2023-05-19T01:50:32.755Z,78.50
2023-05-19T01:51:32.839Z,90.60
2023-05-19T01:52:33.757Z,83.60
2023-05-19T01:53:34.639Z,89.50
2023-05-19T01:54:35.539Z,86.20
2023-05-19T01:55:36.391Z,80.20
2023-05-19T01:56:37.290Z,88.50
2023-05-19T01:57:38.137Z,88.50
2023-05-19T01:58:39.052Z,87.70
2023-05-19T01:59:39.968Z,81.70
2023-05-19T02:00:40.803Z,78.10
2023-05-19T02:01:41.741Z,85.50
2023-05-19T02:02:42.589Z,78.90
2023-05-19T02:03:43.458Z,72.70
2023-05-19T02:04:44.533Z,79.00
2023-05-19T02:05:44.976Z,73.40
2023-05-19T02:06:45.827Z,85.70
2023-05-19T02:07:46.740Z,95.90
2023-05-19T02:08:47.621Z,98.50
2023-05-19T02:09:48.451Z,103.20
2023-05-19T02:10:49.368Z,101.60
2023-05-19T02:11:50.266Z,96.90
2023-05-19T02:12:51.105Z,99.80
2023-05-19T02:13:51.976Z,92.80
2023-05-19T02:14:52.865Z,97.90
2023-05-19T02:15:53.768Z,101.90
2023-05-19T02:16:54.670Z,104.30
2023-05-19T02:17:55.651Z,99.00
2023-05-19T02:18:56.114Z,97.40
2023-05-19T02:19:56.942Z,91.20
2023-05-19T02:20:57.859Z,92.30
2023-05-19T02:21:58.707Z,102.20
2023-05-19T02:22:59.561Z,142.10
2023-05-19T02:24:00.466Z,98.60
2023-05-19T02:25:01.411Z,93.30
2023-05-19T02:26:02.297Z,88.10
2023-05-19T02:27:03.320Z,97.50
2023-05-19T02:28:03.685Z,91.50
2023-05-19T02:29:04.544Z,96.70
2023-05-19T02:30:05.454Z,95.40
2023-05-19T02:31:06.319Z,95.30
2023-05-19T02:32:07.261Z,87.40
2023-05-19T02:33:08.206Z,72.40
2023-05-19T02:34:09.992Z,66.00
2023-05-19T02:35:09.903Z,70.30
2023-05-19T02:36:10.985Z,99.50
2023-05-19T02:37:11.382Z,92.90
2023-05-19T02:38:12.255Z,68.80
2023-05-19T02:39:13.110Z,71.60
2023-05-19T02:40:13.991Z,76.50
2023-05-19T02:41:14.888Z,80.70
2023-05-19T02:42:15.746Z,97.80
2023-05-19T02:43:16.628Z,100.00
2023-05-19T02:44:17.563Z,106.90
2023-05-19T02:45:18.510Z,107.30
2023-05-19T02:46:19.415Z,110.50
2023-05-19T02:47:20.302Z,112.60
2023-05-19T02:48:21.158Z,109.30
2023-05-19T02:49:22.050Z,103.40
2023-05-19T02:50:22.948Z,97.80
2023-05-19T02:51:23.792Z,95.20
2023-05-19T02:52:24.692Z,86.60
2023-05-19T02:53:25.569Z,80.70
2023-05-19T02:54:26.450Z,84.40
2023-05-19T02:55:27.318Z,77.60
2023-05-19T02:56:28.206Z,68.60
2023-05-19T02:57:29.080Z,68.70
2023-05-19T02:58:29.988Z,83.20
2023-05-19T02:59:30.874Z,85.60
2023-05-19T03:00:31.942Z,82.70
2023-05-19T03:01:32.573Z,107.00
2023-05-19T03:02:33.548Z,80.30
2023-05-19T03:03:33.991Z,86.00
2023-05-19T03:04:34.902Z,73.70
2023-05-19T03:05:35.791Z,65.80
2023-05-19T03:06:36.704Z,71.80
2023-05-19T03:07:37.549Z,75.30
2023-05-19T03:08:40.138Z,82.30
2023-05-19T03:09:39.045Z,69.30
2023-05-19T03:10:39.965Z,82.00
2023-05-19T03:11:40.837Z,69.90
2023-05-19T03:12:41.720Z,79.70
2023-05-19T03:13:42.632Z,76.20
2023-05-19T03:14:43.496Z,74.10
2023-05-19T03:15:44.392Z,72.90
2023-05-19T03:16:45.594Z,75.80
2023-05-19T03:17:46.224Z,78.90
2023-05-19T03:18:47.171Z,73.60
2023-05-19T03:19:48.023Z,70.50
2023-05-19T03:20:48.885Z,82.50
2023-05-19T03:21:49.793Z,81.10
2023-05-19T03:22:50.678Z,87.60
2023-05-19T03:23:51.566Z,71.20
2023-05-19T03:24:52.426Z,74.20
2023-05-19T03:25:53.303Z,73.70
2023-05-19T03:26:54.186Z,80.00
2023-05-19T03:27:55.077Z,82.50
2023-05-19T03:28:55.943Z,80.50
2023-05-19T03:29:56.855Z,85.10
2023-05-19T03:30:57.443Z,100.50
2023-05-19T03:31:58.314Z,106.00
2023-05-19T03:32:59.208Z,144.20
2023-05-19T03:34:00.052Z,105.70
2023-05-19T03:35:00.918Z,108.00
2023-05-19T03:36:01.808Z,109.00
2023-05-19T03:37:02.688Z,104.10
2023-05-19T03:38:03.586Z,103.50
2023-05-19T03:39:04.451Z,101.70
2023-05-19T03:40:05.329Z,101.30
2023-05-19T03:41:06.229Z,99.30
2023-05-19T03:42:07.098Z,101.70
2023-05-19T03:43:08.005Z,104.60
2023-05-19T03:44:08.890Z,101.60
2023-05-19T03:45:09.780Z,107.10
2023-05-19T03:46:10.704Z,112.70
2023-05-19T03:47:11.598Z,103.70
2023-05-19T03:48:12.515Z,109.00
2023-05-19T03:49:13.410Z,102.70
2023-05-19T03:50:14.298Z,118.00
2023-05-19T03:51:15.258Z,100.30
2023-05-19T03:52:16.096Z,100.90
2023-05-19T03:53:16.965Z,104.70
2023-05-19T03:54:17.862Z,99.60
2023-05-19T03:55:18.785Z,95.40
2023-05-19T03:56:19.643Z,97.00
2023-05-19T03:57:20.552Z,101.80
2023-05-19T03:58:21.386Z,99.10
2023-05-19T03:59:22.276Z,96.80
2023-05-19T04:00:23.177Z,101.30
2023-05-19T04:01:24.103Z,111.70
2023-05-19T04:02:25.124Z,98.90
2023-05-19T04:03:25.656Z,97.70
2023-05-19T04:04:26.176Z,97.30
2023-05-19T04:05:27.051Z,92.30
2023-05-19T04:06:27.909Z,103.50
2023-05-19T04:07:28.769Z,98.60
2023-05-19T04:08:29.653Z,94.10
2023-05-19T04:09:30.508Z,113.00
2023-05-19T04:10:31.613Z,108.90
2023-05-19T04:11:32.106Z,118.60
2023-05-19T04:12:33.049Z,109.30
2023-05-19T04:13:33.900Z,107.60
2023-05-19T04:14:34.780Z,108.40
2023-05-19T04:15:35.752Z,108.60
2023-05-19T04:16:36.609Z,105.60
2023-05-19T04:17:37.495Z,111.50
2023-05-19T04:18:38.415Z,126.50
2023-05-19T04:19:39.290Z,102.30
2023-05-19T04:20:40.208Z,108.80
2023-05-19T04:21:41.078Z,107.00
2023-05-19T04:22:41.954Z,103.00
2023-05-19T04:23:42.837Z,97.30
2023-05-19T04:24:43.707Z,106.70
2023-05-19T04:25:44.607Z,105.70
2023-05-19T04:26:45.466Z,113.30
2023-05-19T04:27:46.338Z,105.70
2023-05-19T04:28:47.200Z,111.10
2023-05-19T04:29:48.078Z,117.10
2023-05-19T04:30:48.993Z,112.20
2023-05-19T04:31:49.893Z,145.20
2023-05-19T04:32:50.859Z,130.80
2023-05-19T04:33:51.288Z,136.90
2023-05-19T04:34:52.158Z,128.70
2023-05-19T04:35:53.017Z,130.70
2023-05-19T04:36:53.944Z,141.30
2023-05-19T04:37:54.825Z,134.10
2023-05-19T04:38:55.674Z,147.30
2023-05-19T04:39:56.573Z,139.80
2023-05-19T04:40:57.435Z,167.30
2023-05-19T04:41:58.321Z,185.30
2023-05-19T04:42:59.237Z,193.80
2023-05-19T04:44:00.100Z,203.70
2023-05-19T04:45:00.968Z,190.40
2023-05-19T04:46:01.874Z,198.20
2023-05-19T04:47:03.106Z,190.70
2023-05-19T04:48:03.534Z,182.70
2023-05-19T04:49:04.431Z,187.30
2023-05-19T04:50:05.354Z,207.20
2023-05-19T04:51:06.207Z,194.40
2023-05-19T04:52:07.086Z,239.40
2023-05-19T04:53:07.959Z,190.60
2023-05-19T04:54:08.824Z,232.00
2023-05-19T04:55:09.701Z,213.00
2023-05-19T04:56:10.573Z,278.30
2023-05-19T04:57:11.492Z,300.20
2023-05-19T04:58:12.382Z,352.30
2023-05-19T04:59:13.261Z,375.10
2023-05-19T05:00:14.294Z,439.70
2023-05-19T05:01:14.707Z,402.80
2023-05-19T05:02:15.700Z,426.70
2023-05-19T05:03:16.089Z,460.90
2023-05-19T05:04:16.936Z,567.00
2023-05-19T05:05:17.838Z,491.70
2023-05-19T05:06:18.698Z,488.20
2023-05-19T05:07:19.610Z,606.40
2023-05-19T05:08:20.454Z,720.40
2023-05-19T05:09:21.363Z,837.50
2023-05-19T05:10:22.231Z,782.20
2023-05-19T05:11:23.157Z,850.40
2023-05-19T05:12:24.001Z,861.30
2023-05-19T05:13:24.856Z,925.50
2023-05-19T05:14:25.722Z,844.30
2023-05-19T05:15:26.602Z,870.80
2023-05-19T05:16:27.605Z,869.60
2023-05-19T05:17:28.244Z,892.40
2023-05-19T05:18:28.663Z,931.00
2023-05-19T05:19:29.622Z,1999.90
2023-05-19T05:20:30.216Z,1999.90
2023-05-19T05:21:30.640Z,1999.90
2023-05-19T05:22:31.517Z,1999.90
2023-05-19T05:23:32.413Z,1999.90
2023-05-19T05:24:33.264Z,1999.90
2023-05-19T05:25:34.275Z,1999.90
2023-05-19T05:26:34.733Z,1999.90
2023-05-19T05:27:35.596Z,1999.90
2023-05-19T05:28:36.484Z,1999.90
2023-05-19T05:29:37.376Z,1999.90
2023-05-19T05:30:38.251Z,1999.90
2023-05-19T05:31:39.265Z,1999.90
2023-05-19T05:32:39.698Z,1999.90
2023-05-19T05:33:40.676Z,1999.90
2023-05-19T05:34:41.592Z,1999.90
2023-05-19T05:35:42.531Z,1999.90
2023-05-19T05:36:43.430Z,1999.90
2023-05-19T05:37:44.336Z,1999.90
2023-05-19T05:38:45.210Z,1999.90
2023-05-19T05:39:46.100Z,1999.90
2023-05-19T05:40:47.061Z,1999.90
2023-05-19T05:41:47.945Z,1999.90
2023-05-19T05:42:48.829Z,1999.90
2023-05-19T05:43:49.738Z,1999.90
2023-05-19T05:44:50.622Z,1999.90
2023-05-19T05:45:51.511Z,1999.90
2023-05-19T05:46:52.416Z,1999.90
2023-05-19T05:47:53.373Z,1999.90
2023-05-19T05:48:54.240Z,1999.90
2023-05-19T05:49:55.122Z,1999.90
2023-05-19T05:50:55.977Z,1999.90
2023-05-19T05:52:05.887Z,1999.90
2023-05-19T05:52:58.650Z,1999.90
2023-05-19T05:53:58.510Z,1999.90
2023-05-19T05:54:59.416Z,1999.90
2023-05-19T05:56:00.290Z,1999.90
2023-05-19T05:57:01.236Z,1999.90
2023-05-19T05:58:02.089Z,1999.90
2023-05-19T05:59:02.948Z,1999.90
2023-05-19T06:00:03.832Z,1999.90
2023-05-19T06:01:04.712Z,1999.90
2023-05-19T06:02:05.681Z,1999.90
2023-05-19T06:03:06.793Z,1999.90
2023-05-19T06:04:07.182Z,1999.90
2023-05-19T06:05:08.110Z,1999.90
2023-05-19T06:06:08.996Z,1999.90
2023-05-19T06:07:09.835Z,1999.90
2023-05-19T06:08:10.852Z,1999.90
2023-05-19T06:09:11.780Z,1999.90
2023-05-19T06:10:12.650Z,1999.90
2023-05-19T06:11:13.610Z,1999.90
2023-05-19T06:12:14.455Z,1999.90
2023-05-19T06:13:15.474Z,1999.90
2023-05-19T06:14:15.887Z,1999.90
2023-05-19T06:15:16.774Z,1999.90
2023-05-19T06:16:17.676Z,1999.90
2023-05-19T06:17:18.614Z,1999.90
2023-05-19T06:18:19.471Z,1999.90
2023-05-19T06:19:20.411Z,1999.90
2023-05-19T06:20:21.317Z,1999.90
2023-05-19T06:21:22.362Z,1999.90
2023-05-19T06:22:22.740Z,1999.90
2023-05-19T06:23:23.646Z,1999.90
2023-05-19T06:24:24.517Z,1999.90
2023-05-19T06:25:25.401Z,1999.90
2023-05-19T06:26:26.286Z,1999.90
2023-05-19T06:27:27.155Z,1999.90
2023-05-19T06:28:28.025Z,1999.90
2023-05-19T06:29:28.917Z,1999.90
2023-05-19T06:30:29.939Z,1999.90
2023-05-19T06:31:30.385Z,1999.90
2023-05-19T06:32:31.265Z,1999.90
2023-05-19T06:33:32.132Z,1999.90
2023-05-19T06:34:33.019Z,1999.90
2023-05-19T06:35:33.919Z,1999.90
2023-05-19T06:36:34.764Z,1999.90
2023-05-19T06:37:35.629Z,1999.90
2023-05-19T06:38:36.605Z,1999.90
2023-05-19T06:39:37.473Z,1999.90
2023-05-19T06:40:38.377Z,1999.90
2023-05-19T06:41:39.224Z,1999.90
2023-05-19T06:42:40.090Z,1999.90
2023-05-19T06:43:40.966Z,1999.90
2023-05-19T07:01:44.707Z,1999.90
2023-05-19T07:02:45.205Z,1999.90
2023-05-19T07:03:45.758Z,1999.90
2023-05-19T07:04:46.181Z,1999.90
2023-05-19T07:05:47.072Z,1999.90
2023-05-19T07:06:47.994Z,1999.90
2023-05-19T07:07:48.848Z,1999.90
2023-05-19T07:08:49.778Z,1999.90
2023-05-19T07:09:50.469Z,1999.90
2023-05-19T07:10:51.359Z,1999.90
2023-05-19T07:11:52.347Z,1999.90
2023-05-19T07:12:53.488Z,1999.90
2023-05-19T07:13:53.935Z,1999.90
2023-05-19T07:14:54.887Z,1999.90
2023-05-19T08:17:18.790Z,1999.90
2023-05-19T08:18:19.763Z,1999.90
2023-05-19T08:19:20.928Z,1999.90
2023-05-19T08:20:22.387Z,1999.90
2023-05-19T08:21:22.238Z,1999.90
2023-05-19T08:22:23.133Z,1999.90
2023-05-19T08:36:03.688Z,1999.90
2023-05-19T08:40:30.905Z,1999.90
2023-05-19T08:41:31.310Z,1999.90
2023-05-19T08:42:32.217Z,1999.90
2023-05-19T08:43:33.216Z,1999.90
2023-05-19T08:44:34.100Z,1999.90
2023-05-19T08:45:35.061Z,1999.90
2023-05-19T08:46:35.829Z,1999.90
2023-05-19T08:49:31.713Z,1999.90
2023-05-19T08:50:32.705Z,1999.90
2023-05-19T08:51:33.308Z,1999.90
2023-05-19T08:52:34.138Z,1999.90
2023-05-19T08:55:38.311Z,1999.90
2023-05-19T08:56:39.311Z,1999.90
2023-05-19T08:57:40.149Z,1957.80
2023-05-19T08:58:41.050Z,1999.90
2023-05-19T08:59:41.953Z,1999.90
2023-05-19T09:00:42.820Z,1271.20
2023-05-19T09:01:43.758Z,1231.40
2023-05-19T09:02:55.056Z,1999.90
2023-05-19T09:03:46.476Z,1999.90
2023-05-19T09:04:46.208Z,1999.90
2023-05-19T09:05:46.953Z,1999.90
2023-05-19T09:06:47.515Z,1868.20
2023-05-19T09:07:48.347Z,1823.90
2023-05-19T09:08:49.223Z,1760.30
2023-05-19T09:09:50.145Z,1999.90
2023-05-19T09:10:50.997Z,1999.90
2023-05-19T09:11:51.855Z,1970.10
2023-05-19T09:12:52.747Z,1999.90
2023-05-19T09:13:53.721Z,1559.10
2023-05-19T09:14:54.165Z,1374.60
2023-05-19T09:15:55.135Z,1999.90
2023-05-19T09:16:55.979Z,1477.80
2023-05-19T09:17:56.865Z,985.90
2023-05-19T09:18:57.790Z,1566.90
2023-05-19T09:19:58.930Z,1721.00
2023-05-19T09:20:59.472Z,1398.60
2023-05-19T09:21:59.864Z,1307.20
2023-05-19T09:23:00.684Z,1350.60
2023-05-19T09:24:01.564Z,1999.90
2023-05-19T09:25:02.505Z,1894.40
2023-05-19T09:26:03.357Z,1982.70
2023-05-19T09:27:04.223Z,1394.30
2023-05-19T09:28:05.117Z,1185.40
2023-05-19T09:29:06.021Z,1694.90
2023-05-19T09:32:06.579Z,689.40
2023-05-19T09:33:07.073Z,710.20
2023-05-19T09:34:07.928Z,1402.50
2023-05-19T09:35:08.863Z,1449.10
2023-05-19T09:36:09.756Z,1350.90
2023-05-19T09:37:10.748Z,948.40
2023-05-19T09:38:11.556Z,985.50
2023-05-19T09:39:12.529Z,1281.20
2023-05-19T09:40:13.385Z,953.80
2023-05-19T09:41:14.242Z,820.80
2023-05-19T09:42:15.160Z,1043.70
2023-05-19T09:43:16.057Z,1047.90
2023-05-19T09:44:16.934Z,1523.20
2023-05-19T09:47:18.481Z,991.20
2023-05-19T09:48:19.417Z,1432.50
2023-05-19T09:49:20.247Z,1144.70
2023-05-19T09:50:21.159Z,1199.70
2023-05-19T09:51:22.107Z,1131.90
2023-05-19T09:52:23.029Z,1633.90
2023-05-19T09:53:23.902Z,1329.80
2023-05-19T09:54:24.860Z,1134.80
2023-05-19T09:55:25.719Z,1286.40
2023-05-19T09:56:26.584Z,897.00
2023-05-19T09:57:27.470Z,1224.30
2023-05-19T09:58:28.464Z,1262.80
2023-05-19T09:59:32.493Z,1304.70
2023-05-19T10:00:29.970Z,983.40
2023-05-19T10:04:55.233Z,1999.90
2023-05-19T10:05:55.953Z,1999.90
2023-05-19T10:06:56.561Z,1767.20
2023-05-19T10:07:58.518Z,1570.90
2023-05-19T10:08:58.372Z,1147.60
2023-05-19T10:19:58.492Z,1044.30
2023-05-19T10:20:59.987Z,1847.00
2023-05-19T10:22:00.407Z,1643.40
2023-05-19T10:23:01.355Z,1245.60
2023-05-19T10:24:02.345Z,1439.40
2023-05-19T10:27:10.215Z,1270.70
2023-05-19T10:28:11.194Z,1245.20
2023-05-19T10:29:12.054Z,1617.10
2023-05-19T10:30:15.762Z,882.70
2023-05-19T10:33:19.025Z,1058.60
2023-05-19T10:34:19.966Z,1316.50
2023-05-19T10:35:20.892Z,1407.70
2023-05-19T10:36:21.862Z,1542.40
2023-05-19T10:42:14.354Z,1999.90
2023-05-19T10:43:21.244Z,1999.90
2023-05-19T10:44:13.601Z,1020.20
2023-05-19T10:45:14.477Z,1139.40
2023-05-19T10:46:15.364Z,1874.50
2023-05-19T10:47:16.259Z,1639.20
2023-05-19T10:48:17.317Z,1369.60
2023-05-19T10:49:17.709Z,1590.90
2023-05-19T10:50:18.576Z,1638.10
2023-05-19T10:51:19.441Z,1999.90
2023-05-19T10:52:20.317Z,1999.90
2023-05-19T10:53:21.200Z,1999.90
2023-05-19T10:54:22.073Z,1854.50
2023-05-19T10:55:22.962Z,1999.90
2023-05-19T10:56:23.808Z,1099.90
2023-05-19T10:57:24.702Z,1100.60
2023-05-19T10:58:25.547Z,1139.40
2023-05-19T10:59:27.889Z,987.50
2023-05-19T11:00:26.912Z,1354.10
2023-05-19T11:01:27.834Z,1418.20
2023-05-19T11:02:28.697Z,1488.20
2023-05-19T11:03:30.904Z,1088.70
2023-05-19T11:04:30.381Z,1999.90
2023-05-19T11:05:31.569Z,1198.60
2023-05-19T11:06:32.120Z,1263.10
2023-05-19T11:07:32.981Z,1638.60
2023-05-19T11:08:33.835Z,1228.40
2023-05-19T11:09:40.308Z,1000.20
2023-05-19T11:10:36.498Z,1999.90
2023-05-19T11:11:36.356Z,1698.20
2023-05-19T11:12:37.245Z,1394.80
2023-05-19T11:13:38.098Z,1438.40
2023-05-19T11:14:38.964Z,1839.40
2023-05-19T11:15:39.838Z,1194.40
2023-05-19T11:16:40.774Z,1542.00
2023-05-19T11:17:41.696Z,1183.20
2023-05-19T11:18:42.569Z,1999.90
2023-05-19T11:19:43.420Z,1344.70
2023-05-19T11:20:44.311Z,1751.00
2023-05-19T11:21:45.163Z,1690.50
2023-05-19T11:22:46.048Z,1503.70
2023-05-19T11:23:46.964Z,1999.90
2023-05-19T11:24:47.835Z,1908.90
2023-05-19T11:25:48.766Z,1519.90
2023-05-19T11:26:49.610Z,1333.20
2023-05-19T11:27:50.511Z,1559.60
2023-05-19T11:28:51.370Z,1999.90
2023-05-19T11:29:52.237Z,1973.90
2023-05-19T11:30:53.103Z,1249.20
2023-05-19T11:31:54.008Z,1236.90
2023-05-19T11:32:54.918Z,1196.40
2023-05-19T11:33:55.819Z,1173.40
2023-05-19T11:34:56.679Z,1635.50
2023-05-19T11:35:57.559Z,1543.40
2023-05-19T11:36:58.429Z,1988.50
2023-05-19T11:37:59.361Z,1632.30
2023-05-19T11:39:00.196Z,1050.00
2023-05-19T11:40:01.089Z,1327.40
2023-05-19T11:41:01.970Z,1244.10
2023-05-19T11:42:02.834Z,1415.70
2023-05-19T11:43:03.741Z,1580.40
2023-05-19T11:44:04.593Z,1219.10
2023-05-19T11:45:05.448Z,1093.70
2023-05-19T11:46:06.410Z,1146.70
2023-05-19T11:47:07.289Z,1177.90
2023-05-19T11:48:08.222Z,1533.10
2023-05-19T11:49:09.091Z,1334.50
2023-05-19T11:50:09.965Z,1134.70
2023-05-19T11:51:10.864Z,1999.90
2023-05-19T11:52:11.719Z,1705.10
2023-05-19T11:53:12.689Z,1917.40
2023-05-19T11:54:13.554Z,1999.90
2023-05-19T11:55:14.433Z,1671.80
2023-05-19T11:56:15.376Z,1572.60
2023-05-19T11:57:16.212Z,1999.90
2023-05-19T11:58:17.398Z,1994.10
2023-05-19T11:59:18.083Z,1676.40
2023-05-19T12:00:33.309Z,1999.90
2023-05-19T12:01:19.259Z,1978.70
2023-05-19T12:02:20.121Z,1039.60
2023-05-19T12:03:20.844Z,1816.20
2023-05-19T12:04:21.253Z,1999.90
2023-05-19T12:05:22.265Z,1858.40
2023-05-19T12:06:22.781Z,986.00
2023-05-19T12:07:23.338Z,1955.70
2023-05-19T12:08:24.171Z,1895.00
2023-05-19T12:09:25.061Z,1585.70
2023-05-19T12:10:25.992Z,1357.70
2023-05-19T12:11:26.901Z,1499.90
2023-05-19T12:12:27.787Z,1692.70
2023-05-19T12:13:28.696Z,1570.00
2023-05-19T12:14:29.603Z,1887.20
2023-05-19T12:15:30.437Z,1747.30
2023-05-19T12:16:33.285Z,1999.90
2023-05-19T12:17:31.896Z,1999.90
2023-05-19T12:18:32.743Z,1839.50
2023-05-19T12:19:33.605Z,1657.60
2023-05-19T12:20:34.500Z,1937.60
2023-05-19T12:21:35.363Z,1156.20
2023-05-19T12:22:36.245Z,1999.90
2023-05-19T12:23:37.141Z,1999.90
2023-05-19T12:24:38.003Z,1802.60
2023-05-19T12:25:38.887Z,1999.90
2023-05-19T12:26:39.753Z,1999.90
2023-05-19T12:27:40.628Z,1999.90
2023-05-19T12:28:41.633Z,1999.90
2023-05-19T12:29:42.525Z,1999.90
2023-05-19T12:30:43.410Z,1999.90
2023-05-19T12:31:44.337Z,1999.90
2023-05-19T12:32:45.229Z,1999.90
2023-05-19T12:33:46.143Z,1999.90
2023-05-19T12:34:47.013Z,1999.90
2023-05-19T12:35:47.912Z,1437.10
2023-05-19T12:36:48.765Z,1994.60
2023-05-19T12:37:49.625Z,1999.90
2023-05-19T12:38:50.516Z,1999.90
2023-05-19T12:39:51.404Z,1999.90
2023-05-19T12:40:52.288Z,1999.90
2023-05-19T12:41:53.173Z,1999.90
2023-05-19T12:42:54.032Z,1516.40
2023-05-19T12:43:55.019Z,1999.90
2023-05-19T12:44:55.846Z,1999.90
2023-05-19T12:45:56.849Z,1999.90
2023-05-19T12:46:57.235Z,1999.90
2023-05-19T12:47:58.140Z,562.50
2023-05-19T12:48:58.999Z,1999.90
2023-05-19T12:49:59.890Z,1999.90
2023-05-19T12:51:00.782Z,1999.90
2023-05-19T12:52:02.886Z,1999.90
2023-05-19T12:53:02.333Z,1999.90
2023-05-19T12:54:03.261Z,1999.90
2023-05-19T12:55:04.165Z,1999.90
2023-05-19T12:56:05.075Z,1436.00
2023-05-19T12:57:05.935Z,1999.90
2023-05-19T12:58:06.948Z,1999.90
2023-05-19T12:59:07.835Z,1999.90
2023-05-19T13:00:08.820Z,1999.90
2023-05-19T13:01:09.771Z,1999.90
2023-05-19T13:02:10.957Z,1999.90
2023-05-19T13:03:11.472Z,1999.90
2023-05-19T13:04:12.422Z,1999.90
2023-05-19T13:05:13.342Z,1999.90
2023-05-19T13:06:14.204Z,1999.90
2023-05-19T13:07:15.070Z,1999.90
2023-05-19T13:08:15.951Z,1999.90
2023-05-19T13:09:17.145Z,1999.90
2023-05-19T13:10:17.473Z,1999.90
2023-05-19T13:11:18.451Z,1999.90
2023-05-19T13:12:18.905Z,1999.90
2023-05-19T13:13:19.770Z,1999.90
2023-05-19T13:14:20.682Z,1999.90
2023-05-19T13:15:21.573Z,1999.90
2023-05-19T13:16:22.545Z,1999.90
2023-05-19T13:17:23.457Z,1999.90
2023-05-19T13:18:24.373Z,1999.90
2023-05-19T13:19:25.985Z,1999.90
2023-05-19T13:24:24.968Z,1999.90
2023-05-19T13:25:25.480Z,1999.90
2023-05-19T13:26:25.866Z,1999.90
2023-05-19T13:27:26.847Z,1999.90
2023-05-19T13:31:47.044Z,1662.70
2023-05-19T13:36:11.191Z,1188.50
2023-05-19T13:37:11.158Z,783.80
2023-05-19T13:38:12.164Z,1120.70
2023-05-19T13:39:12.552Z,1999.90
2023-05-19T13:40:13.419Z,1957.10
2023-05-19T13:41:15.954Z,1999.90
2023-05-19T13:42:15.046Z,1814.10
2023-05-19T13:43:16.011Z,1311.30
2023-05-19T13:46:44.005Z,1999.90
2023-05-19T13:49:20.918Z,1999.90
2023-05-19T13:50:21.817Z,1999.90
2023-05-19T13:51:22.800Z,1999.90
2023-05-19T13:52:23.666Z,1999.90
2023-05-19T13:53:24.508Z,1999.90
2023-05-19T13:54:25.260Z,1999.90
2023-05-19T13:55:25.918Z,1999.90
2023-05-19T13:56:26.825Z,1999.90
2023-05-19T13:57:27.733Z,1999.90
2023-05-19T13:58:28.600Z,1999.90
2023-05-19T13:59:29.464Z,498.30
2023-05-19T14:00:30.386Z,1999.90
2023-05-19T14:01:31.475Z,1999.90
2023-05-19T14:02:31.961Z,1999.90
2023-05-19T14:22:50.186Z,825.00
2023-05-19T14:23:51.273Z,1021.60
2023-05-19T14:24:51.771Z,1694.80
2023-05-19T14:31:34.960Z,334.10
2023-05-19T14:32:35.497Z,1999.90
2023-05-19T14:36:20.759Z,1999.90
2023-05-19T14:41:28.711Z,1999.90
2023-05-19T14:42:23.761Z,1999.90
2023-05-19T14:43:24.699Z,948.40
2023-05-19T14:44:26.534Z,1999.90
2023-05-19T14:45:26.647Z,1283.00
2023-05-19T14:49:47.076Z,462.30
2023-05-19T14:50:47.910Z,1999.90
2023-05-19T14:51:48.781Z,1999.90
2023-05-19T14:52:49.660Z,1010.40
2023-05-19T14:53:50.663Z,1999.90
2023-05-19T14:54:52.677Z,1999.90
2023-05-19T14:55:53.077Z,1321.10
2023-05-19T14:56:53.034Z,1440.40
2023-05-19T15:03:25.821Z,1999.90
2023-05-19T15:11:26.091Z,1999.90
2023-05-19T15:12:27.042Z,1999.90
2023-05-19T15:13:28.038Z,1999.90
2023-05-19T15:14:30.817Z,1999.90
2023-05-19T15:15:30.536Z,1999.90
2023-05-19T15:16:30.445Z,753.20
2023-05-19T15:17:31.305Z,1342.50
2023-05-19T15:18:32.222Z,1999.90
2023-05-19T15:19:33.128Z,1999.90
2023-05-19T15:35:09.504Z,1999.90
2023-05-19T15:36:10.616Z,1999.90
2023-05-19T15:49:26.177Z,1999.90
2023-05-19T15:58:59.941Z,1999.90
2023-05-19T16:00:00.377Z,1999.90
2023-05-19T16:06:56.488Z,1999.90
2023-05-19T16:13:45.927Z,1999.90
2023-05-19T16:14:46.938Z,1999.90
2023-05-19T16:15:47.826Z,1999.90
2023-05-19T16:16:48.947Z,1999.90
2023-05-19T16:21:06.541Z,1999.90
2023-05-19T16:22:07.411Z,1999.90
2023-05-19T16:27:46.676Z,1999.90
2023-05-19T16:28:47.625Z,1999.90
2023-05-19T16:29:48.521Z,1999.90
2023-05-19T16:30:49.992Z,1999.90
2023-05-19T16:31:50.335Z,1999.90
2023-05-19T16:34:50.950Z,1999.90
2023-05-19T16:35:52.147Z,1999.90