createdAt,value
2022-09-07T00:03:41.220Z,14.30
2022-09-07T00:08:46.675Z,14.43
2022-09-07T00:13:53.641Z,14.57
2022-09-07T00:19:03.590Z,14.17
2022-09-07T00:24:08.995Z,13.17
2022-09-07T00:29:16.089Z,13.63
2022-09-07T00:34:23.616Z,12.37
2022-09-07T00:39:28.786Z,12.63
2022-09-07T00:45:03.217Z,12.30
2022-09-07T00:50:18.698Z,12.43
2022-09-07T00:55:24.256Z,11.13
2022-09-07T01:00:29.789Z,11.20
2022-09-07T01:05:42.142Z,11.37
2022-09-07T01:10:48.247Z,10.83
2022-09-07T01:16:01.222Z,10.90
2022-09-07T01:21:24.863Z,10.40
2022-09-07T01:27:03.009Z,10.97
2022-09-07T01:32:17.393Z,10.23
2022-09-07T01:37:31.838Z,9.80
2022-09-07T01:42:52.137Z,9.90
2022-09-07T01:48:04.019Z,10.07
2022-09-07T01:53:15.479Z,9.70
2022-09-07T01:58:24.928Z,10.10
2022-09-07T02:03:37.875Z,9.20
2022-09-07T02:08:49.472Z,9.80
2022-09-07T02:13:59.456Z,10.07
2022-09-07T02:19:11.845Z,8.83
2022-09-07T02:24:24.034Z,9.63
2022-09-07T02:29:31.017Z,9.43
2022-09-07T02:34:41.048Z,8.77
2022-09-07T02:39:46.111Z,9.63
2022-09-07T02:44:51.237Z,10.80
2022-09-07T02:50:29.014Z,9.63
2022-09-07T02:55:45.710Z,8.93
2022-09-07T03:00:56.675Z,10.53
2022-09-07T03:06:07.670Z,9.33
2022-09-07T03:11:15.980Z,10.67
2022-09-07T03:16:20.978Z,10.13
2022-09-07T03:21:28.555Z,9.73
2022-09-07T03:26:33.870Z,9.83
2022-09-07T03:31:39.679Z,10.23
2022-09-07T03:36:47.262Z,10.67
2022-09-07T03:41:52.836Z,10.40
2022-09-07T03:46:57.914Z,10.03
2022-09-07T03:52:08.485Z,10.40
2022-09-07T03:57:13.476Z,11.00
2022-09-07T04:02:18.697Z,11.23
2022-09-07T04:07:26.276Z,11.97
2022-09-07T04:12:31.431Z,11.53
2022-09-07T04:17:36.268Z,11.47
2022-09-07T04:22:46.387Z,11.40
2022-09-07T04:27:51.336Z,12.13
2022-09-07T04:32:56.453Z,12.10
2022-09-07T04:38:09.158Z,11.50
2022-09-07T04:43:15.092Z,12.47
2022-09-07T04:48:20.126Z,10.90
2022-09-07T04:53:27.732Z,10.30
2022-09-07T04:58:33.324Z,9.57
2022-09-07T05:03:40.617Z,9.03
2022-09-07T05:08:50.133Z,8.97
2022-09-07T05:13:58.245Z,9.13
2022-09-07T05:19:05.741Z,8.80
2022-09-07T05:24:14.108Z,8.87
2022-09-07T05:34:53.053Z,9.70
2022-09-07T05:40:02.689Z,9.73
2022-09-07T05:45:12.249Z,10.23
2022-09-07T05:50:23.463Z,9.40
2022-09-07T05:55:34.147Z,9.17
2022-09-07T06:00:39.453Z,9.23
2022-09-07T06:05:44.495Z,8.13
2022-09-07T06:10:53.294Z,8.23
2022-09-07T06:16:03.033Z,8.87
2022-09-07T06:21:10.082Z,8.63
2022-09-07T06:26:19.744Z,7.93
2022-09-07T06:31:27.848Z,7.93
2022-09-07T06:36:34.481Z,7.83
2022-09-07T06:47:07.726Z,7.97
2022-09-07T06:52:12.773Z,8.23
2022-09-07T06:57:20.420Z,8.33
2022-09-07T07:02:28.061Z,7.43
2022-09-07T07:07:39.138Z,7.47
2022-09-07T07:12:46.918Z,7.65
2022-09-07T07:18:00.318Z,5.90
2022-09-07T07:23:14.962Z,6.68
2022-09-07T07:34:09.630Z,7.25
2022-09-07T07:50:33.086Z,6.53
2022-09-07T07:55:43.541Z,6.60
2022-09-07T08:00:57.941Z,7.25
2022-09-07T08:06:13.938Z,6.97
2022-09-07T08:11:24.461Z,7.05
2022-09-07T08:16:35.399Z,6.93
2022-09-07T08:21:43.779Z,6.63
2022-09-07T08:26:57.655Z,6.07
2022-09-07T08:32:06.916Z,6.43
2022-09-07T08:37:12.253Z,6.38
2022-09-07T08:42:39.691Z,6.07
2022-09-07T08:47:52.353Z,5.90
2022-09-07T08:53:01.421Z,6.22
2022-09-07T08:58:32.309Z,6.90
2022-09-07T09:09:18.927Z,6.45
2022-09-07T09:14:32.676Z,6.95
2022-09-07T09:19:58.463Z,6.30
2022-09-07T09:25:18.634Z,6.70
2022-09-07T09:30:27.634Z,7.97
2022-09-07T09:35:39.537Z,6.55
2022-09-07T09:40:55.367Z,6.03
2022-09-07T09:46:17.438Z,6.25
2022-09-07T09:56:52.341Z,6.47
2022-09-07T10:07:28.811Z,5.88
2022-09-07T10:12:39.247Z,6.53
2022-09-07T10:17:46.371Z,6.10
2022-09-07T10:23:02.138Z,6.57
2022-09-07T10:28:18.657Z,6.38
2022-09-07T10:33:30.252Z,6.43
2022-09-07T10:38:45.845Z,6.32
2022-09-07T10:43:54.915Z,6.47
2022-09-07T10:49:16.273Z,7.05
2022-09-07T10:54:37.650Z,6.45
2022-09-07T11:00:09.145Z,7.32
2022-09-07T11:05:28.625Z,6.95
2022-09-07T11:10:46.157Z,6.75
2022-09-07T11:15:55.737Z,7.38
2022-09-07T11:21:03.902Z,7.22
2022-09-07T11:26:17.749Z,7.38
2022-09-07T11:31:27.426Z,7.13
2022-09-07T11:36:39.207Z,7.80
2022-09-07T11:41:59.245Z,7.90
2022-09-07T11:47:15.274Z,7.57
2022-09-07T11:52:31.017Z,8.23
2022-09-07T11:58:03.127Z,7.00
2022-09-07T12:03:33.824Z,7.53
2022-09-07T12:09:05.200Z,7.03
2022-09-07T12:14:30.639Z,6.97
2022-09-07T12:19:36.502Z,7.28
2022-09-07T12:24:46.659Z,6.95
2022-09-07T12:30:31.169Z,6.93
2022-09-07T12:35:44.301Z,6.80
2022-09-07T12:40:51.766Z,7.20
2022-09-07T12:46:00.867Z,7.25
2022-09-07T12:51:14.473Z,6.82
2022-09-07T12:56:42.444Z,6.65
2022-09-07T13:02:01.519Z,6.03
2022-09-07T13:07:27.942Z,6.15
2022-09-07T13:12:53.907Z,7.03
2022-09-07T13:18:03.983Z,7.45
2022-09-07T13:23:25.521Z,8.68
2022-09-07T13:28:56.118Z,9.32
2022-09-07T13:34:03.878Z,9.40
2022-09-07T13:39:17.881Z,8.88
2022-09-07T13:44:26.816Z,8.75
2022-09-07T13:49:55.887Z,9.45
2022-09-07T13:55:13.375Z,9.82
2022-09-07T14:00:20.501Z,8.90
2022-09-07T14:05:28.539Z,8.73
2022-09-07T14:10:33.772Z,8.48
2022-09-07T14:15:41.429Z,8.43
2022-09-07T14:20:52.738Z,8.98
2022-09-07T14:26:18.492Z,7.78
2022-09-07T14:31:26.411Z,7.93
2022-09-07T14:36:45.276Z,7.30
2022-09-07T14:41:51.550Z,7.35
2022-09-07T14:46:57.699Z,8.05
2022-09-07T14:52:06.064Z,7.97
2022-09-07T14:57:32.522Z,8.50
2022-09-07T15:02:41.056Z,7.93
2022-09-07T15:07:52.049Z,8.45
2022-09-07T15:12:58.523Z,8.45
2022-09-07T15:18:08.768Z,9.10
2022-09-07T15:23:19.331Z,9.05
2022-09-07T15:33:53.452Z,9.73
2022-09-07T15:39:01.458Z,9.93
2022-09-07T15:44:07.625Z,9.25
2022-09-07T15:49:12.773Z,9.30
2022-09-07T15:54:20.836Z,8.02
2022-09-07T15:59:25.962Z,7.95
2022-09-07T16:04:31.282Z,8.50
2022-09-07T16:09:42.523Z,7.70
2022-09-07T16:14:47.561Z,7.45
2022-09-07T16:19:53.006Z,8.57
2022-09-07T16:25:00.345Z,9.68
2022-09-07T16:30:05.296Z,9.88
2022-09-07T16:35:10.768Z,8.60
2022-09-07T16:40:18.608Z,8.73
2022-09-07T16:51:01.067Z,8.95
2022-09-07T16:56:13.410Z,9.98
2022-09-07T17:01:20.341Z,10.17
2022-09-07T17:06:27.776Z,9.85
2022-09-07T17:11:37.023Z,10.80
2022-09-07T17:16:44.285Z,10.23
2022-09-07T17:21:50.238Z,10.83
2022-09-07T17:26:59.443Z,10.73
2022-09-07T17:37:29.639Z,11.37
2022-09-07T17:48:01.968Z,12.00
2022-09-07T17:53:06.984Z,11.83
2022-09-07T17:58:14.372Z,12.03
2022-09-07T18:03:19.614Z,13.87
2022-09-07T18:08:27.065Z,12.80
2022-09-07T18:13:36.586Z,14.93
2022-09-07T18:18:42.558Z,13.93
2022-09-07T18:23:48.678Z,14.97
2022-09-07T18:29:10.548Z,15.67
2022-09-07T18:34:22.505Z,16.70
2022-09-07T18:39:27.811Z,16.37
2022-09-07T18:50:02.639Z,16.57
2022-09-07T18:55:08.739Z,16.30
2022-09-07T19:00:18.021Z,15.67
2022-09-07T19:10:55.394Z,15.77
2022-09-07T19:16:10.314Z,14.60
2022-09-07T19:21:19.599Z,14.20
2022-09-07T19:26:24.369Z,14.43
2022-09-07T19:31:33.705Z,13.97
2022-09-07T19:36:40.870Z,15.53
2022-09-07T19:41:45.827Z,16.23
2022-09-07T19:46:53.611Z,14.07
2022-09-07T19:51:59.693Z,15.63
2022-09-07T19:57:05.259Z,16.80
2022-09-07T20:02:13.513Z,16.13
2022-09-07T20:07:18.393Z,15.53
2022-09-07T20:12:23.512Z,15.57
2022-09-07T20:17:35.142Z,15.67
2022-09-07T20:22:40.481Z,15.33
2022-09-07T20:27:45.206Z,15.97
2022-09-07T20:32:52.677Z,17.23
2022-09-07T20:37:57.480Z,17.20
2022-09-07T20:43:02.248Z,17.43
2022-09-07T20:48:09.661Z,17.70
2022-09-07T20:53:14.428Z,17.87
2022-09-07T20:58:19.339Z,19.60
2022-09-07T21:03:26.929Z,18.70
2022-09-07T21:08:31.954Z,19.83
2022-09-07T21:13:37.922Z,20.47
2022-09-07T21:18:46.982Z,21.47
2022-09-07T21:23:51.869Z,18.93
2022-09-07T21:28:58.568Z,18.90
2022-09-07T21:34:06.018Z,18.23
2022-09-07T21:39:14.507Z,19.27
2022-09-07T21:44:20.495Z,18.77
2022-09-07T21:49:28.024Z,19.63
2022-09-07T21:54:33.116Z,16.90
2022-09-07T21:59:38.134Z,18.47
2022-09-07T22:04:45.525Z,17.97
2022-09-07T22:09:50.397Z,18.83
2022-09-07T22:14:55.363Z,17.43
2022-09-07T22:20:03.265Z,17.47
2022-09-07T22:25:08.905Z,18.43
2022-09-07T22:30:15.689Z,18.70
2022-09-07T22:35:23.745Z,18.17
2022-09-07T22:40:28.747Z,20.37
2022-09-07T22:45:33.562Z,19.83
2022-09-07T22:50:41.117Z,20.27
2022-09-07T22:55:46.015Z,18.67
2022-09-07T23:00:50.935Z,19.23
2022-09-07T23:05:58.816Z,17.63
2022-09-07T23:11:07.912Z,17.33
2022-09-07T23:16:13.606Z,16.93
2022-09-07T23:21:21.657Z,17.63
2022-09-07T23:26:28.113Z,19.63
2022-09-07T23:31:35.458Z,17.60
2022-09-07T23:36:42.925Z,19.43
2022-09-07T23:41:48.067Z,17.17
2022-09-07T23:46:53.120Z,17.90
2022-09-07T23:52:00.740Z,17.63
2022-09-07T23:57:05.560Z,17.17
