createdAt,value
2019-03-22T00:00:32.727Z,32.33
2019-03-22T00:02:07.045Z,30.95
2019-03-22T00:03:40.806Z,33.97
2019-03-22T00:05:15.102Z,31.90
2019-03-22T00:06:49.394Z,31.60
2019-03-22T00:08:23.697Z,30.90
2019-03-22T00:09:57.941Z,30.32
2019-03-22T00:11:32.156Z,30.02
2019-03-22T00:13:06.776Z,29.05
2019-03-22T00:14:41.104Z,30.55
2019-03-22T00:16:15.419Z,29.70
2019-03-22T00:17:49.723Z,29.42
2019-03-22T00:19:23.996Z,30.88
2019-03-22T00:20:58.279Z,29.95
2019-03-22T00:22:32.599Z,28.85
2019-03-22T00:24:06.897Z,31.50
2019-03-22T00:25:40.579Z,30.47
2019-03-22T00:27:16.683Z,30.52
2019-03-22T00:28:51.036Z,34.63
2019-03-22T00:30:25.347Z,35.48
2019-03-22T00:31:59.701Z,36.50
2019-03-22T00:33:33.995Z,35.85
2019-03-22T00:35:08.688Z,35.70
2019-03-22T00:36:43.019Z,34.85
2019-03-22T00:38:17.260Z,36.15
2019-03-22T00:39:51.560Z,35.48
2019-03-22T00:41:25.870Z,39.15
2019-03-22T00:43:00.188Z,36.38
2019-03-22T00:44:34.592Z,37.35
2019-03-22T00:46:08.885Z,35.85
2019-03-22T00:47:42.614Z,37.53
2019-03-22T00:49:16.905Z,37.75
2019-03-22T00:50:51.213Z,36.63
2019-03-22T00:52:25.503Z,37.73
2019-03-22T00:54:00.108Z,37.42
2019-03-22T00:55:34.333Z,36.40
2019-03-22T00:57:08.645Z,35.50
2019-03-22T00:58:42.954Z,36.93
2019-03-22T01:00:17.409Z,36.63
2019-03-22T01:01:51.726Z,36.38
2019-03-22T01:03:26.042Z,35.03
2019-03-22T01:05:00.375Z,34.27
2019-03-22T01:06:34.690Z,35.85
2019-03-22T01:08:08.924Z,35.40
2019-03-22T01:09:42.576Z,35.53
2019-03-22T01:11:16.815Z,37.05
2019-03-22T01:12:51.173Z,36.88
2019-03-22T01:14:25.506Z,36.38
2019-03-22T01:16:00.012Z,36.30
2019-03-22T01:17:34.333Z,35.10
2019-03-22T01:19:08.596Z,34.38
2019-03-22T01:20:46.110Z,34.58
2019-03-22T01:22:20.402Z,32.25
2019-03-22T01:23:54.657Z,34.45
2019-03-22T01:25:29.004Z,34.08
2019-03-22T01:27:03.224Z,35.58
2019-03-22T01:28:37.445Z,33.55
2019-03-22T01:30:17.158Z,34.43
2019-03-22T01:31:51.733Z,33.55
2019-03-22T01:33:26.055Z,34.67
2019-03-22T01:35:00.394Z,34.10
2019-03-22T01:36:34.609Z,34.23
2019-03-22T01:38:08.854Z,34.55
2019-03-22T01:39:43.136Z,34.83
2019-03-22T01:41:17.527Z,35.83
2019-03-22T01:42:51.744Z,34.50
2019-03-22T01:44:25.974Z,34.75
2019-03-22T01:46:00.285Z,34.18
2019-03-22T01:47:34.522Z,33.98
2019-03-22T01:49:08.841Z,36.10
2019-03-22T01:50:43.243Z,36.33
2019-03-22T01:52:17.481Z,36.40
2019-03-22T01:53:51.744Z,35.40
2019-03-22T01:55:26.230Z,37.10
2019-03-22T01:57:00.557Z,35.80
2019-03-22T01:58:34.869Z,38.23
2019-03-22T02:00:17.042Z,38.75
2019-03-22T02:01:51.698Z,39.20
2019-03-22T02:03:26.633Z,39.38
2019-03-22T02:05:00.938Z,36.45
2019-03-22T02:06:35.244Z,38.42
2019-03-22T02:08:09.555Z,39.55
2019-03-22T02:09:43.874Z,38.10
2019-03-22T02:11:18.124Z,38.00
2019-03-22T02:12:52.438Z,37.90
2019-03-22T02:14:26.799Z,39.23
2019-03-22T02:16:01.115Z,38.05
2019-03-22T02:17:36.056Z,37.98
2019-03-22T02:19:10.297Z,38.75
2019-03-22T02:20:44.550Z,38.63
2019-03-22T02:22:18.874Z,40.00
2019-03-22T02:23:53.116Z,39.83
2019-03-22T02:25:27.479Z,40.52
2019-03-22T02:27:01.822Z,38.63
2019-03-22T02:28:36.052Z,40.17
2019-03-22T02:30:13.197Z,40.78
2019-03-22T02:31:47.560Z,39.33
2019-03-22T02:33:22.465Z,40.03
2019-03-22T02:34:56.827Z,41.00
2019-03-22T02:36:31.071Z,41.35
2019-03-22T02:38:05.858Z,39.15
2019-03-22T02:39:40.362Z,39.63
2019-03-22T02:41:14.694Z,41.48
2019-03-22T02:42:49.010Z,42.03
2019-03-22T02:44:23.364Z,41.73
2019-03-22T02:45:57.606Z,39.15
2019-03-22T02:47:31.842Z,41.75
2019-03-22T02:49:06.161Z,39.08
2019-03-22T02:50:40.495Z,42.70
2019-03-22T02:52:14.791Z,41.53
2019-03-22T02:53:49.127Z,40.83
2019-03-22T02:55:25.750Z,41.13
2019-03-22T02:57:00.343Z,43.00
2019-03-22T02:58:34.656Z,41.18
2019-03-22T03:00:16.941Z,41.92
2019-03-22T03:01:51.200Z,41.70
2019-03-22T03:03:25.510Z,41.65
2019-03-22T03:04:59.820Z,40.92
2019-03-22T03:06:34.149Z,43.13
2019-03-22T03:08:08.425Z,40.52
2019-03-22T03:09:42.748Z,39.92
2019-03-22T03:11:17.052Z,41.02
2019-03-22T03:12:51.357Z,40.45
2019-03-22T03:14:25.613Z,38.63
2019-03-22T03:15:59.819Z,41.50
2019-03-22T03:17:34.189Z,40.17
2019-03-22T03:19:08.453Z,39.33
2019-03-22T03:20:42.711Z,40.08
2019-03-22T03:22:16.932Z,38.92
2019-03-22T03:23:51.247Z,40.28
2019-03-22T03:25:25.533Z,42.75
2019-03-22T03:26:59.833Z,41.20
2019-03-22T03:28:37.034Z,39.95
2019-03-22T03:30:13.015Z,40.95
2019-03-22T03:31:47.335Z,38.65
2019-03-22T03:33:21.608Z,40.03
2019-03-22T03:34:56.578Z,41.20
2019-03-22T03:36:34.658Z,38.73
2019-03-22T03:38:06.820Z,38.00
2019-03-22T03:39:41.119Z,42.20
2019-03-22T03:41:15.430Z,39.33
2019-03-22T03:42:49.145Z,39.83
2019-03-22T03:44:23.489Z,41.25
2019-03-22T03:45:57.802Z,39.13
2019-03-22T03:47:32.116Z,41.25
2019-03-22T03:49:06.423Z,40.28
2019-03-22T03:50:41.352Z,39.98
2019-03-22T03:52:15.590Z,39.85
2019-03-22T03:53:49.810Z,41.13
2019-03-22T03:55:24.132Z,39.08
2019-03-22T03:56:58.452Z,39.70
2019-03-22T03:58:33.117Z,38.48
2019-03-22T04:00:09.013Z,39.88
2019-03-22T04:01:42.727Z,39.67
2019-03-22T04:03:17.060Z,38.33
2019-03-22T04:04:51.315Z,38.88
2019-03-22T04:06:25.553Z,40.17
2019-03-22T04:07:59.873Z,38.65
2019-03-22T04:09:35.616Z,42.35
2019-03-22T04:11:09.875Z,45.12
2019-03-22T04:12:44.118Z,44.03
2019-03-22T04:14:18.394Z,43.63
2019-03-22T04:15:52.665Z,41.00
2019-03-22T04:17:26.886Z,41.33
2019-03-22T04:19:01.124Z,41.45
2019-03-22T04:20:35.421Z,41.42
2019-03-22T04:22:09.661Z,40.43
2019-03-22T04:23:43.890Z,41.55
2019-03-22T04:25:18.140Z,39.83
2019-03-22T04:26:52.443Z,40.15
2019-03-22T04:28:26.807Z,43.40
2019-03-22T04:30:01.116Z,41.77
2019-03-22T04:31:35.438Z,41.77
2019-03-22T04:33:09.662Z,39.92
2019-03-22T04:34:43.942Z,41.88
2019-03-22T04:36:18.178Z,42.67
2019-03-22T04:37:52.451Z,42.15
2019-03-22T04:39:26.739Z,40.80
2019-03-22T04:41:00.969Z,40.40
2019-03-22T04:42:35.214Z,42.60
2019-03-22T04:44:09.479Z,42.08
2019-03-22T04:45:44.978Z,39.53
2019-03-22T04:47:21.385Z,41.05
2019-03-22T04:48:57.609Z,41.28
2019-03-22T04:50:35.213Z,38.55
2019-03-22T04:52:10.790Z,41.88
2019-03-22T04:53:47.975Z,39.80
2019-03-22T04:55:22.761Z,41.33
2019-03-22T04:56:58.081Z,46.58
2019-03-22T04:58:34.004Z,43.45
2019-03-22T05:00:10.022Z,45.73
2019-03-22T05:01:47.487Z,46.30
2019-03-22T05:03:22.711Z,46.73
2019-03-22T05:04:57.337Z,45.73
2019-03-22T05:06:33.105Z,43.78
2019-03-22T05:08:09.056Z,41.95
2019-03-22T05:09:43.305Z,44.93
2019-03-22T05:11:18.473Z,42.98
2019-03-22T05:12:55.266Z,39.10
2019-03-22T05:14:32.063Z,38.48
2019-03-22T05:16:09.145Z,40.73
2019-03-22T05:17:44.924Z,36.98
2019-03-22T05:19:20.330Z,36.05
2019-03-22T05:20:54.963Z,32.98
2019-03-22T05:22:31.512Z,34.80
2019-03-22T05:24:06.876Z,41.73
2019-03-22T05:25:41.637Z,46.95
2019-03-22T05:27:17.793Z,48.20
2019-03-22T05:28:54.102Z,44.23
2019-03-22T05:30:53.862Z,39.88
2019-03-22T05:32:28.128Z,46.48
2019-03-22T05:34:02.426Z,39.00
2019-03-22T05:35:36.729Z,33.80
2019-03-22T05:37:11.017Z,29.77
2019-03-22T05:38:45.324Z,28.27
2019-03-22T05:40:19.563Z,27.65
2019-03-22T05:41:53.824Z,29.07
2019-03-22T05:43:28.078Z,29.42
2019-03-22T05:45:02.390Z,29.40
2019-03-22T05:46:36.701Z,29.40
2019-03-22T05:48:10.993Z,28.95
2019-03-22T05:49:45.240Z,29.95
2019-03-22T05:51:19.567Z,29.15
2019-03-22T05:52:53.787Z,28.20
2019-03-22T05:54:28.324Z,27.20
2019-03-22T05:56:02.617Z,27.50
2019-03-22T05:57:36.899Z,27.40
2019-03-22T05:59:11.399Z,28.80
2019-03-22T06:00:45.652Z,27.15
2019-03-22T06:02:19.938Z,28.20
2019-03-22T06:03:54.209Z,27.55
2019-03-22T06:05:28.450Z,28.05
2019-03-22T06:07:02.707Z,28.57
2019-03-22T06:08:37.009Z,28.73
2019-03-22T06:10:11.670Z,28.12
2019-03-22T06:11:45.971Z,28.32
2019-03-22T06:13:20.274Z,29.10
2019-03-22T06:14:54.606Z,30.88
2019-03-22T06:16:28.863Z,28.65
2019-03-22T06:18:03.168Z,28.77
2019-03-22T06:19:37.451Z,28.42
2019-03-22T06:21:13.370Z,27.82
2019-03-22T06:22:47.667Z,27.87
2019-03-22T06:24:22.369Z,27.58
2019-03-22T06:25:57.088Z,28.15
2019-03-22T06:27:31.376Z,28.77
2019-03-22T06:29:05.632Z,29.27
2019-03-22T06:30:39.926Z,28.40
2019-03-22T06:32:14.258Z,27.50
2019-03-22T06:33:48.530Z,29.20
2019-03-22T06:35:22.785Z,29.10
2019-03-22T06:36:57.001Z,28.95
2019-03-22T06:38:31.268Z,29.45
2019-03-22T06:40:06.757Z,27.50
2019-03-22T06:41:41.060Z,27.87
2019-03-22T06:43:15.407Z,28.57
2019-03-22T06:44:49.722Z,27.37
2019-03-22T06:46:24.415Z,27.02
2019-03-22T06:47:58.644Z,27.85
2019-03-22T06:49:32.997Z,27.87
2019-03-22T06:51:07.226Z,27.62
2019-03-22T06:52:41.458Z,28.38
2019-03-22T06:54:15.806Z,28.62
2019-03-22T06:55:50.071Z,28.67
2019-03-22T06:57:24.310Z,28.80
2019-03-22T06:58:58.694Z,27.85
2019-03-22T07:00:33.074Z,28.02
2019-03-22T07:02:07.378Z,27.05
2019-03-22T07:03:41.610Z,28.38
2019-03-22T07:05:15.876Z,28.87
2019-03-22T07:06:50.115Z,28.67
2019-03-22T07:08:24.410Z,27.95
2019-03-22T07:09:58.732Z,28.55
2019-03-22T07:11:33.092Z,27.45
2019-03-22T07:13:07.390Z,28.12
2019-03-22T07:14:41.629Z,26.65
2019-03-22T07:16:15.917Z,28.77
2019-03-22T07:17:50.240Z,28.80
2019-03-22T07:19:24.464Z,29.07
2019-03-22T07:20:58.803Z,28.10
2019-03-22T07:22:33.101Z,28.47
2019-03-22T07:24:07.411Z,34.70
2019-03-22T07:25:41.802Z,28.20
2019-03-22T07:27:16.130Z,29.55
2019-03-22T07:28:50.448Z,26.75
2019-03-22T07:30:24.749Z,28.45
2019-03-22T07:31:59.115Z,27.77
2019-03-22T07:33:33.414Z,27.67
2019-03-22T07:35:07.623Z,29.20
2019-03-22T07:36:41.911Z,28.27
2019-03-22T07:38:16.137Z,28.90
2019-03-22T07:39:50.418Z,28.50
2019-03-22T07:41:24.724Z,27.07
2019-03-22T07:42:59.052Z,25.12
2019-03-22T07:44:33.335Z,27.42
2019-03-22T07:46:07.646Z,26.73
2019-03-22T07:47:41.882Z,27.93
2019-03-22T07:49:16.201Z,29.18
2019-03-22T07:50:50.542Z,26.65
2019-03-22T07:52:26.880Z,27.40
2019-03-22T07:54:03.597Z,24.90
2019-03-22T07:55:37.158Z,26.57
2019-03-22T07:57:11.434Z,25.62
2019-03-22T07:58:45.679Z,26.50
2019-03-22T08:00:30.159Z,26.70
2019-03-22T08:01:56.041Z,24.90
2019-03-22T08:03:30.352Z,24.20
2019-03-22T08:05:06.125Z,25.52
2019-03-22T08:06:41.943Z,22.45
2019-03-22T08:08:16.236Z,25.50
2019-03-22T08:09:51.359Z,23.80
2019-03-22T08:11:25.834Z,23.90
2019-03-22T08:13:00.213Z,22.87
2019-03-22T08:14:34.487Z,23.38
2019-03-22T08:16:08.697Z,23.25
2019-03-22T08:17:42.923Z,24.90
2019-03-22T08:19:17.292Z,26.50
2019-03-22T08:20:51.685Z,26.37
2019-03-22T08:22:26.092Z,24.55
2019-03-22T08:24:00.411Z,23.15
2019-03-22T08:25:34.782Z,24.87
2019-03-22T08:27:09.086Z,21.35
2019-03-22T08:28:43.564Z,21.93
2019-03-22T08:30:17.908Z,22.13
2019-03-22T08:31:52.107Z,20.65
2019-03-22T08:33:26.411Z,20.55
2019-03-22T08:35:00.786Z,22.05
2019-03-22T08:36:35.095Z,20.55
2019-03-22T08:38:09.422Z,21.10
2019-03-22T08:39:43.734Z,20.52
2019-03-22T08:41:18.021Z,21.33
2019-03-22T08:42:52.256Z,21.68
2019-03-22T08:44:26.926Z,21.05
2019-03-22T08:46:01.155Z,20.92
2019-03-22T08:47:35.473Z,21.57
2019-03-22T08:49:10.032Z,20.75
2019-03-22T08:50:44.563Z,21.42
2019-03-22T08:52:18.877Z,20.20
2019-03-22T08:53:55.532Z,20.20
2019-03-22T08:55:29.041Z,20.32
2019-03-22T08:57:03.361Z,19.77
2019-03-22T08:58:37.648Z,20.30
2019-03-22T09:00:14.802Z,20.62
2019-03-22T09:01:49.068Z,19.52
2019-03-22T09:03:23.350Z,20.48
2019-03-22T09:04:57.677Z,19.65
2019-03-22T09:06:31.889Z,20.40
2019-03-22T09:08:06.138Z,20.57
2019-03-22T09:09:41.588Z,22.58
2019-03-22T09:11:18.130Z,20.90
2019-03-22T09:12:52.225Z,20.17
2019-03-22T09:14:26.634Z,18.92
2019-03-22T09:16:00.922Z,22.13
2019-03-22T09:17:35.185Z,20.40
2019-03-22T09:19:09.381Z,18.75
2019-03-22T09:20:43.698Z,19.25
2019-03-22T09:22:18.037Z,18.80
2019-03-22T09:23:52.306Z,18.35
2019-03-22T09:25:26.642Z,16.37
2019-03-22T09:27:00.857Z,18.35
2019-03-22T09:28:35.094Z,18.77
2019-03-22T09:30:12.536Z,19.67
2019-03-22T09:31:46.891Z,18.67
2019-03-22T09:33:21.137Z,18.65
2019-03-22T09:34:55.404Z,17.82
2019-03-22T09:36:29.615Z,19.07
2019-03-22T09:38:12.685Z,17.85
2019-03-22T09:39:39.821Z,19.52
2019-03-22T09:41:14.063Z,18.73
2019-03-22T09:42:48.422Z,17.07
2019-03-22T09:44:23.033Z,18.00
2019-03-22T09:45:57.592Z,17.23
2019-03-22T09:47:31.884Z,18.55
2019-03-22T09:49:06.143Z,18.37
2019-03-22T09:50:41.101Z,17.95
2019-03-22T09:52:15.359Z,17.95
2019-03-22T09:53:49.651Z,17.60
2019-03-22T09:55:23.862Z,17.45
2019-03-22T09:56:58.108Z,16.90
2019-03-22T09:58:32.376Z,14.58
2019-03-22T10:00:09.718Z,15.50
2019-03-22T10:01:44.145Z,15.63
2019-03-22T10:03:18.508Z,14.25
2019-03-22T10:04:52.842Z,15.45
2019-03-22T10:06:27.106Z,14.87
2019-03-22T10:08:01.382Z,14.50
2019-03-22T10:09:35.717Z,14.03
2019-03-22T10:11:09.933Z,15.70
2019-03-22T10:12:44.255Z,15.18
2019-03-22T10:14:21.224Z,15.45
2019-03-22T10:15:54.679Z,15.95
2019-03-22T10:17:29.024Z,15.65
2019-03-22T10:19:03.322Z,16.48
2019-03-22T10:20:37.611Z,18.52
2019-03-22T10:22:11.901Z,16.32
2019-03-22T10:23:46.133Z,15.10
2019-03-22T10:25:20.505Z,14.38
2019-03-22T10:26:54.838Z,16.05
2019-03-22T10:28:29.144Z,16.12
2019-03-22T10:30:04.859Z,16.23
2019-03-22T10:31:39.121Z,15.45
2019-03-22T10:33:22.432Z,14.78
2019-03-22T10:34:49.561Z,14.70
2019-03-22T10:36:23.833Z,15.05
2019-03-22T10:38:00.989Z,13.93
2019-03-22T10:39:34.153Z,14.73
2019-03-22T10:41:08.437Z,13.30
2019-03-22T10:42:42.672Z,15.05
2019-03-22T10:44:16.986Z,13.48
2019-03-22T10:45:51.244Z,13.32
2019-03-22T10:47:25.916Z,14.00
2019-03-22T10:49:01.733Z,15.43
2019-03-22T10:50:35.945Z,16.10
2019-03-22T10:52:10.333Z,18.05
2019-03-22T10:53:44.542Z,16.07
2019-03-22T10:55:29.839Z,15.23
2019-03-22T10:56:54.787Z,14.30
2019-03-22T10:58:29.044Z,14.33
2019-03-22T11:00:04.760Z,14.47
2019-03-22T11:01:51.952Z,14.95
2019-03-22T11:03:16.988Z,14.47
2019-03-22T11:04:51.342Z,14.85
2019-03-22T11:06:27.028Z,13.98
2019-03-22T11:08:01.280Z,15.10
2019-03-22T11:09:35.590Z,14.45
2019-03-22T11:11:10.009Z,14.87
2019-03-22T11:12:44.300Z,14.33
2019-03-22T11:14:18.697Z,13.83
2019-03-22T11:15:53.049Z,14.03
2019-03-22T11:17:27.499Z,14.15
2019-03-22T11:19:02.297Z,13.85
2019-03-22T11:20:36.609Z,15.58
2019-03-22T11:22:10.889Z,13.08
2019-03-22T11:23:45.233Z,12.30
2019-03-22T11:25:19.593Z,13.35
2019-03-22T11:26:54.319Z,13.28
2019-03-22T11:28:28.682Z,13.20
2019-03-22T11:30:03.770Z,14.07
2019-03-22T11:31:40.224Z,12.98
2019-03-22T11:33:14.075Z,14.15
2019-03-22T11:34:50.330Z,14.60
2019-03-22T11:36:24.679Z,13.40
2019-03-22T11:38:00.641Z,13.28
2019-03-22T11:39:34.960Z,13.20
2019-03-22T11:41:09.308Z,12.68
2019-03-22T11:42:44.005Z,13.28
2019-03-22T11:44:18.362Z,12.85
2019-03-22T11:45:52.682Z,11.65
2019-03-22T11:47:28.478Z,12.55
2019-03-22T11:49:02.803Z,12.50
2019-03-22T11:50:37.696Z,13.28
2019-03-22T11:52:12.001Z,12.82
2019-03-22T11:53:46.241Z,13.13
2019-03-22T11:55:20.554Z,13.55
2019-03-22T11:56:54.907Z,15.10
2019-03-22T11:58:29.131Z,14.68
2019-03-22T12:00:05.271Z,12.88
2019-03-22T12:01:39.564Z,13.60
2019-03-22T12:03:13.871Z,13.72
2019-03-22T12:04:48.111Z,12.65
2019-03-22T12:06:22.349Z,12.20
2019-03-22T12:07:56.687Z,12.40
2019-03-22T12:09:30.955Z,12.73
2019-03-22T12:11:05.342Z,13.13
2019-03-22T12:12:39.645Z,12.73
2019-03-22T12:14:13.951Z,11.57
2019-03-22T12:15:48.552Z,12.90
2019-03-22T12:17:22.938Z,12.95
2019-03-22T12:18:57.371Z,14.25
2019-03-22T12:20:31.597Z,12.00
2019-03-22T12:22:05.923Z,14.07
2019-03-22T12:23:40.258Z,28.73
2019-03-22T12:25:17.765Z,17.73
2019-03-22T12:26:52.079Z,15.38
2019-03-22T12:28:26.381Z,14.20
2019-03-22T12:30:00.687Z,16.15
2019-03-22T12:31:34.964Z,17.82
2019-03-22T12:33:09.261Z,25.72
2019-03-22T12:34:43.539Z,25.52
2019-03-22T12:36:17.767Z,13.48
2019-03-22T12:37:52.656Z,123.95
2019-03-22T12:39:26.936Z,23.85
2019-03-22T12:41:01.300Z,21.33
2019-03-22T12:42:35.646Z,15.80
2019-03-22T12:44:09.958Z,25.82
2019-03-22T12:45:44.282Z,23.45
2019-03-22T12:47:18.632Z,41.45
2019-03-22T12:48:52.976Z,39.63
2019-03-22T12:50:27.740Z,31.80
2019-03-22T12:52:02.088Z,18.75
2019-03-22T12:53:36.430Z,15.10
2019-03-22T12:55:12.221Z,20.10
2019-03-22T12:56:48.434Z,16.55
2019-03-22T12:58:22.662Z,19.57
2019-03-22T12:59:56.928Z,26.20
2019-03-22T13:01:31.299Z,20.30
2019-03-22T13:03:05.613Z,15.30
2019-03-22T13:04:39.886Z,12.88
2019-03-22T13:06:14.247Z,12.68
2019-03-22T13:07:48.645Z,11.93
2019-03-22T13:09:23.319Z,15.00
2019-03-22T13:10:57.740Z,14.43
2019-03-22T13:12:32.005Z,32.30
2019-03-22T13:14:06.309Z,26.07
2019-03-22T13:15:40.593Z,35.83
2019-03-22T13:17:14.878Z,14.13
2019-03-22T13:18:50.390Z,12.68
2019-03-22T13:20:25.331Z,12.60
2019-03-22T13:22:00.473Z,11.28
2019-03-22T13:23:34.745Z,11.88
2019-03-22T13:25:10.323Z,11.22
2019-03-22T13:26:44.678Z,12.25
2019-03-22T13:28:19.017Z,11.93
2019-03-22T13:29:53.400Z,12.23
2019-03-22T13:31:27.718Z,12.93
2019-03-22T13:33:02.094Z,12.95
2019-03-22T13:34:36.455Z,14.55
2019-03-22T13:36:10.799Z,14.43
2019-03-22T13:37:45.165Z,11.97
2019-03-22T13:39:19.459Z,11.70
2019-03-22T13:40:53.895Z,11.83
2019-03-22T13:42:28.199Z,11.55
2019-03-22T13:44:02.609Z,12.05
2019-03-22T13:45:36.987Z,12.37
2019-03-22T13:47:11.302Z,12.10
2019-03-22T13:48:45.673Z,12.85
2019-03-22T13:50:20.180Z,12.25
2019-03-22T13:51:54.498Z,12.25
2019-03-22T13:53:28.808Z,12.88
2019-03-22T13:55:03.439Z,13.40
2019-03-22T13:56:37.793Z,14.63
2019-03-22T13:58:12.067Z,13.13
2019-03-22T13:59:46.403Z,13.03
2019-03-22T14:01:20.762Z,13.20
2019-03-22T14:03:02.921Z,12.30
2019-03-22T14:04:31.122Z,12.37
2019-03-22T14:06:05.421Z,11.05
2019-03-22T14:07:39.729Z,12.28
2019-03-22T14:09:14.148Z,12.55
2019-03-22T14:10:48.811Z,12.07
2019-03-22T14:12:23.187Z,12.58
2019-03-22T14:13:57.443Z,12.18
2019-03-22T14:15:31.792Z,11.45
2019-03-22T14:17:06.137Z,11.33
2019-03-22T14:18:40.443Z,12.03
2019-03-22T14:20:14.814Z,10.93
2019-03-22T14:21:49.533Z,11.05
2019-03-22T14:23:23.843Z,12.30
2019-03-22T14:24:58.539Z,10.70
2019-03-22T14:26:32.941Z,12.10
2019-03-22T14:28:07.280Z,12.15
2019-03-22T14:29:41.634Z,11.65
2019-03-22T14:31:15.931Z,11.15
2019-03-22T14:32:50.374Z,12.43
2019-03-22T14:34:24.716Z,11.18
2019-03-22T14:35:59.060Z,13.00
2019-03-22T14:37:33.438Z,11.25
2019-03-22T14:39:09.125Z,11.00
2019-03-22T14:40:43.415Z,11.97
2019-03-22T14:42:18.100Z,11.70
2019-03-22T14:43:52.452Z,11.05
2019-03-22T14:45:26.742Z,10.75
2019-03-22T14:47:01.018Z,11.80
2019-03-22T14:48:35.430Z,12.58
2019-03-22T14:50:09.802Z,11.83
2019-03-22T14:51:44.172Z,11.65
2019-03-22T14:53:18.517Z,12.40
2019-03-22T14:54:52.872Z,10.90
2019-03-22T14:56:27.252Z,10.43
2019-03-22T14:58:01.538Z,10.85
2019-03-22T14:59:35.853Z,11.57
2019-03-22T15:01:10.282Z,12.37
2019-03-22T15:02:44.551Z,11.22
2019-03-22T15:04:18.905Z,11.43
2019-03-22T15:05:54.854Z,12.13
2019-03-22T15:07:29.221Z,11.40
2019-03-22T15:09:06.387Z,12.33
2019-03-22T15:10:40.764Z,12.37
2019-03-22T15:12:15.630Z,11.75
2019-03-22T15:13:54.461Z,12.10
2019-03-22T15:15:46.536Z,11.68
2019-03-22T15:17:37.489Z,12.78
2019-03-22T15:19:16.385Z,18.17
2019-03-22T15:21:08.466Z,15.15
2019-03-22T15:22:50.676Z,13.83
2019-03-22T15:24:29.372Z,16.17
2019-03-22T15:26:05.315Z,15.05
2019-03-22T15:27:44.204Z,15.13
2019-03-22T15:29:36.701Z,19.60
2019-03-22T15:31:18.619Z,17.12
2019-03-22T15:33:06.139Z,23.32
2019-03-22T15:34:58.635Z,15.30
2019-03-22T15:36:34.502Z,14.23
2019-03-22T15:38:22.317Z,14.20
2019-03-22T15:40:01.033Z,12.07
2019-03-22T15:41:35.393Z,13.15
2019-03-22T15:43:09.643Z,11.03
2019-03-22T15:44:43.943Z,11.05
2019-03-22T15:46:18.208Z,13.30
2019-03-22T15:47:52.560Z,12.90
2019-03-22T15:49:26.865Z,13.55
2019-03-22T15:51:02.500Z,14.45
2019-03-22T15:52:36.852Z,13.40
2019-03-22T15:54:11.175Z,12.00
2019-03-22T15:55:45.491Z,12.88
2019-03-22T15:57:21.274Z,16.20
2019-03-22T15:58:55.613Z,16.75
2019-03-22T16:00:30.034Z,18.77
2019-03-22T16:02:04.255Z,15.53
2019-03-22T16:03:44.214Z,17.27
2019-03-22T16:05:15.275Z,30.95
2019-03-22T16:06:49.565Z,25.02
2019-03-22T16:08:23.863Z,19.87
2019-03-22T16:09:58.136Z,21.35
2019-03-22T16:11:32.427Z,12.82
2019-03-22T16:13:06.819Z,18.12
2019-03-22T16:14:41.080Z,13.95
2019-03-22T16:16:15.383Z,15.95
2019-03-22T16:17:49.757Z,17.17
2019-03-22T16:19:24.069Z,17.75
2019-03-22T16:21:00.171Z,15.53
2019-03-22T16:22:34.396Z,16.10
2019-03-22T16:24:08.807Z,18.50
2019-03-22T16:25:43.070Z,18.70
2019-03-22T16:27:17.322Z,20.05
2019-03-22T16:28:51.691Z,23.07
2019-03-22T16:30:26.050Z,23.52
2019-03-22T16:32:00.446Z,27.13
2019-03-22T16:33:34.782Z,24.25
2019-03-22T16:35:09.990Z,21.35
2019-03-22T16:36:44.299Z,30.97
2019-03-22T16:38:18.544Z,31.80
2019-03-22T16:39:52.886Z,34.05
2019-03-22T16:41:27.233Z,30.15
2019-03-22T16:43:01.635Z,29.77
2019-03-22T16:44:36.337Z,28.45
2019-03-22T16:46:10.643Z,26.33
2019-03-22T16:47:45.008Z,29.70
2019-03-22T16:49:19.312Z,33.38
2019-03-22T16:50:53.724Z,30.62
2019-03-22T16:52:28.046Z,31.65
2019-03-22T16:54:02.416Z,37.25
2019-03-22T16:55:36.782Z,33.33
2019-03-22T16:57:11.082Z,36.35
2019-03-22T16:58:45.438Z,59.53
2019-03-22T17:00:21.192Z,62.53
2019-03-22T17:01:55.577Z,47.65
2019-03-22T17:03:29.934Z,47.15
2019-03-22T17:05:06.443Z,32.55
2019-03-22T17:06:40.789Z,38.23
2019-03-22T17:08:15.141Z,25.02
2019-03-22T17:09:49.485Z,30.90
2019-03-22T17:11:23.859Z,26.48
2019-03-22T17:12:58.164Z,22.60
2019-03-22T17:14:32.564Z,25.95
2019-03-22T17:16:06.956Z,24.02
2019-03-22T17:17:41.184Z,32.08
2019-03-22T17:19:15.538Z,25.92
2019-03-22T17:20:49.895Z,22.60
2019-03-22T17:22:24.295Z,18.15
2019-03-22T17:23:58.654Z,25.90
2019-03-22T17:25:33.263Z,21.85
2019-03-22T17:27:07.567Z,19.23
2019-03-22T17:28:41.940Z,17.75
2019-03-22T17:30:16.343Z,16.32
2019-03-22T17:31:51.963Z,16.67
2019-03-22T17:33:26.315Z,23.77
2019-03-22T17:35:00.625Z,23.22
2019-03-22T17:36:34.935Z,30.72
2019-03-22T17:38:09.351Z,28.87
2019-03-22T17:39:43.668Z,29.45
2019-03-22T17:41:18.030Z,24.87
2019-03-22T17:42:52.350Z,23.30
2019-03-22T17:44:26.749Z,27.30
2019-03-22T17:46:01.050Z,31.00
2019-03-22T17:47:35.407Z,28.73
2019-03-22T17:49:09.755Z,28.00
2019-03-22T17:50:44.100Z,21.97
2019-03-22T17:52:18.398Z,18.17
2019-03-22T17:53:52.770Z,23.20
2019-03-22T17:55:27.109Z,22.15
2019-03-22T17:57:01.480Z,23.35
2019-03-22T17:58:35.822Z,26.33
2019-03-22T18:00:13.548Z,30.75
2019-03-22T18:01:48.420Z,33.63
2019-03-22T18:03:22.769Z,36.38
2019-03-22T18:04:57.097Z,36.38
2019-03-22T18:06:31.419Z,38.83
2019-03-22T18:08:05.864Z,49.38
2019-03-22T18:09:40.158Z,55.28
2019-03-22T18:11:14.516Z,52.45
2019-03-22T18:12:48.895Z,55.35
2019-03-22T18:14:24.003Z,56.83
2019-03-22T18:15:58.350Z,55.03
2019-03-22T18:17:33.370Z,59.63
2019-03-22T18:19:09.376Z,93.67
2019-03-22T18:20:43.828Z,90.47
2019-03-22T18:22:18.220Z,84.85
2019-03-22T18:23:52.561Z,98.42
2019-03-22T18:25:26.880Z,99.37
2019-03-22T18:27:01.670Z,108.85
2019-03-22T18:28:35.971Z,94.62
2019-03-22T18:30:11.890Z,85.55
2019-03-22T18:31:46.308Z,22.25
2019-03-22T18:33:20.605Z,20.23
2019-03-22T18:34:54.967Z,18.27
2019-03-22T18:36:29.314Z,17.55
2019-03-22T18:38:03.696Z,16.95
2019-03-22T18:39:38.008Z,14.85
2019-03-22T18:41:12.319Z,15.88
2019-03-22T18:42:46.721Z,15.05
2019-03-22T18:44:21.041Z,15.32
2019-03-22T18:45:55.380Z,14.75
2019-03-22T18:47:29.732Z,13.90
2019-03-22T18:49:04.030Z,13.10
2019-03-22T18:50:38.384Z,12.95
2019-03-22T18:52:12.756Z,12.15
2019-03-22T18:53:47.097Z,14.53
2019-03-22T18:55:21.998Z,14.63
2019-03-22T18:56:56.452Z,14.93
2019-03-22T18:58:30.737Z,15.93
2019-03-22T19:00:11.395Z,15.72
2019-03-22T19:01:45.856Z,15.00
2019-03-22T19:03:20.117Z,15.68
2019-03-22T19:04:54.475Z,16.77
2019-03-22T19:06:28.831Z,15.98
2019-03-22T19:08:03.663Z,16.65
2019-03-22T19:09:38.000Z,17.65
2019-03-22T19:11:12.329Z,18.20
2019-03-22T19:12:46.714Z,16.75
2019-03-22T19:14:21.023Z,18.23
2019-03-22T19:15:55.416Z,17.95
2019-03-22T19:17:29.751Z,19.52
2019-03-22T19:19:04.359Z,17.48
2019-03-22T19:20:38.740Z,16.82
2019-03-22T19:22:13.022Z,17.05
2019-03-22T19:23:47.418Z,16.55
2019-03-22T19:25:21.766Z,16.62
2019-03-22T19:26:56.045Z,16.73
2019-03-22T19:28:30.527Z,15.53
2019-03-22T19:30:07.641Z,18.62
2019-03-22T19:31:41.987Z,18.20
2019-03-22T19:33:16.284Z,19.65
2019-03-22T19:34:54.298Z,19.67
2019-03-22T19:36:26.585Z,17.80
2019-03-22T19:38:00.896Z,18.70
2019-03-22T19:39:35.217Z,16.48
2019-03-22T19:41:09.617Z,16.95
2019-03-22T19:42:43.911Z,17.60
2019-03-22T19:44:18.257Z,16.37
2019-03-22T19:45:52.615Z,15.90
2019-03-22T19:47:26.948Z,17.50
2019-03-22T19:49:01.299Z,16.15
2019-03-22T19:50:37.101Z,17.27
2019-03-22T19:52:11.390Z,17.80
2019-03-22T19:53:45.635Z,16.60
2019-03-22T19:55:21.321Z,17.77
2019-03-22T19:56:55.621Z,18.27
2019-03-22T19:58:29.941Z,19.87
2019-03-22T20:00:06.426Z,16.37
2019-03-22T20:01:40.715Z,15.88
2019-03-22T20:03:15.062Z,16.90
2019-03-22T20:04:49.650Z,14.23
2019-03-22T20:06:23.964Z,15.32
2019-03-22T20:07:58.892Z,16.00
2019-03-22T20:09:33.229Z,14.93
2019-03-22T20:11:07.526Z,15.03
2019-03-22T20:12:41.883Z,15.85
2019-03-22T20:14:16.191Z,16.10
2019-03-22T20:15:50.486Z,16.50
2019-03-22T20:17:24.778Z,14.58
2019-03-22T20:18:59.142Z,14.13
2019-03-22T20:20:33.451Z,14.85