createdAt,value
2018-04-12T00:01:27.371Z,99.90
2018-04-12T00:03:55.504Z,99.90
2018-04-12T00:06:24.662Z,99.90
2018-04-12T00:08:52.830Z,99.90
2018-04-12T00:11:20.983Z,99.90
2018-04-12T00:13:49.149Z,99.90
2018-04-12T00:16:18.278Z,99.90
2018-04-12T00:18:46.448Z,99.90
2018-04-12T00:21:14.601Z,99.90
2018-04-12T00:23:42.759Z,99.90
2018-04-12T00:26:11.663Z,99.90
2018-04-12T00:28:39.824Z,99.90
2018-04-12T00:31:08.728Z,99.90
2018-04-12T00:33:36.894Z,99.90
2018-04-12T00:36:05.077Z,99.90
2018-04-12T00:38:33.255Z,99.90
2018-04-12T00:41:01.419Z,99.90
2018-04-12T00:43:29.588Z,99.90
2018-04-12T00:45:57.744Z,99.90
2018-04-12T00:48:27.616Z,99.90
2018-04-12T00:50:55.789Z,99.90
2018-04-12T00:53:41.519Z,99.90
2018-04-12T00:56:10.460Z,99.90
2018-04-12T00:58:38.635Z,99.90
2018-04-12T01:01:07.584Z,99.90
2018-04-12T01:03:36.512Z,99.90
2018-04-12T01:06:04.684Z,99.90
2018-04-12T01:08:32.845Z,99.90
2018-04-12T01:11:08.172Z,99.90
2018-04-12T01:13:36.348Z,99.90
2018-04-12T01:16:11.712Z,99.90
2018-04-12T01:18:39.868Z,99.90
2018-04-12T01:21:08.028Z,99.90
2018-04-12T01:23:36.209Z,99.90
2018-04-12T01:26:11.814Z,99.90
2018-04-12T01:28:39.990Z,99.90
2018-04-12T01:31:08.145Z,99.90
2018-04-12T01:33:36.317Z,99.90
2018-04-12T01:36:05.253Z,99.90
2018-04-12T01:38:34.253Z,99.90
2018-04-12T01:41:02.424Z,99.90
2018-04-12T01:43:31.360Z,99.90
2018-04-12T01:46:07.236Z,99.90
2018-04-12T01:48:35.410Z,99.90
2018-04-12T01:51:03.584Z,99.90
2018-04-12T01:53:31.796Z,99.90
2018-04-12T01:55:59.946Z,99.90
2018-04-12T01:58:35.285Z,99.90
2018-04-12T02:01:08.313Z,99.90
2018-04-12T02:03:44.015Z,99.90
2018-04-12T02:06:12.169Z,99.90
2018-04-12T02:08:40.320Z,99.90
2018-04-12T02:11:08.508Z,99.90
2018-04-12T02:13:43.815Z,99.90
2018-04-12T02:16:11.972Z,99.90
2018-04-12T02:18:40.120Z,99.90
2018-04-12T02:21:08.295Z,99.90
2018-04-12T02:23:37.175Z,99.90
2018-04-12T02:26:05.318Z,99.90
2018-04-12T02:28:33.475Z,99.90
2018-04-12T02:31:01.636Z,99.90
2018-04-12T02:33:30.555Z,99.90
2018-04-12T02:35:58.724Z,99.90
2018-04-12T02:38:30.295Z,99.90
2018-04-12T02:41:05.908Z,99.90
2018-04-12T02:43:34.056Z,99.90
2018-04-12T02:46:02.979Z,99.90
2018-04-12T02:48:32.013Z,99.90
2018-04-12T02:51:07.557Z,99.90
2018-04-12T02:53:35.737Z,99.90
2018-04-12T02:56:11.299Z,99.90
2018-04-12T02:58:46.808Z,99.90
2018-04-12T03:01:22.519Z,99.90
2018-04-12T03:03:58.331Z,99.90
2018-04-12T03:06:28.456Z,99.90
2018-04-12T03:08:58.193Z,99.90
2018-04-12T03:11:26.358Z,99.90
2018-04-12T03:14:02.756Z,99.90
2018-04-12T03:16:31.884Z,99.90
2018-04-12T03:19:00.054Z,99.90
2018-04-12T03:21:28.194Z,99.90
2018-04-12T03:23:56.352Z,99.90
2018-04-12T03:26:25.493Z,99.90
2018-04-12T03:28:53.660Z,99.90
2018-04-12T03:31:28.753Z,99.90
2018-04-12T03:34:05.198Z,99.90
2018-04-12T03:36:41.033Z,99.90
2018-04-12T03:39:09.263Z,99.90
2018-04-12T03:41:38.241Z,99.90
2018-04-12T03:44:07.204Z,99.90
2018-04-12T03:46:42.932Z,99.90
2018-04-12T03:49:11.187Z,99.90
2018-04-12T03:51:39.322Z,99.90
2018-04-12T03:54:08.713Z,99.90
2018-04-12T03:56:39.840Z,99.90
2018-04-12T03:59:15.092Z,99.90
2018-04-12T04:01:50.687Z,99.90
2018-04-12T04:04:26.148Z,99.90
2018-04-12T04:07:02.228Z,99.90
2018-04-12T04:09:30.379Z,99.90
2018-04-12T04:12:06.220Z,99.90
2018-04-12T04:18:11.631Z,99.90
2018-04-12T04:20:50.916Z,99.90
2018-04-12T04:23:18.489Z,99.90
2018-04-12T04:25:46.011Z,99.90
2018-04-12T04:28:21.467Z,99.90
2018-04-12T04:30:49.769Z,99.90
2018-04-12T04:33:17.310Z,99.90
2018-04-12T04:35:44.844Z,99.90
2018-04-12T04:38:13.165Z,99.90
2018-04-12T04:40:40.708Z,99.90
2018-04-12T04:43:08.296Z,99.90
2018-04-12T04:45:35.830Z,99.90
2018-04-12T04:48:04.313Z,99.90
2018-04-12T04:50:31.849Z,99.90
2018-04-12T04:53:00.147Z,99.90
2018-04-12T04:55:27.700Z,99.90
2018-04-12T04:58:02.614Z,99.90
2018-04-12T05:00:30.927Z,99.90
2018-04-12T05:02:58.463Z,99.90
2018-04-12T05:05:26.012Z,99.90
2018-04-12T05:08:03.089Z,99.90
2018-04-12T05:10:31.399Z,99.90
2018-04-12T05:12:58.962Z,99.90
2018-04-12T05:15:26.612Z,99.90
2018-04-12T05:18:03.721Z,99.90
2018-04-12T05:20:31.323Z,99.90
2018-04-12T05:22:59.699Z,99.90
2018-04-12T05:25:28.059Z,99.90
2018-04-12T05:27:55.583Z,99.90
2018-04-12T05:30:24.063Z,99.90
2018-04-12T05:32:51.603Z,99.90
2018-04-12T05:35:19.139Z,99.90
2018-04-12T05:37:56.266Z,99.90
2018-04-12T05:40:23.829Z,99.90
2018-04-12T05:42:51.417Z,99.90
2018-04-12T05:45:19.011Z,99.90
2018-04-12T05:47:46.647Z,99.90
2018-04-12T05:50:14.261Z,99.90
2018-04-12T05:52:41.904Z,99.90
2018-04-12T05:55:09.493Z,99.90
2018-04-12T05:57:44.828Z,99.90
2018-04-12T06:00:12.383Z,99.90
2018-04-12T06:02:39.956Z,99.90
2018-04-12T06:05:07.636Z,99.90
2018-04-12T06:07:35.276Z,99.90
2018-04-12T06:10:02.856Z,99.90
2018-04-12T06:12:30.481Z,99.90
2018-04-12T06:14:58.868Z,99.90
2018-04-12T06:17:27.435Z,99.90
2018-04-12T06:19:55.048Z,99.90
2018-04-12T06:22:22.714Z,99.90
2018-04-12T06:24:50.308Z,99.90
2018-04-12T06:27:25.561Z,99.90
2018-04-12T06:29:54.208Z,99.90
2018-04-12T06:32:22.512Z,99.90
2018-04-12T06:34:50.071Z,99.90
2018-04-12T06:37:17.617Z,99.90
2018-04-12T06:39:45.157Z,99.90
2018-04-12T06:42:13.476Z,99.90
2018-04-12T06:44:41.775Z,99.90
2018-04-12T06:47:09.371Z,99.90
2018-04-12T06:49:37.670Z,99.90
2018-04-12T06:52:05.220Z,99.90
2018-04-12T06:54:33.515Z,99.90
2018-04-12T06:57:04.756Z,99.90
2018-04-12T06:59:32.301Z,99.90
2018-04-12T07:01:59.890Z,99.90
2018-04-12T07:04:27.428Z,99.90
2018-04-12T07:07:02.165Z,99.90
2018-04-12T07:09:29.699Z,99.90
2018-04-12T07:11:57.237Z,99.90
2018-04-12T07:14:24.799Z,99.90
2018-04-12T07:16:59.649Z,99.90
2018-04-12T07:19:27.960Z,99.90
2018-04-12T07:21:55.481Z,99.90
2018-04-12T07:24:23.795Z,99.90
2018-04-12T07:26:55.011Z,99.90
2018-04-12T07:29:23.357Z,98.60
2018-04-12T07:31:50.891Z,98.60
2018-04-12T07:34:18.455Z,97.50
2018-04-12T07:36:56.427Z,96.20
2018-04-12T07:39:25.126Z,97.30
2018-04-12T07:41:53.425Z,91.10
2018-04-12T07:44:20.965Z,91.40
2018-04-12T07:47:20.457Z,88.20
2018-04-12T07:49:48.024Z,85.00
2018-04-12T07:52:15.565Z,83.90
2018-04-12T07:54:43.084Z,82.30
2018-04-12T07:57:10.649Z,81.50
2018-04-12T07:59:38.180Z,79.90
2018-04-12T08:02:06.918Z,78.20
2018-04-12T08:04:34.421Z,77.00
2018-04-12T08:07:01.963Z,75.10
2018-04-12T08:09:29.500Z,74.20
2018-04-12T08:11:57.121Z,74.60
2018-04-12T08:14:24.653Z,71.60
2018-04-12T08:16:53.213Z,72.20
2018-04-12T08:19:20.740Z,69.40
2018-04-12T08:21:49.072Z,68.80
2018-04-12T08:24:16.590Z,68.80
2018-04-12T08:26:45.897Z,67.10
2018-04-12T08:29:13.511Z,67.10
2018-04-12T08:31:41.039Z,66.50
2018-04-12T08:34:08.579Z,66.80
2018-04-12T08:36:38.062Z,67.20
2018-04-12T08:39:05.620Z,67.00
2018-04-12T08:41:33.940Z,62.50
2018-04-12T08:44:01.487Z,62.30
2018-04-12T08:46:29.015Z,61.40
2018-04-12T08:48:57.331Z,60.70
2018-04-12T08:51:24.867Z,60.70
2018-04-12T08:53:52.412Z,59.90
2018-04-12T08:56:19.978Z,58.60
2018-04-12T08:58:47.551Z,57.20
2018-04-12T09:01:15.082Z,58.40
2018-04-12T09:03:43.384Z,54.90
2018-04-12T09:06:11.000Z,54.80
2018-04-12T09:08:38.527Z,55.00
2018-04-12T09:11:06.074Z,54.60
2018-04-12T09:13:33.612Z,55.60
2018-04-12T09:16:01.172Z,54.60
2018-04-12T09:18:28.700Z,55.30
2018-04-12T09:20:57.033Z,53.80
2018-04-12T09:23:24.580Z,53.80
2018-04-12T09:25:52.156Z,54.40
2018-04-12T09:28:23.257Z,52.80
2018-04-12T09:30:51.648Z,52.80
2018-04-12T09:33:19.303Z,53.30
2018-04-12T09:35:46.896Z,52.60
2018-04-12T09:38:15.507Z,52.80
2018-04-12T09:40:43.055Z,53.50
2018-04-12T09:43:10.685Z,53.10
2018-04-12T09:45:38.318Z,52.30
2018-04-12T09:48:11.672Z,52.10
2018-04-12T09:50:39.260Z,52.10
2018-04-12T09:53:06.880Z,52.50
2018-04-12T09:55:34.415Z,50.90
2018-04-12T09:58:01.972Z,51.50
2018-04-12T10:00:29.499Z,50.30
2018-04-12T10:02:57.072Z,50.70
2018-04-12T10:05:30.346Z,50.10
2018-04-12T10:08:03.656Z,50.10
2018-04-12T10:10:31.961Z,48.90
2018-04-12T10:12:59.587Z,48.80
2018-04-12T10:15:27.918Z,49.70
2018-04-12T10:17:56.531Z,49.80
2018-04-12T10:20:24.169Z,47.10
2018-04-12T10:22:51.767Z,48.30
2018-04-12T10:25:20.160Z,46.40
2018-04-12T10:27:48.568Z,47.50
2018-04-12T10:30:16.905Z,47.30
2018-04-12T10:32:45.313Z,47.30
2018-04-12T10:35:12.919Z,47.20
2018-04-12T10:37:40.544Z,45.10
2018-04-12T10:40:08.147Z,43.20
2018-04-12T10:42:35.712Z,43.30
2018-04-12T10:45:03.312Z,43.50
2018-04-12T10:47:35.409Z,45.00
2018-04-12T10:50:02.988Z,45.80
2018-04-12T10:52:30.553Z,44.40
2018-04-12T10:54:58.094Z,44.80
2018-04-12T10:57:32.952Z,45.70
2018-04-12T11:00:01.285Z,45.40
2018-04-12T11:02:28.873Z,45.30
2018-04-12T11:04:56.497Z,45.40
2018-04-12T11:07:24.852Z,46.90
2018-04-12T11:09:52.481Z,46.80
2018-04-12T11:12:20.958Z,46.60
2018-04-12T11:14:50.405Z,46.50
2018-04-12T11:17:17.999Z,46.40
2018-04-12T11:19:45.576Z,45.10
2018-04-12T11:22:13.233Z,47.00
2018-04-12T11:24:40.775Z,47.60
2018-04-12T11:27:08.406Z,45.70
2018-04-12T11:29:35.860Z,46.70
2018-04-12T11:32:03.405Z,45.80
2018-04-12T11:34:32.817Z,45.80
2018-04-12T11:37:00.317Z,45.80
2018-04-12T11:39:27.864Z,43.90
2018-04-12T11:41:55.392Z,42.50
2018-04-12T11:44:22.940Z,41.20
2018-04-12T11:46:52.620Z,43.10
2018-04-12T11:49:20.989Z,43.00
2018-04-12T11:51:48.519Z,43.00
2018-04-12T11:54:16.073Z,41.60
2018-04-12T11:56:43.650Z,42.10
2018-04-12T11:59:11.221Z,42.10
2018-04-12T12:01:38.797Z,43.40
2018-04-12T12:04:06.312Z,41.90
2018-04-12T12:06:47.756Z,43.20
2018-04-12T12:09:16.059Z,41.40
2018-04-12T12:11:43.620Z,41.30
2018-04-12T12:14:11.203Z,39.20
2018-04-12T12:16:38.753Z,39.30
2018-04-12T12:19:06.279Z,39.80
2018-04-12T12:21:34.608Z,41.00
2018-04-12T12:24:02.177Z,40.90
2018-04-12T12:27:02.287Z,40.50
2018-04-12T12:29:29.832Z,39.90
2018-04-12T12:31:57.428Z,40.80
2018-04-12T12:34:24.958Z,40.80
2018-04-12T12:36:56.900Z,39.40
2018-04-12T12:39:24.436Z,38.10
2018-04-12T12:41:51.987Z,36.30
2018-04-12T12:44:21.304Z,38.60
2018-04-12T12:46:48.932Z,38.50
2018-04-12T12:49:16.500Z,38.80
2018-04-12T12:51:44.871Z,39.50
2018-04-12T12:54:12.512Z,39.80
2018-04-12T12:57:02.410Z,37.40
2018-04-12T12:59:30.013Z,36.90
2018-04-12T13:01:57.697Z,36.30
2018-04-12T13:04:25.293Z,36.70
2018-04-12T13:06:53.682Z,38.40
2018-04-12T13:09:22.105Z,38.00
2018-04-12T13:11:49.664Z,38.00
2018-04-12T13:14:17.268Z,39.40
2018-04-12T13:17:04.396Z,40.80
2018-04-12T13:19:32.081Z,38.00
2018-04-12T13:21:59.708Z,37.50
2018-04-12T13:24:27.380Z,39.00
2018-04-12T13:26:56.748Z,38.90
2018-04-12T13:29:24.395Z,38.80
2018-04-12T13:31:51.955Z,40.60
2018-04-12T13:34:20.488Z,38.80
2018-04-12T13:36:52.852Z,38.80
2018-04-12T13:39:20.414Z,38.80
2018-04-12T13:41:47.971Z,39.10
2018-04-12T13:44:15.636Z,39.60
2018-04-12T13:46:46.652Z,40.80
2018-04-12T13:49:14.229Z,40.10
2018-04-12T13:51:41.798Z,40.10
2018-04-12T13:54:10.228Z,40.20
2018-04-12T13:56:37.870Z,39.80
2018-04-12T13:59:05.427Z,39.80
2018-04-12T14:01:33.069Z,41.60
2018-04-12T14:04:01.391Z,39.30
2018-04-12T14:06:30.877Z,39.30
2018-04-12T14:08:58.407Z,42.50
2018-04-12T14:11:26.717Z,36.40
2018-04-12T14:13:54.242Z,36.40
2018-04-12T14:16:24.493Z,36.00
2018-04-12T14:18:52.015Z,36.00
2018-04-12T14:21:20.323Z,38.30
2018-04-12T14:23:47.861Z,38.30
2018-04-12T14:26:23.416Z,36.70
2018-04-12T14:28:50.959Z,36.70
2018-04-12T14:31:19.272Z,37.80
2018-04-12T14:33:46.801Z,37.60
2018-04-12T14:36:23.606Z,38.40
2018-04-12T14:38:51.159Z,38.50
2018-04-12T14:41:18.688Z,38.50
2018-04-12T14:43:47.005Z,39.60
2018-04-12T14:46:14.532Z,39.60
2018-04-12T14:48:42.851Z,38.00
2018-04-12T14:51:10.385Z,38.70
2018-04-12T14:53:37.938Z,38.80
2018-04-12T14:56:05.464Z,39.60
2018-04-12T14:58:33.012Z,40.00
2018-04-12T15:01:00.536Z,41.30
2018-04-12T15:03:28.075Z,41.60
2018-04-12T15:05:55.609Z,41.90
2018-04-12T15:08:24.024Z,41.30
2018-04-12T15:10:51.575Z,41.20
2018-04-12T15:13:19.216Z,42.40
2018-04-12T15:15:47.537Z,43.20
2018-04-12T15:18:15.130Z,43.20
2018-04-12T15:20:42.671Z,43.00
2018-04-12T15:23:11.036Z,44.20
2018-04-12T15:25:38.583Z,44.50
2018-04-12T15:28:06.142Z,42.60
2018-04-12T15:30:33.697Z,43.80
2018-04-12T15:33:01.236Z,44.10
2018-04-12T15:35:28.793Z,44.20
2018-04-12T15:37:58.288Z,42.30
2018-04-12T15:40:26.612Z,43.30
2018-04-12T15:42:54.208Z,43.20
2018-04-12T15:45:22.616Z,45.50
2018-04-12T15:47:51.668Z,45.50
2018-04-12T15:50:19.315Z,45.40
2018-04-12T15:52:46.935Z,45.90
2018-04-12T15:55:14.542Z,48.00
2018-04-12T15:57:45.207Z,49.70
2018-04-12T16:00:13.517Z,52.10
2018-04-12T16:02:41.026Z,52.10
2018-04-12T16:05:09.141Z,52.90
2018-04-12T16:07:38.619Z,53.10
2018-04-12T16:10:06.923Z,51.10
2018-04-12T16:12:34.443Z,51.10
2018-04-12T16:15:01.991Z,50.10
2018-04-12T16:17:31.593Z,48.80
2018-04-12T16:19:59.256Z,48.80
2018-04-12T16:22:26.813Z,48.70
2018-04-12T16:24:54.363Z,49.00
2018-04-12T16:27:26.856Z,49.20
2018-04-12T16:29:54.428Z,49.60
2018-04-12T16:32:22.052Z,51.50
2018-04-12T16:34:49.618Z,52.00
2018-04-12T16:37:27.891Z,52.40
2018-04-12T16:39:55.539Z,52.80
2018-04-12T16:42:23.923Z,52.70
2018-04-12T16:44:51.548Z,52.70
2018-04-12T16:47:23.475Z,52.80
2018-04-12T16:52:18.862Z,53.50
2018-04-12T16:54:46.442Z,53.30
2018-04-12T16:57:15.936Z,52.30
2018-04-12T16:59:44.848Z,53.00
2018-04-12T17:02:12.402Z,54.10
2018-04-12T17:04:39.937Z,54.10
2018-04-12T17:07:11.102Z,54.80
2018-04-12T17:09:38.659Z,55.30
2018-04-12T17:12:06.248Z,55.70
2018-04-12T17:14:33.810Z,56.20
2018-04-12T17:17:11.476Z,57.10
2018-04-12T17:19:39.019Z,57.80
2018-04-12T17:22:06.615Z,57.60
2018-04-12T17:24:34.223Z,57.10
2018-04-12T17:27:02.540Z,69.10
2018-04-12T17:29:30.130Z,69.10
2018-04-12T17:31:57.655Z,59.20
2018-04-12T17:34:25.203Z,55.60
2018-04-12T17:36:53.700Z,55.40
2018-04-12T17:39:21.323Z,57.20
2018-04-12T17:41:49.676Z,59.10
2018-04-12T17:44:17.323Z,59.10
2018-04-12T17:46:46.938Z,59.80
2018-04-12T17:49:14.586Z,59.90
2018-04-12T17:51:44.133Z,60.30
2018-04-12T17:54:12.457Z,60.30
2018-04-12T17:56:50.415Z,60.20
2018-04-12T17:59:18.727Z,63.50
2018-04-12T18:01:46.260Z,63.50
2018-04-12T18:04:13.804Z,64.60
2018-04-12T18:06:51.295Z,64.30
2018-04-12T18:09:19.614Z,63.90
2018-04-12T18:11:47.131Z,63.90
2018-04-12T18:14:15.431Z,64.80
2018-04-12T18:16:43.903Z,64.80
2018-04-12T18:19:11.448Z,66.10
2018-04-12T18:21:39.812Z,64.70
2018-04-12T18:24:07.417Z,64.70
2018-04-12T18:26:36.908Z,65.10
2018-04-12T18:29:04.431Z,66.10
2018-04-12T18:31:31.979Z,67.10
2018-04-12T18:33:59.505Z,66.40
2018-04-12T18:36:32.265Z,65.60
2018-04-12T18:38:59.787Z,65.80
2018-04-12T18:41:27.333Z,66.60
2018-04-12T18:43:54.856Z,66.70
2018-04-12T18:46:49.355Z,67.30
2018-04-12T18:49:16.883Z,68.10
2018-04-12T18:51:44.436Z,68.80
2018-04-12T18:54:12.724Z,70.50
2018-04-12T18:56:41.247Z,70.50
2018-04-12T18:59:08.897Z,71.30
2018-04-12T19:01:36.443Z,74.20
2018-04-12T19:04:03.984Z,75.60
2018-04-12T19:06:33.505Z,75.50
2018-04-12T19:09:01.028Z,75.10
2018-04-12T19:11:29.320Z,74.80
2018-04-12T19:13:56.870Z,74.80
2018-04-12T19:16:27.145Z,77.50
2018-04-12T19:18:54.748Z,76.60
2018-04-12T19:21:23.080Z,78.30
2018-04-12T19:23:54.900Z,78.20
2018-04-12T19:26:24.460Z,79.30
2018-04-12T19:28:52.121Z,80.10
2018-04-12T19:31:19.752Z,79.60
2018-04-12T19:33:47.420Z,79.90
2018-04-12T19:36:27.180Z,79.10
2018-04-12T19:38:54.771Z,79.80
2018-04-12T19:41:23.076Z,80.50
2018-04-12T19:43:50.714Z,80.50
2018-04-12T19:46:26.943Z,81.00
2018-04-12T19:48:54.508Z,82.10
2018-04-12T19:51:22.091Z,83.70
2018-04-12T19:53:50.484Z,84.60
2018-04-12T19:56:20.037Z,84.60
2018-04-12T19:58:47.616Z,86.00
2018-04-12T20:01:15.243Z,86.40
2018-04-12T20:03:42.825Z,86.70
2018-04-12T20:06:10.396Z,86.80
2018-04-12T20:08:37.914Z,88.50
2018-04-12T20:11:05.472Z,88.90
2018-04-12T20:13:33.005Z,88.10
2018-04-12T20:16:01.321Z,90.10
2018-04-12T20:18:28.863Z,90.10
2018-04-12T20:20:56.403Z,89.40
2018-04-12T20:23:23.947Z,90.30
2018-04-12T20:25:52.257Z,90.50
2018-04-12T20:28:25.224Z,90.50
2018-04-12T20:30:52.774Z,90.60
2018-04-12T20:33:21.129Z,91.50
2018-04-12T20:35:49.532Z,92.30
2018-04-12T20:38:19.817Z,92.20
2018-04-12T20:40:47.445Z,92.20
2018-04-12T20:43:15.769Z,92.70
2018-04-12T20:45:43.421Z,92.70
2018-04-12T20:48:14.424Z,93.00
2018-04-12T20:50:42.771Z,94.00
2018-04-12T20:53:11.171Z,94.50
2018-04-12T20:55:38.731Z,94.40
2018-04-12T20:58:07.267Z,94.30
2018-04-12T21:00:34.794Z,94.50
2018-04-12T21:03:02.350Z,94.90
2018-04-12T21:05:29.880Z,95.30
2018-04-12T21:07:57.437Z,95.20
2018-04-12T21:10:24.967Z,95.20
2018-04-12T21:12:52.512Z,95.00
2018-04-12T21:15:20.027Z,95.10
2018-04-12T21:17:47.601Z,95.00
2018-04-12T21:20:15.153Z,94.80
2018-04-12T21:22:42.683Z,94.90
2018-04-12T21:25:10.231Z,95.00
2018-04-12T21:27:38.734Z,94.90
2018-04-12T21:30:06.327Z,94.90
2018-04-12T21:32:33.843Z,95.10
2018-04-12T21:35:01.391Z,95.10
2018-04-12T21:37:34.988Z,95.50
2018-04-12T21:40:03.309Z,95.70
2018-04-12T21:42:30.853Z,95.70
2018-04-12T21:44:58.399Z,95.60
2018-04-12T21:47:29.838Z,95.70
2018-04-12T21:49:58.152Z,96.20
2018-04-12T21:52:25.709Z,96.20
2018-04-12T21:54:53.283Z,96.00
2018-04-12T21:57:22.733Z,96.30
2018-04-12T21:59:51.460Z,98.40
2018-04-12T22:02:19.004Z,98.70
2018-04-12T22:04:46.538Z,98.60
2018-04-12T22:07:19.339Z,97.60
2018-04-12T22:09:46.871Z,97.50
2018-04-12T22:12:15.180Z,98.10
2018-04-12T22:14:42.710Z,98.10
2018-04-12T22:17:26.230Z,98.30
2018-04-12T22:19:53.761Z,98.30
2018-04-12T22:22:21.351Z,98.00
2018-04-12T22:24:49.658Z,98.60
2018-04-12T22:27:19.163Z,98.60
2018-04-12T22:29:46.679Z,98.70
2018-04-12T22:32:14.222Z,98.70
2018-04-12T22:34:41.749Z,99.30
2018-04-12T22:37:11.219Z,99.20
2018-04-12T22:39:39.527Z,99.10
2018-04-12T22:42:07.056Z,99.10
2018-04-12T22:44:35.372Z,99.40
2018-04-12T22:47:03.831Z,99.40
2018-04-12T22:49:31.422Z,99.70
2018-04-12T22:51:58.947Z,99.50
2018-04-12T22:54:27.251Z,99.70
2018-04-12T22:56:54.789Z,99.70
2018-04-12T22:59:22.331Z,99.60
2018-04-12T23:01:50.619Z,99.60
2018-04-12T23:04:18.191Z,99.50
2018-04-12T23:06:45.715Z,99.40
2018-04-12T23:09:13.279Z,99.80
2018-04-12T23:11:41.593Z,99.60
2018-04-12T23:14:09.124Z,99.50
2018-04-12T23:16:36.672Z,99.70
2018-04-12T23:19:05.016Z,99.70
2018-04-12T23:21:32.567Z,99.70
2018-04-12T23:24:00.168Z,99.90
2018-04-12T23:26:38.680Z,99.90
2018-04-12T23:29:06.974Z,99.60
2018-04-12T23:31:35.282Z,99.80
2018-04-12T23:34:02.816Z,99.80
2018-04-12T23:36:30.364Z,99.50
2018-04-12T23:38:58.647Z,99.90
2018-04-12T23:41:27.027Z,99.90
2018-04-12T23:43:54.551Z,99.90
2018-04-12T23:46:22.071Z,99.90
2018-04-12T23:48:49.615Z,99.90
2018-04-12T23:51:17.139Z,99.70
2018-04-12T23:53:45.453Z,99.90
2018-04-12T23:56:31.280Z,99.90
2018-04-12T23:58:58.887Z,99.90
